createdAt,value
2019-02-07T00:01:30.321Z,6.97
2019-02-07T00:06:32.785Z,6.78
2019-02-07T00:11:35.580Z,6.68
2019-02-07T00:16:38.450Z,6.83
2019-02-07T00:21:41.041Z,6.97
2019-02-07T00:26:43.440Z,6.94
2019-02-07T00:31:46.038Z,7.01
2019-02-07T00:36:48.710Z,7.06
2019-02-07T00:41:51.543Z,6.96
2019-02-07T00:46:54.040Z,6.98
2019-02-07T00:51:56.525Z,6.98
2019-02-07T00:56:59.016Z,6.96
2019-02-07T01:02:01.555Z,7.07
2019-02-07T01:07:04.597Z,6.75
2019-02-07T01:12:07.324Z,6.47
2019-02-07T01:17:09.975Z,6.36
2019-02-07T01:22:12.435Z,6.51
2019-02-07T01:27:14.840Z,6.75
2019-02-07T01:32:17.258Z,6.87
2019-02-07T01:37:19.779Z,6.57
2019-02-07T01:42:22.255Z,6.26
2019-02-07T01:47:24.929Z,6.07
2019-02-07T01:52:27.315Z,6.01
2019-02-07T01:57:29.850Z,5.82
2019-02-07T02:02:32.380Z,5.79
2019-02-07T02:07:34.810Z,5.96
2019-02-07T02:12:37.909Z,6.24
2019-02-07T02:17:40.430Z,6.26
2019-02-07T02:22:42.985Z,6.20
2019-02-07T02:27:45.672Z,6.11
2019-02-07T02:32:48.101Z,6.00
2019-02-07T02:37:50.594Z,5.83
2019-02-07T02:42:53.821Z,5.73
2019-02-07T02:47:56.450Z,5.84
2019-02-07T02:52:58.870Z,6.00
2019-02-07T02:58:01.463Z,6.34
2019-02-07T03:03:13.554Z,6.79
2019-02-07T03:08:25.567Z,6.93
2019-02-07T03:13:37.521Z,7.07
2019-02-07T03:18:49.744Z,6.91
2019-02-07T03:24:07.320Z,7.11
2019-02-07T03:29:18.576Z,7.01
2019-02-07T03:34:30.580Z,6.91
2019-02-07T03:39:43.410Z,6.83
2019-02-07T03:44:54.635Z,6.39
2019-02-07T03:50:06.639Z,6.25
2019-02-07T03:55:18.645Z,6.30
2019-02-07T04:00:31.005Z,6.39
2019-02-07T04:05:52.960Z,6.55
2019-02-07T04:11:04.525Z,6.77
2019-02-07T04:16:15.831Z,6.91
2019-02-07T04:21:27.380Z,6.93
2019-02-07T04:26:38.479Z,6.77
2019-02-07T04:32:00.439Z,6.74
2019-02-07T04:37:11.540Z,6.87
2019-02-07T04:42:24.663Z,7.06
2019-02-07T04:47:36.574Z,7.20
2019-02-07T04:52:48.584Z,6.28
2019-02-07T04:58:03.011Z,6.07
2019-02-07T05:03:25.105Z,6.50
2019-02-07T05:08:36.551Z,6.69
2019-02-07T05:13:53.334Z,6.90
2019-02-07T05:19:04.602Z,7.10
2019-02-07T05:24:20.835Z,7.13
2019-02-07T05:29:32.510Z,6.82
2019-02-07T05:34:43.531Z,6.89
2019-02-07T05:39:53.037Z,6.60
2019-02-07T05:45:04.520Z,6.61
2019-02-07T05:50:16.651Z,6.23
2019-02-07T05:55:28.644Z,6.32
2019-02-07T06:00:40.979Z,5.99
2019-02-07T06:05:52.505Z,5.80
2019-02-07T06:11:14.474Z,5.79
2019-02-07T06:16:27.159Z,5.89
2019-02-07T06:21:36.255Z,5.97
2019-02-07T06:26:47.821Z,6.03
2019-02-07T06:31:59.515Z,6.13
2019-02-07T06:37:16.184Z,6.19
2019-02-07T06:42:27.501Z,6.18
2019-02-07T06:47:49.450Z,6.21
2019-02-07T06:53:01.535Z,6.43
2019-02-07T06:58:13.566Z,6.79
2019-02-07T07:03:25.615Z,7.06
2019-02-07T07:08:47.680Z,6.74
2019-02-07T07:13:59.510Z,6.54
2019-02-07T07:19:14.065Z,6.19
2019-02-07T07:24:36.027Z,6.18
2019-02-07T07:29:51.115Z,6.31
2019-02-07T07:35:05.722Z,6.48
2019-02-07T07:40:18.660Z,6.70
2019-02-07T07:45:31.551Z,6.75
2019-02-07T07:50:36.512Z,6.24
2019-02-07T07:55:47.350Z,5.86
2019-02-07T08:00:52.445Z,5.95
2019-02-07T08:05:57.816Z,6.19
2019-02-07T08:11:12.540Z,6.50
2019-02-07T08:16:31.835Z,6.49
2019-02-07T08:21:44.389Z,6.58
2019-02-07T08:27:06.903Z,6.65
2019-02-07T08:32:18.583Z,6.72
2019-02-07T08:37:40.560Z,6.93
2019-02-07T08:42:59.265Z,6.93
2019-02-07T08:48:10.548Z,6.95
2019-02-07T08:53:24.440Z,6.35
2019-02-07T08:58:35.735Z,6.37
2019-02-07T09:03:47.021Z,6.70
2019-02-07T09:09:00.397Z,7.07
2019-02-07T09:14:10.076Z,7.07
2019-02-07T09:19:21.640Z,7.01
2019-02-07T09:24:33.550Z,6.62
2019-02-07T09:29:55.501Z,6.58
2019-02-07T09:35:05.925Z,6.48
2019-02-07T09:40:21.399Z,6.65
2019-02-07T09:45:32.526Z,7.15
2019-02-07T09:50:49.456Z,8.06
2019-02-07T09:56:05.832Z,9.37
2019-02-07T10:01:16.205Z,9.66
2019-02-07T10:06:27.733Z,10.75
2019-02-07T10:11:45.838Z,10.30
2019-02-07T10:17:07.926Z,10.29
2019-02-07T10:22:20.680Z,10.59
2019-02-07T10:27:32.635Z,10.31
2019-02-07T10:32:45.646Z,9.38
2019-02-07T10:37:59.287Z,9.03
2019-02-07T10:43:10.616Z,8.96
2019-02-07T10:48:22.543Z,8.97
2019-02-07T10:53:35.268Z,9.18
2019-02-07T10:58:46.754Z,9.41
2019-02-07T11:03:58.497Z,9.55
2019-02-07T11:09:09.550Z,10.07
2019-02-07T11:14:31.540Z,11.32
2019-02-07T11:19:43.955Z,12.06
2019-02-07T11:24:55.510Z,13.08
2019-02-07T11:30:06.980Z,13.25
2019-02-07T11:35:18.652Z,11.25
2019-02-07T11:40:29.447Z,10.13
2019-02-07T11:45:40.939Z,9.92
2019-02-07T11:50:56.531Z,9.95
2019-02-07T11:56:07.596Z,9.43
2019-02-07T12:01:23.311Z,9.27
2019-02-07T12:06:41.922Z,9.24
2019-02-07T12:11:53.530Z,9.33
2019-02-07T12:17:05.576Z,9.44
2019-02-07T12:22:19.461Z,9.28
2019-02-07T12:27:30.519Z,9.22
2019-02-07T12:32:39.320Z,9.05
2019-02-07T12:37:50.541Z,9.17
2019-02-07T12:43:04.042Z,9.63
2019-02-07T12:48:26.154Z,9.84
2019-02-07T12:53:48.179Z,10.10
2019-02-07T12:59:10.220Z,9.99
2019-02-07T13:04:22.543Z,9.97
2019-02-07T13:09:44.471Z,10.19
2019-02-07T13:14:57.548Z,10.36
2019-02-07T13:20:10.839Z,10.14
2019-02-07T13:25:22.670Z,9.81
2019-02-07T13:30:36.943Z,9.57
2019-02-07T13:35:48.575Z,9.59
2019-02-07T13:41:01.149Z,9.57
2019-02-07T13:46:13.615Z,9.67
2019-02-07T13:51:35.567Z,9.73
2019-02-07T13:56:57.530Z,9.59
2019-02-07T14:02:09.520Z,9.56
2019-02-07T14:07:25.704Z,9.60
2019-02-07T14:12:40.945Z,9.20
2019-02-07T14:17:52.495Z,8.53
2019-02-07T14:23:05.320Z,8.26
2019-02-07T14:28:17.594Z,8.34
2019-02-07T14:33:29.545Z,8.49
2019-02-07T14:38:41.680Z,8.66
2019-02-07T14:43:53.591Z,8.72
2019-02-07T14:48:56.230Z,8.65
2019-02-07T14:54:00.673Z,8.68
2019-02-07T14:59:02.857Z,8.92
2019-02-07T15:04:05.739Z,8.82
2019-02-07T15:09:14.671Z,8.66
2019-02-07T15:14:17.242Z,8.68
2019-02-07T15:19:19.679Z,8.67
2019-02-07T15:24:22.624Z,8.64
2019-02-07T15:29:25.264Z,8.71
2019-02-07T15:34:27.862Z,8.75
2019-02-07T15:39:30.445Z,8.76
2019-02-07T15:44:34.754Z,8.81
2019-02-07T15:49:37.171Z,8.58
2019-02-07T15:54:39.859Z,8.39
2019-02-07T15:59:47.438Z,8.27
2019-02-07T16:04:49.950Z,8.12
2019-02-07T16:09:52.460Z,8.03
2019-02-07T16:14:54.969Z,8.03
2019-02-07T16:19:57.585Z,8.04
2019-02-07T16:25:00.014Z,8.05
2019-02-07T16:30:06.580Z,8.20
2019-02-07T16:35:09.735Z,8.25
2019-02-07T16:40:12.939Z,8.40
2019-02-07T16:45:16.866Z,8.45
2019-02-07T16:50:19.744Z,8.46
2019-02-07T16:55:22.515Z,8.47
2019-02-07T17:00:25.355Z,8.50
2019-02-07T17:05:28.395Z,8.52
2019-02-07T17:10:32.160Z,8.52
2019-02-07T17:15:35.359Z,8.62
2019-02-07T17:20:38.571Z,8.71
2019-02-07T17:25:41.230Z,8.82
2019-02-07T17:30:43.780Z,8.85
2019-02-07T17:35:46.307Z,8.85
2019-02-07T17:40:48.835Z,8.88
2019-02-07T17:45:51.365Z,8.87
2019-02-07T17:50:53.973Z,8.83
2019-02-07T17:55:56.362Z,8.82
2019-02-07T18:01:03.697Z,8.84
2019-02-07T18:06:07.680Z,8.78
2019-02-07T18:11:10.161Z,8.73
2019-02-07T18:16:12.620Z,8.61
2019-02-07T18:21:15.080Z,8.57
2019-02-07T18:26:17.650Z,8.61
2019-02-07T18:31:20.264Z,8.53
2019-02-07T18:36:23.274Z,8.46
2019-02-07T18:41:25.975Z,8.54
2019-02-07T18:46:28.520Z,8.63
2019-02-07T18:51:31.199Z,8.59
2019-02-07T18:56:33.677Z,8.56
2019-02-07T19:01:36.146Z,8.58
2019-02-07T19:06:38.535Z,8.63
2019-02-07T19:11:40.955Z,8.66
2019-02-07T19:16:44.022Z,8.72
2019-02-07T19:21:56.441Z,8.74
2019-02-07T19:26:50.834Z,8.76
2019-02-07T19:31:53.513Z,8.67
2019-02-07T19:36:55.938Z,8.65
2019-02-07T19:42:09.795Z,8.75
2019-02-07T19:47:15.110Z,8.64
2019-02-07T19:52:20.446Z,8.62
2019-02-07T19:57:25.695Z,8.64
2019-02-07T20:02:30.901Z,8.67
2019-02-07T20:07:36.339Z,8.71
2019-02-07T20:12:42.486Z,8.85
2019-02-07T20:17:48.234Z,8.95
2019-02-07T20:22:53.458Z,9.03
2019-02-07T20:27:58.709Z,8.99
2019-02-07T20:33:05.191Z,8.96
2019-02-07T20:38:11.225Z,9.00
2019-02-07T20:43:16.405Z,9.00
2019-02-07T20:48:21.554Z,9.04
2019-02-07T20:53:26.825Z,8.91
2019-02-07T20:58:32.062Z,8.95
2019-02-07T21:03:37.306Z,8.95
2019-02-07T21:08:42.535Z,9.05
2019-02-07T21:13:47.766Z,9.03
2019-02-07T21:18:52.900Z,9.01
2019-02-07T21:23:58.270Z,9.04
2019-02-07T21:29:03.470Z,9.05
2019-02-07T21:34:08.721Z,9.04
2019-02-07T21:39:13.950Z,9.02
2019-02-07T21:44:19.294Z,9.09
2019-02-07T21:49:24.585Z,9.17
2019-02-07T21:54:30.051Z,9.27
2019-02-07T21:59:36.331Z,9.30
2019-02-07T22:04:41.586Z,9.35
2019-02-07T22:09:46.886Z,9.40
2019-02-07T22:14:52.199Z,9.44
2019-02-07T22:19:57.493Z,9.35
2019-02-07T22:25:03.001Z,9.30
2019-02-07T22:30:11.021Z,9.31
2019-02-07T22:35:16.778Z,9.33
2019-02-07T22:40:22.974Z,9.33
2019-02-07T22:45:28.406Z,9.39
2019-02-07T22:50:33.805Z,9.45
2019-02-07T22:55:39.115Z,9.47
2019-02-07T23:01:17.635Z,9.46
2019-02-07T23:06:23.050Z,9.47
2019-02-07T23:11:28.480Z,9.47
2019-02-07T23:16:33.845Z,9.46
2019-02-07T23:21:39.104Z,9.43
2019-02-07T23:26:44.264Z,9.53
2019-02-07T23:31:49.620Z,9.56
2019-02-07T23:36:54.930Z,9.59
2019-02-07T23:42:00.282Z,9.67
2019-02-07T23:47:05.629Z,9.66
2019-02-07T23:52:10.922Z,9.63
2019-02-07T23:57:17.581Z,9.63
