createdAt,value
2018-12-21T00:00:06.802Z,6.90
2018-12-21T00:02:34.633Z,7.00
2018-12-21T00:05:02.375Z,7.00
2018-12-21T00:07:30.257Z,7.00
2018-12-21T00:09:58.006Z,7.00
2018-12-21T00:12:25.884Z,7.10
2018-12-21T00:14:53.768Z,7.10
2018-12-21T00:17:21.426Z,7.20
2018-12-21T00:19:49.596Z,7.20
2018-12-21T00:22:18.080Z,7.20
2018-12-21T00:24:45.881Z,7.30
2018-12-21T00:27:13.601Z,7.20
2018-12-21T00:29:42.361Z,7.30
2018-12-21T00:32:12.997Z,7.30
2018-12-21T00:34:42.733Z,7.20
2018-12-21T00:37:12.438Z,7.30
2018-12-21T00:39:42.472Z,7.30
2018-12-21T00:42:12.108Z,7.30
2018-12-21T00:44:39.882Z,7.30
2018-12-21T00:47:09.450Z,7.30
2018-12-21T00:49:37.251Z,7.30
2018-12-21T00:52:05.573Z,7.30
2018-12-21T00:54:33.543Z,7.30
2018-12-21T00:57:01.327Z,7.20
2018-12-21T00:59:29.215Z,7.20
2018-12-21T01:01:57.076Z,7.30
2018-12-21T01:04:24.809Z,7.30
2018-12-21T01:06:52.530Z,7.30
2018-12-21T01:09:20.628Z,7.30
2018-12-21T01:11:48.359Z,7.30
2018-12-21T01:14:16.261Z,7.30
2018-12-21T01:16:43.934Z,7.40
2018-12-21T01:19:11.689Z,7.30
2018-12-21T01:21:40.355Z,7.30
2018-12-21T01:24:08.252Z,7.40
2018-12-21T01:26:35.958Z,7.40
2018-12-21T01:29:03.933Z,7.40
2018-12-21T01:31:31.799Z,7.30
2018-12-21T01:33:59.572Z,7.40
2018-12-21T01:36:27.345Z,7.40
2018-12-21T01:38:55.417Z,7.40
2018-12-21T01:41:23.360Z,7.40
2018-12-21T01:43:51.231Z,7.30
2018-12-21T01:46:19.109Z,7.40
2018-12-21T01:48:46.787Z,7.40
2018-12-21T01:51:14.788Z,7.30
2018-12-21T01:53:42.841Z,7.30
2018-12-21T01:56:11.336Z,7.30
2018-12-21T01:58:39.064Z,7.40
2018-12-21T02:01:06.784Z,7.40
2018-12-21T02:03:34.562Z,7.40
2018-12-21T02:06:02.269Z,7.40
2018-12-21T02:08:30.103Z,7.30
2018-12-21T02:10:57.881Z,7.30
2018-12-21T02:13:25.648Z,7.40
2018-12-21T02:15:53.436Z,7.40
2018-12-21T02:18:21.317Z,7.40
2018-12-21T02:20:49.064Z,7.40
2018-12-21T02:23:16.782Z,7.40
2018-12-21T02:25:44.684Z,7.50
2018-12-21T02:28:12.503Z,7.40
2018-12-21T02:30:40.271Z,7.40
2018-12-21T02:33:08.083Z,7.40
2018-12-21T02:35:35.859Z,7.50
2018-12-21T02:38:03.601Z,7.50
2018-12-21T02:40:31.426Z,7.50
2018-12-21T02:42:59.145Z,7.50
2018-12-21T02:45:26.988Z,7.50
2018-12-21T02:47:54.672Z,7.60
2018-12-21T02:50:22.576Z,7.50
2018-12-21T02:52:50.465Z,7.50
2018-12-21T02:55:18.180Z,7.50
2018-12-21T02:57:45.973Z,7.60
2018-12-21T03:00:13.740Z,7.60
2018-12-21T03:02:41.468Z,7.50
2018-12-21T03:05:09.309Z,7.50
2018-12-21T03:07:37.091Z,7.50
2018-12-21T03:10:07.001Z,7.60
2018-12-21T03:12:34.842Z,7.60
2018-12-21T03:15:03.882Z,7.60
2018-12-21T03:17:31.674Z,7.60
2018-12-21T03:19:59.367Z,7.50
2018-12-21T03:22:27.128Z,7.50
2018-12-21T03:24:54.935Z,7.50
2018-12-21T03:27:22.747Z,7.50
2018-12-21T03:29:50.527Z,7.50
2018-12-21T03:32:18.205Z,7.60
2018-12-21T03:34:46.003Z,7.60
2018-12-21T03:37:13.897Z,7.60
2018-12-21T03:39:41.624Z,7.50
2018-12-21T03:42:09.367Z,7.60
2018-12-21T03:44:37.200Z,7.60
2018-12-21T03:47:05.011Z,7.60
2018-12-21T03:49:32.755Z,7.60
2018-12-21T03:52:00.627Z,7.70
2018-12-21T03:54:28.361Z,7.70
2018-12-21T03:56:56.118Z,7.70
2018-12-21T03:59:23.877Z,7.70
2018-12-21T04:01:51.664Z,7.70
2018-12-21T04:04:19.426Z,7.70
2018-12-21T04:06:47.151Z,7.70
2018-12-21T04:09:14.845Z,7.70
2018-12-21T04:11:42.579Z,7.70
2018-12-21T04:14:10.626Z,7.80
2018-12-21T04:16:38.497Z,7.80
2018-12-21T04:19:06.419Z,7.80
2018-12-21T04:21:34.416Z,7.90
2018-12-21T04:24:02.262Z,8.00
2018-12-21T04:26:30.147Z,7.90
2018-12-21T04:28:57.875Z,8.00
2018-12-21T04:31:25.607Z,8.00
2018-12-21T04:33:53.324Z,8.10
2018-12-21T04:36:21.164Z,8.20
2018-12-21T04:38:48.888Z,8.20
2018-12-21T04:41:16.639Z,8.30
2018-12-21T04:43:44.606Z,8.30
2018-12-21T04:46:12.359Z,8.20
2018-12-21T04:48:40.255Z,8.20
2018-12-21T04:51:08.649Z,8.30
2018-12-21T04:53:37.442Z,8.20
2018-12-21T04:56:05.186Z,8.20
2018-12-21T04:58:33.066Z,8.30
2018-12-21T05:01:00.822Z,8.30
2018-12-21T05:03:28.490Z,8.30
2018-12-21T05:05:56.200Z,8.20
2018-12-21T05:08:23.975Z,8.30
2018-12-21T05:10:51.669Z,8.30
2018-12-21T05:13:19.393Z,8.40
2018-12-21T05:15:47.986Z,8.40
2018-12-21T05:18:15.769Z,8.40
2018-12-21T05:20:43.592Z,8.40
2018-12-21T05:23:11.256Z,8.40
2018-12-21T05:25:38.951Z,8.40
2018-12-21T05:28:06.832Z,8.40
2018-12-21T05:30:34.550Z,8.30
2018-12-21T05:33:02.258Z,8.40
2018-12-21T05:35:29.969Z,8.40
2018-12-21T05:37:57.647Z,8.50
2018-12-21T05:40:25.613Z,8.50
2018-12-21T05:42:53.387Z,8.50
2018-12-21T05:45:21.089Z,8.50
2018-12-21T05:47:48.898Z,8.60
2018-12-21T05:50:16.669Z,8.50
2018-12-21T05:52:44.392Z,8.50
2018-12-21T05:55:12.101Z,8.50
2018-12-21T05:57:39.935Z,8.50
2018-12-21T06:00:08.702Z,8.50
2018-12-21T06:02:36.429Z,8.50
2018-12-21T06:05:05.505Z,8.40
2018-12-21T06:07:33.939Z,8.40
2018-12-21T06:10:01.654Z,8.40
2018-12-21T06:12:29.526Z,8.50
2018-12-21T06:14:57.244Z,8.50
2018-12-21T06:17:24.891Z,8.40
2018-12-21T06:19:52.659Z,8.40
2018-12-21T06:22:20.757Z,8.30
2018-12-21T06:24:48.477Z,8.30
2018-12-21T06:27:16.398Z,8.20
2018-12-21T06:29:44.125Z,8.10
2018-12-21T06:32:11.797Z,7.90
2018-12-21T06:34:39.620Z,7.90
2018-12-21T06:37:07.425Z,7.90
2018-12-21T06:39:36.007Z,7.90
2018-12-21T06:42:03.853Z,7.90
2018-12-21T06:44:31.555Z,7.80
2018-12-21T06:46:59.392Z,7.80
2018-12-21T06:49:27.738Z,7.80
2018-12-21T06:51:55.507Z,7.80
2018-12-21T06:54:23.351Z,7.90
2018-12-21T06:56:51.246Z,7.90
2018-12-21T06:59:18.968Z,7.90
2018-12-21T07:01:46.763Z,7.90
2018-12-21T07:04:14.528Z,7.90
2018-12-21T07:06:42.277Z,7.80
2018-12-21T07:09:10.307Z,7.80
2018-12-21T07:11:38.088Z,7.80
2018-12-21T07:14:05.838Z,7.80
2018-12-21T07:16:34.464Z,7.80
2018-12-21T07:19:02.291Z,7.80
2018-12-21T07:21:30.053Z,7.80
2018-12-21T07:23:57.884Z,7.70
2018-12-21T07:26:26.498Z,7.80
2018-12-21T07:28:54.329Z,7.70
2018-12-21T07:31:22.261Z,7.70
2018-12-21T07:33:50.007Z,7.70
2018-12-21T07:36:18.643Z,7.70
2018-12-21T07:38:46.517Z,7.70
2018-12-21T07:41:14.266Z,7.70
2018-12-21T07:43:42.034Z,7.70
2018-12-21T07:46:09.750Z,7.80
2018-12-21T07:48:37.641Z,7.80
2018-12-21T07:51:05.596Z,7.80
2018-12-21T07:53:35.913Z,7.80
2018-12-21T07:56:04.495Z,7.90
2018-12-21T07:58:32.345Z,8.00
2018-12-21T08:01:00.314Z,8.10
2018-12-21T08:03:28.238Z,8.10
2018-12-21T08:05:57.141Z,8.20
2018-12-21T08:08:24.909Z,8.30
2018-12-21T08:10:52.740Z,8.40
2018-12-21T08:13:20.524Z,8.40
2018-12-21T08:15:48.292Z,8.40
2018-12-21T08:18:16.113Z,8.50
2018-12-21T08:20:44.296Z,8.60
2018-12-21T08:23:12.044Z,8.60
2018-12-21T08:25:39.956Z,8.60
2018-12-21T08:28:07.849Z,8.70
2018-12-21T08:30:35.613Z,8.80
2018-12-21T08:33:03.409Z,8.90
2018-12-21T08:35:31.173Z,8.90
2018-12-21T08:37:58.907Z,8.90
2018-12-21T08:40:26.692Z,9.00
2018-12-21T08:42:54.418Z,9.00
2018-12-21T08:45:22.288Z,9.00
2018-12-21T08:47:50.150Z,9.00
2018-12-21T08:50:17.861Z,9.00
2018-12-21T08:52:45.635Z,9.00
2018-12-21T08:55:13.369Z,9.00
2018-12-21T08:57:41.224Z,9.00
2018-12-21T09:00:10.616Z,8.90
2018-12-21T09:02:38.505Z,8.90
2018-12-21T09:05:06.732Z,8.90
2018-12-21T09:07:34.461Z,8.90
2018-12-21T09:10:02.313Z,8.90
2018-12-21T09:12:30.069Z,8.90
2018-12-21T09:14:57.781Z,9.00
2018-12-21T09:17:25.515Z,9.00
2018-12-21T09:19:53.618Z,9.00
2018-12-21T09:22:21.383Z,9.00
2018-12-21T09:24:49.161Z,9.00
2018-12-21T09:27:17.103Z,9.00
2018-12-21T09:29:44.933Z,8.90
2018-12-21T09:32:12.699Z,9.00
2018-12-21T09:34:40.463Z,9.00
2018-12-21T09:37:08.242Z,9.10
2018-12-21T09:39:36.154Z,9.00
2018-12-21T09:42:04.627Z,9.00
2018-12-21T09:44:32.342Z,8.90
2018-12-21T09:47:00.150Z,9.00
2018-12-21T09:49:27.977Z,9.00
2018-12-21T09:51:56.340Z,9.10
2018-12-21T09:54:24.082Z,9.10
2018-12-21T09:56:52.170Z,9.00
2018-12-21T09:59:20.376Z,9.10
2018-12-21T10:01:48.029Z,9.10
2018-12-21T10:04:15.781Z,9.10
2018-12-21T10:06:43.583Z,9.10
2018-12-21T10:09:11.327Z,9.00
2018-12-21T10:11:39.073Z,9.00
2018-12-21T10:14:07.392Z,9.00
2018-12-21T10:16:36.364Z,9.10
2018-12-21T10:19:04.172Z,9.10
2018-12-21T10:21:31.923Z,9.20
2018-12-21T10:23:59.761Z,9.20
2018-12-21T10:26:28.373Z,9.20
2018-12-21T10:28:57.029Z,9.30
2018-12-21T10:31:25.811Z,9.40
2018-12-21T10:33:53.585Z,9.60
2018-12-21T10:36:21.434Z,9.70
2018-12-21T10:38:49.198Z,9.70
2018-12-21T10:41:17.011Z,9.70
2018-12-21T10:43:44.852Z,9.80
2018-12-21T10:46:14.290Z,9.70
2018-12-21T10:48:42.181Z,9.80
2018-12-21T10:51:13.153Z,9.80
2018-12-21T10:53:41.108Z,9.90
2018-12-21T10:56:08.929Z,9.90
2018-12-21T10:58:36.846Z,9.90
2018-12-21T11:01:04.672Z,9.90
2018-12-21T11:03:32.380Z,9.90
2018-12-21T11:06:00.481Z,9.90
2018-12-21T11:08:28.251Z,9.90
2018-12-21T11:10:56.212Z,9.90
2018-12-21T11:13:24.042Z,10.00
2018-12-21T11:15:52.149Z,9.90
2018-12-21T11:18:20.037Z,10.00
2018-12-21T11:20:48.001Z,10.00
2018-12-21T11:26:18.496Z,10.00
2018-12-21T11:28:46.661Z,10.00
2018-12-21T11:31:14.608Z,10.00
2018-12-21T11:33:42.357Z,9.90
2018-12-21T11:36:10.955Z,9.90
2018-12-21T11:38:38.641Z,9.90
2018-12-21T11:41:06.474Z,9.90
2018-12-21T11:43:35.355Z,10.00
2018-12-21T11:46:03.579Z,10.00
2018-12-21T11:48:32.366Z,10.00
2018-12-21T11:51:00.099Z,10.10
2018-12-21T11:53:27.960Z,10.10
2018-12-21T11:55:56.454Z,10.20
2018-12-21T11:58:24.208Z,10.20
2018-12-21T12:00:52.020Z,10.30
2018-12-21T12:03:19.777Z,10.30
2018-12-21T12:05:47.497Z,10.40
2018-12-21T12:08:15.276Z,10.50
2018-12-21T12:10:42.956Z,10.50
2018-12-21T12:13:10.764Z,10.60
2018-12-21T12:15:38.442Z,10.70
2018-12-21T12:18:06.278Z,10.70
2018-12-21T12:20:33.981Z,10.80
2018-12-21T12:23:01.855Z,10.80
2018-12-21T12:25:29.947Z,10.90
2018-12-21T12:27:57.776Z,10.90
2018-12-21T12:30:26.092Z,11.00
2018-12-21T12:32:53.840Z,11.00
2018-12-21T12:35:21.704Z,11.10
2018-12-21T12:37:49.587Z,11.20
2018-12-21T12:40:17.376Z,11.30
2018-12-21T12:42:45.059Z,11.40
2018-12-21T12:45:13.273Z,11.40
2018-12-21T12:47:40.980Z,11.50
2018-12-21T12:50:08.760Z,11.60
2018-12-21T12:52:36.579Z,11.60
2018-12-21T12:55:05.364Z,11.70
2018-12-21T12:57:33.194Z,11.80
2018-12-21T13:00:00.931Z,11.80
2018-12-21T13:02:30.736Z,11.80
2018-12-21T13:04:59.114Z,11.90
2018-12-21T13:07:27.110Z,12.00
2018-12-21T13:09:54.817Z,12.00
2018-12-21T13:12:22.551Z,12.00
2018-12-21T13:14:50.501Z,12.10
2018-12-21T13:17:18.227Z,12.10
2018-12-21T13:19:46.072Z,12.10
2018-12-21T13:22:14.128Z,12.10
2018-12-21T13:24:41.945Z,12.10
2018-12-21T13:27:09.827Z,12.10
2018-12-21T13:29:37.667Z,12.10
2018-12-21T13:32:08.631Z,12.10
2018-12-21T13:34:36.537Z,12.10
2018-12-21T13:37:04.803Z,12.20
2018-12-21T13:39:32.640Z,12.30
2018-12-21T13:42:00.386Z,12.30
2018-12-21T13:44:28.516Z,12.40
2018-12-21T13:46:56.909Z,12.50
2018-12-21T13:49:24.736Z,12.50
2018-12-21T13:51:53.084Z,12.60
2018-12-21T13:54:20.962Z,12.70
2018-12-21T13:56:48.731Z,12.70
2018-12-21T13:59:16.612Z,12.70
2018-12-21T14:01:44.546Z,12.70
2018-12-21T14:04:12.288Z,12.70
2018-12-21T14:06:40.085Z,12.80
2018-12-21T14:09:08.065Z,12.90
2018-12-21T14:11:35.943Z,12.90
2018-12-21T14:14:03.746Z,12.80
2018-12-21T14:16:31.649Z,12.80
2018-12-21T14:18:59.501Z,12.80
2018-12-21T14:21:27.566Z,12.80
2018-12-21T14:23:55.284Z,12.80
2018-12-21T14:26:22.981Z,12.80
2018-12-21T14:28:50.749Z,12.70
2018-12-21T14:31:18.890Z,12.70
2018-12-21T14:33:46.992Z,12.70
2018-12-21T14:36:14.763Z,12.60
2018-12-21T14:38:42.515Z,12.50
2018-12-21T14:41:10.504Z,12.50
2018-12-21T14:43:38.472Z,12.50
2018-12-21T14:46:06.250Z,12.60
2018-12-21T14:48:34.122Z,12.60
2018-12-21T14:51:01.851Z,12.60
2018-12-21T14:53:29.877Z,12.60
2018-12-21T14:55:57.601Z,12.60
2018-12-21T14:58:25.350Z,12.60
2018-12-21T15:00:53.317Z,12.60
2018-12-21T15:03:21.241Z,12.60
2018-12-21T15:05:49.065Z,12.70
2018-12-21T15:08:17.428Z,12.70
2018-12-21T15:10:45.537Z,12.60
2018-12-21T15:13:13.358Z,12.60
2018-12-21T15:15:41.860Z,12.60
2018-12-21T15:18:09.607Z,12.60
2018-12-21T15:20:37.343Z,12.60
2018-12-21T15:23:05.133Z,12.60
2018-12-21T15:25:32.903Z,12.50
2018-12-21T15:28:00.702Z,12.50
2018-12-21T15:30:30.725Z,12.60
2018-12-21T15:32:58.509Z,12.60
2018-12-21T15:35:26.353Z,12.60
2018-12-21T15:37:54.269Z,12.50
2018-12-21T15:40:22.114Z,12.60
2018-12-21T15:42:51.702Z,12.50
2018-12-21T15:45:19.734Z,12.50
2018-12-21T15:47:47.550Z,12.40
2018-12-21T15:50:15.322Z,12.40
2018-12-21T15:52:43.406Z,12.40
2018-12-21T15:55:11.191Z,12.40
2018-12-21T15:57:39.105Z,12.30
2018-12-21T16:00:10.119Z,12.50
2018-12-21T16:02:37.925Z,12.40
2018-12-21T16:05:07.191Z,12.40
2018-12-21T16:07:35.062Z,12.30
2018-12-21T16:10:03.869Z,12.30
2018-12-21T16:12:32.014Z,12.20
2018-12-21T16:14:59.726Z,12.20
2018-12-21T16:17:27.646Z,12.20
2018-12-21T16:19:55.633Z,12.20
2018-12-21T16:22:26.280Z,12.20
2018-12-21T16:24:54.038Z,12.10
2018-12-21T16:27:21.806Z,12.20
2018-12-21T16:29:49.894Z,12.20
2018-12-21T16:32:17.668Z,12.10
2018-12-21T16:34:45.412Z,12.10
2018-12-21T16:37:13.260Z,12.00
2018-12-21T16:39:41.388Z,11.90
2018-12-21T16:42:09.347Z,11.80
2018-12-21T16:44:37.355Z,11.70
2018-12-21T16:47:05.197Z,11.70
2018-12-21T16:49:32.922Z,11.70
2018-12-21T16:52:00.684Z,11.70
2018-12-21T16:54:28.440Z,11.70
2018-12-21T16:56:56.364Z,11.70
2018-12-21T16:59:24.126Z,11.70
2018-12-21T17:01:52.527Z,11.70
2018-12-21T17:04:20.264Z,11.70
2018-12-21T17:06:48.028Z,11.70
2018-12-21T17:09:15.734Z,11.70
2018-12-21T17:11:44.723Z,11.70
2018-12-21T17:14:12.671Z,11.60
2018-12-21T17:16:40.369Z,11.60
2018-12-21T17:19:08.632Z,11.60
2018-12-21T17:21:36.456Z,11.60
2018-12-21T17:24:04.291Z,11.60
2018-12-21T17:26:32.336Z,11.60
2018-12-21T17:29:01.084Z,11.60
2018-12-21T17:31:29.500Z,11.50
2018-12-21T17:33:57.298Z,11.50
2018-12-21T17:36:24.951Z,11.60
2018-12-21T17:38:52.791Z,11.60
2018-12-21T17:41:20.641Z,11.50
2018-12-21T17:43:48.509Z,11.30
2018-12-21T17:46:16.399Z,11.20
2018-12-21T17:48:44.266Z,11.10
2018-12-21T17:51:12.173Z,11.10
2018-12-21T17:53:40.001Z,11.10
2018-12-21T17:56:07.994Z,11.10
2018-12-21T17:58:35.910Z,11.00
2018-12-21T18:01:04.291Z,11.10
2018-12-21T18:03:32.365Z,11.10
2018-12-21T18:06:01.971Z,11.10
2018-12-21T18:08:29.696Z,11.10
2018-12-21T18:10:57.664Z,11.20
2018-12-21T18:13:25.376Z,11.20
2018-12-21T18:15:53.144Z,11.20
2018-12-21T18:18:25.214Z,11.20
2018-12-21T18:20:51.035Z,11.20
2018-12-21T18:23:18.762Z,11.10
2018-12-21T18:25:46.451Z,11.20
2018-12-21T18:28:17.756Z,11.20
2018-12-21T18:30:46.630Z,11.20
2018-12-21T18:33:14.533Z,11.20
2018-12-21T18:35:42.198Z,11.10
2018-12-21T18:38:10.149Z,11.10
2018-12-21T18:40:37.917Z,11.10
2018-12-21T18:43:05.945Z,11.10
2018-12-21T18:45:33.701Z,11.10
2018-12-21T18:48:01.429Z,11.10
2018-12-21T18:50:29.306Z,11.10
2018-12-21T18:52:57.041Z,11.00
2018-12-21T18:55:24.826Z,11.00
2018-12-21T18:57:52.722Z,10.90
2018-12-21T19:00:20.604Z,11.00
2018-12-21T19:02:48.423Z,11.00
2018-12-21T19:05:16.246Z,11.00
2018-12-21T19:07:43.934Z,11.00
2018-12-21T19:10:11.829Z,11.00
2018-12-21T19:12:39.566Z,11.00
2018-12-21T19:15:07.849Z,11.00
2018-12-21T19:17:35.629Z,11.00
2018-12-21T19:20:06.130Z,10.90
2018-12-21T19:22:33.897Z,10.80
2018-12-21T19:25:01.745Z,10.80
2018-12-21T19:27:29.570Z,10.80
2018-12-21T19:29:57.442Z,10.70
2018-12-21T19:32:25.328Z,10.80
2018-12-21T19:34:53.095Z,10.70
2018-12-21T19:37:20.961Z,10.60
2018-12-21T19:39:48.920Z,10.60
2018-12-21T19:42:16.669Z,10.50
2018-12-21T19:44:44.418Z,10.40
2018-12-21T19:47:12.188Z,10.40
2018-12-21T19:49:40.003Z,10.50
2018-12-21T19:52:08.862Z,10.50
2018-12-21T19:54:36.619Z,10.50
2018-12-21T19:57:05.306Z,10.50
2018-12-21T19:59:32.975Z,10.40
2018-12-21T20:02:00.694Z,10.30
2018-12-21T20:04:28.570Z,10.20
2018-12-21T20:06:56.977Z,10.20
2018-12-21T20:09:24.752Z,10.20
2018-12-21T20:11:52.561Z,10.10
2018-12-21T20:14:20.596Z,10.20
2018-12-21T20:16:48.449Z,10.20
2018-12-21T20:19:16.689Z,10.20
2018-12-21T20:21:44.500Z,10.20
2018-12-21T20:24:12.296Z,10.20
2018-12-21T20:26:42.297Z,10.30
2018-12-21T20:29:09.986Z,10.20
2018-12-21T20:31:37.993Z,10.20
2018-12-21T20:34:05.873Z,10.30
2018-12-21T20:36:33.805Z,10.20
2018-12-21T20:39:01.529Z,10.20
2018-12-21T20:41:29.254Z,10.30
2018-12-21T20:43:57.076Z,10.30
2018-12-21T20:46:24.824Z,10.40
2018-12-21T20:48:53.649Z,10.40
2018-12-21T20:51:23.435Z,10.40
2018-12-21T20:53:50.954Z,10.40
2018-12-21T20:56:18.898Z,10.40
2018-12-21T20:58:47.031Z,10.50
2018-12-21T21:01:14.955Z,10.50
2018-12-21T21:03:42.879Z,10.60
2018-12-21T21:06:10.669Z,10.60
2018-12-21T21:08:38.460Z,10.60
2018-12-21T21:11:06.285Z,10.70
2018-12-21T21:13:34.170Z,10.70
2018-12-21T21:16:02.204Z,10.60
2018-12-21T21:18:30.619Z,10.70
2018-12-21T21:20:58.477Z,10.70
2018-12-21T21:23:26.494Z,10.70
2018-12-21T21:25:54.317Z,10.70
2018-12-21T21:28:23.051Z,10.60
2018-12-21T21:30:51.034Z,10.70
2018-12-21T21:33:18.809Z,10.70
2018-12-21T21:35:46.658Z,10.70
2018-12-21T21:38:14.388Z,10.70
2018-12-21T21:40:42.118Z,10.60
2018-12-21T21:43:09.885Z,10.60
2018-12-21T21:45:37.632Z,10.60
2018-12-21T21:48:05.915Z,10.60
2018-12-21T21:50:33.670Z,10.60
2018-12-21T21:53:01.493Z,10.60
2018-12-21T21:55:29.259Z,10.70
2018-12-21T21:57:57.203Z,10.60
2018-12-21T22:00:24.952Z,10.70
2018-12-21T22:02:52.686Z,10.60
2018-12-21T22:05:20.520Z,10.60
2018-12-21T22:07:48.291Z,10.60
2018-12-21T22:10:15.952Z,10.60
2018-12-21T22:12:43.642Z,10.60
2018-12-21T22:15:11.346Z,10.50
2018-12-21T22:17:39.256Z,10.40
2018-12-21T22:20:08.586Z,10.30
2018-12-21T22:22:36.360Z,10.20
2018-12-21T22:25:04.402Z,10.10
2018-12-21T22:27:32.094Z,10.00
2018-12-21T22:30:00.543Z,10.00
2018-12-21T22:32:28.361Z,10.00
2018-12-21T22:34:56.204Z,10.00
2018-12-21T22:37:24.558Z,9.90
2018-12-21T22:39:52.374Z,9.90
2018-12-21T22:42:22.286Z,9.90
2018-12-21T22:44:50.264Z,9.80
2018-12-21T22:47:17.942Z,9.80
2018-12-21T22:49:45.738Z,9.80
2018-12-21T22:52:13.424Z,9.80
2018-12-21T22:54:41.110Z,9.80
2018-12-21T22:57:08.843Z,9.80
2018-12-21T22:59:36.525Z,9.80
2018-12-21T23:02:05.105Z,9.70
2018-12-21T23:04:32.967Z,9.70
2018-12-21T23:07:00.771Z,9.70
2018-12-21T23:09:28.436Z,9.80
2018-12-21T23:11:56.571Z,9.70
2018-12-21T23:14:24.200Z,9.70
2018-12-21T23:16:51.917Z,9.70
2018-12-21T23:19:19.670Z,9.70
2018-12-21T23:21:47.440Z,9.60
2018-12-21T23:24:15.182Z,9.60
2018-12-21T23:26:42.840Z,9.60
2018-12-21T23:29:10.728Z,9.60
2018-12-21T23:31:38.694Z,9.60
2018-12-21T23:34:06.767Z,9.60
2018-12-21T23:36:34.510Z,9.60
2018-12-21T23:39:02.454Z,9.60
2018-12-21T23:41:31.147Z,9.70
2018-12-21T23:44:00.912Z,9.70
2018-12-21T23:46:28.580Z,9.70
2018-12-21T23:48:56.283Z,9.70
2018-12-21T23:51:24.204Z,9.70
2018-12-21T23:53:51.990Z,9.70
2018-12-21T23:56:20.608Z,9.60
2018-12-21T23:58:48.337Z,9.50
