createdAt,value
2018-06-09T00:00:37.991Z,20.03
2018-06-09T00:05:41.343Z,18.23
2018-06-09T00:10:44.868Z,18.07
2018-06-09T00:15:48.124Z,16.80
2018-06-09T00:20:52.817Z,17.97
2018-06-09T00:25:56.276Z,15.00
2018-06-09T00:30:59.527Z,17.57
2018-06-09T00:36:02.652Z,17.10
2018-06-09T00:41:06.113Z,16.40
2018-06-09T00:46:09.379Z,15.67
2018-06-09T00:51:12.820Z,16.77
2018-06-09T00:56:27.833Z,18.90
2018-06-09T01:01:32.611Z,18.77
2018-06-09T01:06:35.929Z,18.83
2018-06-09T01:11:39.864Z,19.10
2018-06-09T01:16:43.923Z,18.73
2018-06-09T01:21:47.626Z,18.97
2018-06-09T01:26:50.774Z,17.70
2018-06-09T01:31:53.956Z,17.73
2018-06-09T01:36:57.159Z,17.80
2018-06-09T01:42:00.310Z,17.33
2018-06-09T01:47:06.678Z,16.23
2018-06-09T01:52:11.576Z,20.40
2018-06-09T01:57:14.773Z,20.27
2018-06-09T02:02:18.334Z,21.57
2018-06-09T02:07:21.502Z,21.13
2018-06-09T02:12:24.616Z,23.53
2018-06-09T02:17:27.863Z,22.47
2018-06-09T02:22:31.332Z,21.70
2018-06-09T02:27:35.160Z,22.67
2018-06-09T02:32:38.554Z,20.90
2018-06-09T02:37:42.074Z,21.20
2018-06-09T02:42:48.110Z,22.47
2018-06-09T02:47:51.678Z,21.57
2018-06-09T02:52:55.256Z,22.50
2018-06-09T02:57:59.418Z,23.50
2018-06-09T03:03:02.805Z,23.53
2018-06-09T03:08:06.132Z,24.43
2018-06-09T03:13:09.537Z,23.57
2018-06-09T03:18:14.025Z,22.63
2018-06-09T03:23:20.595Z,23.40
2018-06-09T03:28:25.241Z,22.17
2018-06-09T03:33:28.812Z,23.20
2018-06-09T03:38:32.281Z,23.87
2018-06-09T03:43:35.582Z,23.73
2018-06-09T03:48:38.842Z,22.07
2018-06-09T03:53:42.370Z,25.40
2018-06-09T03:58:45.550Z,23.60
2018-06-09T04:03:48.866Z,19.70
2018-06-09T04:08:52.064Z,22.07
2018-06-09T04:13:55.491Z,22.50
2018-06-09T04:18:59.104Z,21.60
2018-06-09T04:24:02.511Z,21.93
2018-06-09T04:29:06.189Z,18.90
2018-06-09T04:34:09.507Z,20.70
2018-06-09T04:39:13.180Z,17.40
2018-06-09T04:44:16.575Z,18.83
2018-06-09T04:49:20.148Z,23.30
2018-06-09T04:54:23.492Z,23.97
2018-06-09T04:59:26.914Z,23.53
2018-06-09T05:04:30.668Z,24.10
2018-06-09T05:09:33.992Z,25.83
2018-06-09T05:14:37.186Z,28.23
2018-06-09T05:19:40.929Z,30.77
2018-06-09T05:24:44.487Z,31.80
2018-06-09T05:29:47.677Z,31.93
2018-06-09T05:34:50.971Z,31.90
2018-06-09T05:39:54.344Z,27.37
2018-06-09T05:44:57.526Z,26.50
2018-06-09T05:50:00.679Z,25.93
2018-06-09T05:55:04.343Z,24.53
2018-06-09T06:00:07.943Z,24.13
2018-06-09T06:05:11.342Z,26.27
2018-06-09T06:10:14.671Z,23.20
2018-06-09T06:15:18.152Z,23.43
2018-06-09T06:20:21.702Z,22.73
2018-06-09T06:25:25.054Z,21.70
2018-06-09T06:30:28.249Z,21.27
2018-06-09T06:35:31.418Z,26.30
2018-06-09T06:40:34.682Z,23.17
2018-06-09T06:45:38.064Z,28.00
2018-06-09T06:50:41.458Z,29.13
2018-06-09T06:55:44.875Z,31.40
2018-06-09T07:00:48.064Z,33.53
2018-06-09T07:05:51.374Z,34.30
2018-06-09T07:10:55.258Z,30.00
2018-06-09T07:15:58.714Z,29.87
2018-06-09T07:21:01.961Z,29.30
2018-06-09T07:26:05.480Z,30.97
2018-06-09T07:31:08.935Z,28.73
2018-06-09T07:36:12.303Z,26.37
2018-06-09T07:41:15.487Z,25.53
2018-06-09T07:46:18.697Z,33.93
2018-06-09T07:51:22.006Z,28.60
2018-06-09T07:56:25.247Z,28.20
2018-06-09T08:01:28.548Z,29.67
2018-06-09T08:06:31.606Z,27.87
2018-06-09T08:11:35.116Z,27.90
2018-06-09T08:16:38.529Z,24.83
2018-06-09T08:21:41.932Z,25.80
2018-06-09T08:26:45.337Z,26.60
2018-06-09T08:31:48.832Z,24.67
2018-06-09T08:36:52.014Z,23.30
2018-06-09T08:41:55.411Z,25.70
2018-06-09T08:46:58.528Z,31.10
2018-06-09T08:52:01.812Z,23.83
2018-06-09T08:57:05.196Z,25.03
2018-06-09T09:02:08.804Z,24.00
2018-06-09T09:07:12.253Z,22.20
2018-06-09T09:12:15.759Z,22.40
2018-06-09T09:17:19.174Z,21.30
2018-06-09T09:22:22.716Z,21.47
2018-06-09T09:27:25.904Z,20.27
2018-06-09T09:32:29.485Z,18.17
2018-06-09T09:37:32.822Z,23.30
2018-06-09T09:42:36.206Z,24.37
2018-06-09T09:47:39.447Z,20.40
2018-06-09T09:52:42.922Z,18.50
2018-06-09T09:57:59.758Z,19.60
2018-06-09T10:03:03.156Z,19.70
2018-06-09T10:08:06.458Z,19.20
2018-06-09T10:13:10.083Z,21.90
2018-06-09T10:18:13.408Z,20.30
2018-06-09T10:23:16.583Z,19.27
2018-06-09T10:28:19.694Z,19.27
2018-06-09T10:33:22.860Z,20.10
2018-06-09T10:38:26.095Z,20.67
2018-06-09T10:43:29.546Z,19.30
2018-06-09T10:48:33.139Z,18.80
2018-06-09T10:53:36.870Z,20.67
2018-06-09T10:58:40.379Z,20.37
2018-06-09T11:03:43.685Z,18.67
2018-06-09T11:08:47.001Z,17.93
2018-06-09T11:13:50.239Z,18.60
2018-06-09T11:18:56.323Z,17.40
2018-06-09T11:24:00.099Z,17.80
2018-06-09T11:29:03.315Z,18.30
2018-06-09T11:34:07.032Z,18.37
2018-06-09T11:39:10.443Z,18.17
2018-06-09T11:44:13.846Z,19.60
2018-06-09T11:49:17.267Z,17.87
2018-06-09T11:54:20.605Z,19.90
2018-06-09T11:59:24.038Z,18.57
2018-06-09T12:04:27.181Z,18.10
2018-06-09T12:09:30.570Z,17.70
2018-06-09T12:14:34.012Z,19.67
2018-06-09T12:19:37.639Z,19.43
2018-06-09T12:24:41.677Z,17.37
2018-06-09T12:29:45.052Z,17.97
2018-06-09T12:34:48.460Z,19.00
2018-06-09T12:39:51.932Z,17.03
2018-06-09T12:44:55.127Z,17.90
2018-06-09T12:49:58.608Z,17.00
2018-06-09T12:55:01.820Z,17.30
2018-06-09T13:00:05.255Z,25.77
2018-06-09T13:05:08.677Z,23.60
2018-06-09T13:10:12.121Z,20.03
2018-06-09T13:15:15.469Z,18.40
2018-06-09T13:20:18.870Z,18.40
2018-06-09T13:25:22.282Z,15.97
2018-06-09T13:30:25.746Z,18.27
2018-06-09T13:35:29.061Z,16.60
2018-06-09T13:40:32.290Z,18.53
2018-06-09T13:45:35.730Z,17.87
2018-06-09T13:50:39.140Z,18.67
2018-06-09T13:55:42.406Z,18.13
2018-06-09T14:00:45.867Z,19.40
2018-06-09T14:05:49.178Z,18.27
2018-06-09T14:10:52.443Z,19.80
2018-06-09T14:15:55.914Z,17.50
2018-06-09T14:20:59.391Z,18.37
2018-06-09T14:26:02.920Z,17.60
2018-06-09T14:31:06.223Z,16.00
2018-06-09T14:36:09.697Z,15.80
2018-06-09T14:41:13.068Z,16.77
2018-06-09T14:46:16.246Z,15.60
2018-06-09T14:51:19.482Z,18.07
2018-06-09T14:56:22.862Z,21.07
2018-06-09T15:01:26.472Z,24.43
2018-06-09T15:06:29.725Z,26.90
2018-06-09T15:11:33.004Z,22.97
2018-06-09T15:16:36.302Z,25.00
2018-06-09T15:21:39.674Z,23.50
2018-06-09T15:26:43.111Z,25.20
2018-06-09T15:31:46.419Z,24.40
2018-06-09T15:36:49.610Z,22.17
2018-06-09T15:41:52.956Z,25.87
2018-06-09T15:46:56.256Z,16.33
2018-06-09T15:51:59.675Z,12.80
2018-06-09T15:57:02.896Z,11.20
2018-06-09T16:02:05.997Z,11.70
2018-06-09T16:07:09.377Z,11.53
2018-06-09T16:12:12.680Z,10.80
2018-06-09T16:17:16.107Z,10.50
2018-06-09T16:22:19.295Z,11.10
2018-06-09T16:27:22.527Z,12.80
2018-06-09T16:32:26.059Z,14.23
2018-06-09T16:37:29.336Z,18.57
2018-06-09T16:42:32.734Z,21.17
2018-06-09T16:47:36.427Z,23.60
2018-06-09T16:52:39.806Z,25.30
2018-06-09T16:57:42.987Z,29.93
2018-06-09T17:02:46.180Z,30.20
2018-06-09T17:07:49.633Z,31.67
2018-06-09T17:12:52.853Z,32.10
2018-06-09T17:17:56.089Z,38.20
2018-06-09T17:22:59.466Z,44.93
2018-06-09T17:28:02.809Z,40.00
2018-06-09T17:33:06.166Z,37.77
2018-06-09T17:38:09.583Z,43.93
2018-06-09T17:43:12.857Z,37.13
2018-06-09T17:48:16.116Z,39.93
2018-06-09T17:53:19.605Z,41.00
2018-06-09T17:58:23.030Z,39.37
2018-06-09T18:03:26.540Z,41.00
2018-06-09T18:08:29.848Z,48.43
2018-06-09T18:13:33.252Z,46.67
2018-06-09T18:18:36.459Z,38.30
2018-06-09T18:23:39.993Z,38.93
2018-06-09T18:28:43.245Z,38.70
2018-06-09T18:33:46.509Z,42.60
2018-06-09T18:38:49.605Z,30.70
2018-06-09T18:43:53.261Z,29.23
2018-06-09T18:48:56.355Z,27.50
2018-06-09T18:53:59.836Z,25.20
2018-06-09T18:59:03.465Z,34.70
2018-06-09T19:04:06.896Z,31.30
2018-06-09T19:09:10.284Z,26.33
2018-06-09T19:14:13.472Z,18.00
2018-06-09T19:19:16.897Z,14.03
2018-06-09T19:24:20.145Z,12.53
2018-06-09T19:29:23.600Z,12.50
2018-06-09T19:34:34.597Z,13.30
2018-06-09T19:39:38.237Z,14.23
2018-06-09T19:44:41.643Z,14.13
2018-06-09T19:49:45.341Z,15.27
2018-06-09T19:54:48.695Z,19.10
2018-06-09T19:59:51.968Z,13.77
2018-06-09T20:04:55.341Z,14.90
2018-06-09T20:09:58.540Z,15.00
2018-06-09T20:15:02.007Z,16.33
2018-06-09T20:20:05.263Z,14.77
2018-06-09T20:25:08.586Z,14.40
2018-06-09T20:30:11.805Z,13.20
2018-06-09T20:35:15.395Z,14.23
2018-06-09T20:40:18.862Z,14.03
2018-06-09T20:45:22.099Z,14.83
2018-06-09T20:50:25.544Z,13.90
2018-06-09T20:55:28.994Z,19.23
2018-06-09T21:00:32.493Z,28.10
2018-06-09T21:05:36.583Z,49.63
2018-06-09T21:10:40.036Z,16.60
2018-06-09T21:15:43.282Z,16.50
2018-06-09T21:20:46.791Z,23.03
2018-06-09T21:25:49.949Z,23.30
2018-06-09T21:30:55.879Z,37.07
2018-06-09T21:36:04.700Z,32.60
2018-06-09T21:41:13.760Z,19.03
2018-06-09T21:46:22.639Z,18.20
2018-06-09T21:51:26.173Z,16.73
2018-06-09T21:56:29.580Z,17.60
2018-06-09T22:01:32.985Z,19.10
2018-06-09T22:06:36.401Z,18.37
2018-06-09T22:11:39.816Z,31.63
2018-06-09T22:16:43.340Z,24.77
2018-06-09T22:21:46.721Z,19.57
2018-06-09T22:26:50.156Z,19.17
2018-06-09T22:31:53.559Z,22.83
2018-06-09T22:36:56.965Z,24.13
2018-06-09T22:42:00.359Z,31.03
2018-06-09T22:47:04.081Z,23.77
2018-06-09T22:52:07.520Z,21.53
2018-06-09T22:57:11.051Z,26.23
2018-06-09T23:02:14.312Z,23.60
2018-06-09T23:07:17.350Z,22.97
2018-06-09T23:12:20.961Z,19.60
2018-06-09T23:17:24.160Z,18.20
2018-06-09T23:22:27.213Z,18.93
2018-06-09T23:27:30.519Z,20.10
2018-06-09T23:32:33.811Z,23.00
2018-06-09T23:37:37.182Z,19.93
2018-06-09T23:42:40.513Z,18.67
2018-06-09T23:47:43.771Z,19.20
2018-06-09T23:52:46.949Z,22.57
2018-06-09T23:57:50.224Z,24.00
