createdAt,value
2022-10-05T00:02:24.717Z,1.00
2022-10-05T00:04:57.088Z,1.00
2022-10-05T00:07:25.168Z,1.00
2022-10-05T00:09:57.477Z,1.00
2022-10-05T00:12:26.162Z,1.00
2022-10-05T00:15:00.044Z,1.00
2022-10-05T00:17:30.244Z,1.00
2022-10-05T00:19:57.343Z,1.00
2022-10-05T00:22:33.948Z,1.00
2022-10-05T00:25:04.733Z,1.00
2022-10-05T00:27:35.119Z,1.00
2022-10-05T00:30:13.421Z,1.00
2022-10-05T00:32:40.328Z,1.00
2022-10-05T00:35:07.924Z,1.00
2022-10-05T00:37:35.047Z,1.00
2022-10-05T00:40:04.180Z,1.00
2022-10-05T00:42:45.281Z,1.00
2022-10-05T00:45:27.428Z,1.00
2022-10-05T00:48:21.014Z,1.00
2022-10-05T00:50:56.769Z,1.00
2022-10-05T00:53:32.571Z,1.00
2022-10-05T00:56:23.905Z,1.00
2022-10-05T00:59:02.861Z,1.00
2022-10-05T01:01:42.737Z,1.00
2022-10-05T01:04:41.292Z,1.00
2022-10-05T01:07:10.940Z,1.00
2022-10-05T01:10:02.971Z,1.00
2022-10-05T01:12:55.616Z,1.00
2022-10-05T01:15:51.584Z,1.00
2022-10-05T01:18:39.220Z,1.00
2022-10-05T01:21:32.206Z,1.00
2022-10-05T01:24:44.507Z,1.00
2022-10-05T01:27:36.174Z,1.00
2022-10-05T01:30:16.024Z,1.00
2022-10-05T01:32:55.206Z,1.00
2022-10-05T01:35:24.976Z,1.00
2022-10-05T01:38:34.151Z,1.00
2022-10-05T01:41:07.452Z,1.00
2022-10-05T01:43:56.449Z,1.00
2022-10-05T01:46:43.529Z,1.00
2022-10-05T01:49:13.621Z,1.00
2022-10-05T01:52:32.570Z,1.00
2022-10-05T01:55:31.304Z,1.00
2022-10-05T01:58:39.638Z,1.00
2022-10-05T02:01:38.858Z,1.00
2022-10-05T02:04:49.757Z,1.00
2022-10-05T02:07:22.180Z,1.00
2022-10-05T02:09:55.421Z,1.00
2022-10-05T02:12:29.660Z,19.40
2022-10-05T02:15:03.306Z,46.30
2022-10-05T02:17:40.285Z,80.50
2022-10-05T02:20:11.249Z,84.10
2022-10-05T02:22:51.460Z,99.90
2022-10-05T02:25:28.734Z,99.90
2022-10-05T02:28:01.992Z,99.90
2022-10-05T02:30:31.943Z,99.90
2022-10-05T02:33:04.468Z,99.90
2022-10-05T02:35:31.774Z,88.10
2022-10-05T02:38:17.474Z,80.80
2022-10-05T02:40:53.724Z,99.90
2022-10-05T02:43:32.812Z,99.90
2022-10-05T02:46:14.532Z,99.90
2022-10-05T02:48:59.838Z,92.00
2022-10-05T02:52:04.992Z,99.90
2022-10-05T02:54:38.021Z,99.90
2022-10-05T02:57:11.144Z,99.90
2022-10-05T03:00:04.239Z,99.90
2022-10-05T03:03:03.796Z,1.00
2022-10-05T03:05:58.387Z,1.00
2022-10-05T03:08:47.140Z,1.00
2022-10-05T03:11:29.523Z,1.00
2022-10-05T03:14:20.517Z,99.90
2022-10-05T03:17:17.248Z,99.90
2022-10-05T03:20:04.318Z,73.40
2022-10-05T03:22:44.581Z,29.50
2022-10-05T03:25:36.889Z,1.00
2022-10-05T03:28:16.294Z,1.00
2022-10-05T03:31:01.977Z,1.00
2022-10-05T03:33:40.454Z,1.00
2022-10-05T03:36:29.677Z,1.00
2022-10-05T03:39:12.708Z,1.00
2022-10-05T03:42:04.058Z,1.00
2022-10-05T03:45:08.761Z,1.00
2022-10-05T03:48:03.607Z,1.00
2022-10-05T03:50:32.347Z,1.00
2022-10-05T03:53:05.672Z,1.00
2022-10-05T03:55:42.572Z,1.00
2022-10-05T03:58:41.545Z,1.00
2022-10-05T04:01:18.690Z,1.00
2022-10-05T04:03:50.703Z,1.00
2022-10-05T04:06:26.423Z,1.00
2022-10-05T04:09:20.697Z,1.00
2022-10-05T04:12:25.661Z,1.00
2022-10-05T04:15:00.521Z,1.00
2022-10-05T04:17:35.620Z,1.00
2022-10-05T04:20:14.849Z,1.00
2022-10-05T04:22:47.904Z,1.00
2022-10-05T04:25:22.841Z,1.00
2022-10-05T04:28:12.122Z,1.00
2022-10-05T04:30:44.093Z,1.00
2022-10-05T04:33:16.437Z,1.00
2022-10-05T04:36:06.506Z,1.00
2022-10-05T04:38:45.478Z,1.00
2022-10-05T04:41:44.884Z,1.00
2022-10-05T04:44:33.297Z,1.00
2022-10-05T04:47:15.444Z,1.00
2022-10-05T04:49:46.006Z,1.00
2022-10-05T04:52:46.901Z,1.00
2022-10-05T04:55:23.090Z,1.00
2022-10-05T04:58:14.513Z,1.00
2022-10-05T05:01:04.543Z,43.00
2022-10-05T05:03:59.097Z,77.50
2022-10-05T05:06:42.235Z,99.90
2022-10-05T05:09:39.099Z,99.90
2022-10-05T05:12:41.718Z,99.90
2022-10-05T05:15:47.484Z,99.90
2022-10-05T05:18:33.155Z,99.90
2022-10-05T05:21:15.521Z,99.90
2022-10-05T05:24:05.716Z,99.90
2022-10-05T05:27:03.971Z,99.90
2022-10-05T05:29:42.479Z,99.90
2022-10-05T05:32:40.360Z,99.90
2022-10-05T05:35:23.441Z,99.90
2022-10-05T05:38:19.904Z,99.90
2022-10-05T05:41:05.661Z,99.90
2022-10-05T05:43:44.619Z,99.90
2022-10-05T05:46:17.528Z,99.90
2022-10-05T05:48:47.336Z,99.90
2022-10-05T05:51:24.494Z,99.90
2022-10-05T05:53:59.881Z,1.00
2022-10-05T05:56:42.452Z,1.00
2022-10-05T06:00:00.593Z,1.00
2022-10-05T06:02:42.278Z,1.00
2022-10-05T06:05:33.480Z,1.00
2022-10-05T06:08:16.223Z,1.00
2022-10-05T06:10:52.619Z,1.00
2022-10-05T06:13:34.469Z,1.00
2022-10-05T06:16:13.745Z,1.00
2022-10-05T06:18:46.696Z,1.00
2022-10-05T06:21:35.334Z,1.00
2022-10-05T06:24:20.510Z,1.00
2022-10-05T06:27:12.666Z,1.00
2022-10-05T06:29:48.645Z,99.90
2022-10-05T06:32:50.812Z,99.90
2022-10-05T06:35:42.034Z,99.90
2022-10-05T06:38:28.001Z,99.90
2022-10-05T06:41:00.884Z,99.90
2022-10-05T06:43:40.355Z,99.90
2022-10-05T06:46:42.873Z,99.90
2022-10-05T06:49:43.663Z,99.90
2022-10-05T06:52:36.587Z,99.90
2022-10-05T06:55:18.495Z,99.90
2022-10-05T06:58:07.815Z,99.90
2022-10-05T07:00:44.643Z,99.90
2022-10-05T07:03:36.503Z,99.90
2022-10-05T07:06:16.634Z,99.90
2022-10-05T07:08:50.279Z,99.90
2022-10-05T07:11:29.511Z,99.90
2022-10-05T07:14:14.642Z,99.90
2022-10-05T07:17:19.182Z,75.80
2022-10-05T07:19:57.856Z,84.70
2022-10-05T07:22:57.573Z,33.80
2022-10-05T07:25:37.019Z,21.00
2022-10-05T07:28:14.928Z,1.00
2022-10-05T07:31:21.793Z,1.00
2022-10-05T07:34:07.870Z,1.00
2022-10-05T07:37:19.619Z,1.00
2022-10-05T07:40:15.834Z,1.00
2022-10-05T07:43:07.586Z,1.00
2022-10-05T07:45:51.564Z,1.00
2022-10-05T07:48:23.055Z,1.00
2022-10-05T07:51:15.951Z,1.00
2022-10-05T07:53:59.867Z,1.00
2022-10-05T07:56:38.240Z,1.00
2022-10-05T07:59:13.196Z,1.00
2022-10-05T08:01:47.362Z,1.00
2022-10-05T08:04:27.419Z,1.00
2022-10-05T08:06:59.747Z,1.00
2022-10-05T08:10:02.389Z,1.00
2022-10-05T08:12:57.592Z,1.00
2022-10-05T08:15:48.657Z,1.00
2022-10-05T08:18:46.264Z,1.00
2022-10-05T08:21:16.431Z,1.00
2022-10-05T08:23:51.285Z,1.00
2022-10-05T08:26:28.366Z,1.00
2022-10-05T08:29:01.022Z,1.00
2022-10-05T08:31:37.400Z,1.00
2022-10-05T08:34:22.707Z,1.00
2022-10-05T08:37:01.012Z,1.00
2022-10-05T08:39:35.604Z,1.00
2022-10-05T08:42:22.075Z,1.00
2022-10-05T08:45:14.927Z,1.00
2022-10-05T08:47:57.448Z,1.00
2022-10-05T08:50:24.344Z,1.00
2022-10-05T08:53:12.195Z,1.00
2022-10-05T08:55:42.317Z,1.00
2022-10-05T08:58:12.135Z,1.00
2022-10-05T09:00:48.025Z,1.00
2022-10-05T09:03:39.686Z,1.00
2022-10-05T09:06:06.614Z,1.00
2022-10-05T09:08:54.675Z,1.00
2022-10-05T09:11:41.594Z,1.00
2022-10-05T09:14:14.678Z,1.00
2022-10-05T09:17:15.801Z,1.00
2022-10-05T09:20:06.874Z,1.00
2022-10-05T09:23:00.099Z,1.00
2022-10-05T09:25:39.048Z,1.00
2022-10-05T09:28:29.089Z,1.00
2022-10-05T09:31:06.163Z,1.00
2022-10-05T09:33:40.882Z,1.00
2022-10-05T09:36:07.745Z,1.00
2022-10-05T09:39:02.761Z,1.00
2022-10-05T09:41:51.477Z,1.00
2022-10-05T09:44:18.964Z,1.00
2022-10-05T09:47:26.129Z,1.00
2022-10-05T09:50:30.822Z,1.00
2022-10-05T09:53:40.665Z,1.00
2022-10-05T09:56:22.745Z,1.00
2022-10-05T09:59:27.005Z,1.00
2022-10-05T10:02:19.012Z,1.00
2022-10-05T10:04:49.086Z,1.00
2022-10-05T10:07:40.018Z,1.00
2022-10-05T10:10:22.059Z,1.00
2022-10-05T10:13:29.971Z,1.00
2022-10-05T10:16:15.940Z,1.00
2022-10-05T10:18:58.028Z,1.00
2022-10-05T10:21:34.566Z,1.00
2022-10-05T10:24:16.909Z,1.00
2022-10-05T10:27:17.623Z,1.00
2022-10-05T10:30:19.058Z,1.00
2022-10-05T10:32:58.166Z,1.00
2022-10-05T10:35:53.613Z,1.00
2022-10-05T10:38:32.500Z,1.00
2022-10-05T10:41:26.960Z,1.00
2022-10-05T10:43:59.914Z,1.00
2022-10-05T10:46:50.430Z,1.00
2022-10-05T10:49:29.611Z,1.00
2022-10-05T10:52:23.581Z,1.00
2022-10-05T10:55:29.516Z,1.00
2022-10-05T10:58:16.286Z,1.00
2022-10-05T11:01:12.321Z,1.00
2022-10-05T11:04:07.441Z,1.00
2022-10-05T11:06:58.459Z,1.00
2022-10-05T11:09:53.271Z,1.00
2022-10-05T11:12:58.560Z,1.00
2022-10-05T11:16:02.649Z,1.00
2022-10-05T11:18:49.855Z,1.00
2022-10-05T11:21:30.496Z,1.00
2022-10-05T11:24:32.626Z,1.00
2022-10-05T11:27:14.507Z,1.00
2022-10-05T11:30:07.164Z,1.00
2022-10-05T11:33:21.619Z,1.00
2022-10-05T11:36:17.438Z,1.00
2022-10-05T11:39:05.447Z,1.00
2022-10-05T11:42:10.184Z,1.00
2022-10-05T11:44:58.453Z,1.00
2022-10-05T11:47:37.521Z,1.00
2022-10-05T11:50:27.185Z,1.00
2022-10-05T11:52:58.933Z,1.00
2022-10-05T11:56:10.164Z,1.00
2022-10-05T11:59:05.304Z,1.00
2022-10-05T12:01:46.579Z,1.00
2022-10-05T12:04:35.137Z,1.00
2022-10-05T12:07:20.344Z,1.00
2022-10-05T12:10:21.693Z,1.00
2022-10-05T12:13:10.897Z,1.00
2022-10-05T12:16:12.621Z,1.00
2022-10-05T12:18:57.725Z,1.00
2022-10-05T12:21:41.553Z,1.00
2022-10-05T12:24:48.392Z,1.00
2022-10-05T12:27:19.692Z,1.00
2022-10-05T12:29:46.599Z,1.00
2022-10-05T12:32:17.444Z,1.00
2022-10-05T12:35:05.463Z,1.00
2022-10-05T12:37:44.851Z,1.00
2022-10-05T12:40:56.978Z,1.00
2022-10-05T12:43:36.177Z,1.00
2022-10-05T12:46:17.753Z,1.00
2022-10-05T12:49:09.138Z,1.00
2022-10-05T12:51:48.151Z,1.00
2022-10-05T12:54:40.417Z,1.00
2022-10-05T12:57:07.444Z,1.00
2022-10-05T13:00:02.669Z,1.00
2022-10-05T13:02:42.343Z,1.00
2022-10-05T13:05:09.329Z,1.00
2022-10-05T13:07:57.927Z,1.00
2022-10-05T13:10:47.016Z,1.00
2022-10-05T13:13:23.643Z,1.00
2022-10-05T13:15:52.817Z,1.00
2022-10-05T13:18:22.752Z,1.00
2022-10-05T13:21:14.029Z,1.00
2022-10-05T13:24:00.380Z,1.00
2022-10-05T13:26:53.882Z,1.00
2022-10-05T13:29:35.832Z,1.00
2022-10-05T13:32:36.922Z,1.00
2022-10-05T13:35:07.877Z,1.00
2022-10-05T13:38:06.995Z,1.00
2022-10-05T13:40:37.706Z,1.00
2022-10-05T13:43:40.216Z,1.00
2022-10-05T13:46:11.401Z,1.00
2022-10-05T13:48:50.551Z,1.00
2022-10-05T13:51:26.591Z,1.00
2022-10-05T13:54:20.113Z,1.00
2022-10-05T13:57:09.861Z,1.00
2022-10-05T14:00:04.959Z,1.00
2022-10-05T14:02:43.306Z,1.00
2022-10-05T14:05:19.049Z,1.00
2022-10-05T14:08:01.357Z,1.00
2022-10-05T14:10:46.204Z,1.00
2022-10-05T14:13:15.830Z,1.00
2022-10-05T14:15:59.841Z,1.00
2022-10-05T14:18:31.412Z,1.00
2022-10-05T14:21:08.850Z,1.00
2022-10-05T14:23:36.129Z,1.00
2022-10-05T14:26:04.489Z,1.00
2022-10-05T14:28:38.513Z,1.00
2022-10-05T14:31:14.967Z,1.00
2022-10-05T14:33:42.732Z,1.00
2022-10-05T14:36:22.386Z,1.00
2022-10-05T14:38:55.970Z,1.00
2022-10-05T14:41:27.401Z,1.00
2022-10-05T14:44:09.604Z,1.00
2022-10-05T14:46:39.448Z,1.00
2022-10-05T14:49:24.569Z,1.00
2022-10-05T14:51:53.453Z,1.00
2022-10-05T14:54:41.149Z,1.00
2022-10-05T14:57:13.972Z,1.00
2022-10-05T15:00:01.125Z,1.00
2022-10-05T15:02:48.076Z,1.00
2022-10-05T15:05:27.152Z,1.00
2022-10-05T15:08:04.011Z,1.00
2022-10-05T15:10:52.569Z,1.00
2022-10-05T15:13:23.654Z,1.00
2022-10-05T15:15:57.784Z,1.00
2022-10-05T15:18:40.911Z,1.00
2022-10-05T15:21:32.358Z,1.00
2022-10-05T15:24:09.433Z,1.00
2022-10-05T15:26:50.754Z,1.00
2022-10-05T15:29:42.028Z,1.00
2022-10-05T15:32:31.165Z,1.00
2022-10-05T15:35:16.640Z,1.00
2022-10-05T15:37:47.698Z,1.00
2022-10-05T15:40:45.455Z,1.00
2022-10-05T15:43:22.888Z,1.00
2022-10-05T15:46:14.703Z,1.00
2022-10-05T15:49:14.576Z,1.00
2022-10-05T15:52:05.526Z,1.00
2022-10-05T15:55:08.013Z,1.00
2022-10-05T15:57:53.775Z,1.00
2022-10-05T16:00:22.689Z,1.00
2022-10-05T16:02:51.989Z,1.00
2022-10-05T16:05:44.809Z,1.00
2022-10-05T16:08:55.867Z,1.00
2022-10-05T16:11:50.477Z,1.00
2022-10-05T16:14:23.464Z,1.00
2022-10-05T16:17:20.902Z,1.00
2022-10-05T16:19:56.968Z,1.00
2022-10-05T16:22:49.237Z,1.00
2022-10-05T16:25:34.354Z,1.00
2022-10-05T16:28:06.610Z,1.00
2022-10-05T16:31:18.783Z,1.00
2022-10-05T16:33:54.485Z,1.00
2022-10-05T16:36:44.518Z,1.00
2022-10-05T16:39:14.336Z,1.00
2022-10-05T16:42:07.761Z,1.00
2022-10-05T16:44:49.567Z,1.00
2022-10-05T16:47:46.824Z,1.00
2022-10-05T16:50:48.923Z,1.00
2022-10-05T16:53:23.700Z,1.00
2022-10-05T16:56:06.387Z,1.00
2022-10-05T16:59:11.023Z,1.00
2022-10-05T17:01:42.446Z,1.00
2022-10-05T17:04:35.478Z,1.00
2022-10-05T17:07:34.790Z,1.00
2022-10-05T17:10:30.829Z,1.00
2022-10-05T17:13:19.726Z,1.00
2022-10-05T17:16:04.125Z,1.00
2022-10-05T17:19:08.892Z,1.00
2022-10-05T17:22:03.470Z,1.00
2022-10-05T17:24:52.234Z,1.00
2022-10-05T17:27:25.379Z,1.00
2022-10-05T17:30:12.178Z,1.00
2022-10-05T17:33:14.151Z,1.00
2022-10-05T17:36:04.827Z,1.00
2022-10-05T17:38:33.344Z,1.00
2022-10-05T17:41:00.245Z,1.00
2022-10-05T17:43:31.705Z,1.00
2022-10-05T17:46:04.126Z,1.00
2022-10-05T17:48:49.374Z,1.00
2022-10-05T17:51:50.573Z,1.00
2022-10-05T17:54:47.157Z,1.00
2022-10-05T17:57:22.750Z,1.00
2022-10-05T17:59:52.612Z,1.00
2022-10-05T18:02:19.480Z,1.00
2022-10-05T18:05:12.676Z,1.00
2022-10-05T18:07:41.306Z,1.00
2022-10-05T18:10:16.849Z,1.00
2022-10-05T18:13:10.886Z,1.00
2022-10-05T18:15:45.135Z,1.00
2022-10-05T18:18:54.685Z,1.00
2022-10-05T18:21:32.123Z,1.00
2022-10-05T18:24:16.169Z,1.00
2022-10-05T18:26:52.197Z,1.00
2022-10-05T18:30:02.592Z,1.00
2022-10-05T18:32:47.159Z,1.00
2022-10-05T18:35:38.070Z,1.00
2022-10-05T18:38:21.838Z,1.00
2022-10-05T18:41:13.679Z,1.00
2022-10-05T18:44:17.105Z,1.00
2022-10-05T18:46:52.351Z,1.00
2022-10-05T18:49:53.500Z,1.00
2022-10-05T18:52:32.385Z,1.00
2022-10-05T18:55:25.173Z,1.00
2022-10-05T18:58:14.813Z,1.00
2022-10-05T19:01:17.718Z,1.00
2022-10-05T19:04:16.226Z,1.00
2022-10-05T19:06:51.675Z,1.00
2022-10-05T19:09:29.721Z,1.00
2022-10-05T19:12:12.270Z,1.00
2022-10-05T19:15:04.879Z,1.00
2022-10-05T19:17:44.128Z,1.00
2022-10-05T19:20:23.528Z,1.00
2022-10-05T19:22:53.303Z,1.00
2022-10-05T19:25:42.589Z,1.00
2022-10-05T19:28:18.656Z,1.00
2022-10-05T19:31:11.703Z,1.00
2022-10-05T19:34:16.678Z,1.00
2022-10-05T19:37:18.685Z,1.00
2022-10-05T19:40:09.717Z,1.00
2022-10-05T19:42:44.674Z,1.00
2022-10-05T19:45:27.440Z,1.00
2022-10-05T19:48:20.144Z,1.00
2022-10-05T19:50:58.739Z,1.00
2022-10-05T19:53:29.859Z,1.00
2022-10-05T19:56:10.538Z,1.00
2022-10-05T19:58:40.176Z,1.00
2022-10-05T20:01:07.839Z,1.00
2022-10-05T20:03:38.062Z,1.00
2022-10-05T20:06:07.802Z,1.00
2022-10-05T20:08:43.794Z,1.00
2022-10-05T20:11:12.793Z,1.00
2022-10-05T20:13:42.467Z,1.00
2022-10-05T20:16:34.024Z,1.00
2022-10-05T20:19:21.194Z,1.00
2022-10-05T20:21:48.323Z,1.00
2022-10-05T20:24:16.708Z,1.00
2022-10-05T20:27:16.424Z,1.00
2022-10-05T20:29:45.008Z,1.00
2022-10-05T20:32:17.908Z,1.00
2022-10-05T20:34:47.032Z,1.00
2022-10-05T20:37:16.353Z,1.00
2022-10-05T20:39:44.337Z,1.00
2022-10-05T20:42:11.882Z,1.00
2022-10-05T20:44:38.769Z,1.00
2022-10-05T20:47:09.474Z,1.00
2022-10-05T20:49:38.473Z,1.00
2022-10-05T20:52:09.777Z,1.00
2022-10-05T20:54:38.444Z,1.00
2022-10-05T20:57:06.666Z,1.00
2022-10-05T20:59:34.674Z,1.00
2022-10-05T21:02:02.114Z,1.00
2022-10-05T21:04:40.784Z,1.00
2022-10-05T21:07:08.612Z,1.00
2022-10-05T21:09:38.375Z,1.00
2022-10-05T21:12:05.732Z,1.00
2022-10-05T21:14:34.457Z,1.00
2022-10-05T21:17:02.188Z,1.00
2022-10-05T21:19:29.744Z,1.00
2022-10-05T21:22:00.566Z,1.00
2022-10-05T21:24:27.547Z,1.00
2022-10-05T21:26:57.529Z,1.00
2022-10-05T21:29:24.544Z,1.00
2022-10-05T21:31:51.700Z,1.00
2022-10-05T21:34:18.713Z,1.00
2022-10-05T21:36:45.624Z,1.00
2022-10-05T21:39:12.526Z,1.00
2022-10-05T21:41:39.375Z,1.00
2022-10-05T21:44:06.771Z,1.00
2022-10-05T21:46:36.473Z,1.00
2022-10-05T21:49:03.520Z,1.00
2022-10-05T21:51:30.490Z,1.00
2022-10-05T21:54:02.732Z,1.00
2022-10-05T21:56:34.786Z,1.00
2022-10-05T21:59:07.601Z,1.00
2022-10-05T22:01:35.931Z,1.00
2022-10-05T22:04:04.032Z,1.00
2022-10-05T22:06:31.160Z,1.00
2022-10-05T22:08:58.776Z,1.00
2022-10-05T22:11:26.409Z,1.00
2022-10-05T22:13:53.879Z,1.00
2022-10-05T22:16:23.742Z,1.00
2022-10-05T22:18:51.016Z,1.00
2022-10-05T22:21:17.953Z,1.00
2022-10-05T22:23:46.054Z,1.00
2022-10-05T22:26:16.671Z,1.00
2022-10-05T22:28:46.480Z,1.00
2022-10-05T22:31:13.681Z,1.00
2022-10-05T22:33:41.121Z,1.00
2022-10-05T22:36:09.142Z,1.00
2022-10-05T22:38:36.450Z,71.80
2022-10-05T22:41:03.675Z,99.90
2022-10-05T22:43:30.641Z,99.90
2022-10-05T22:45:57.609Z,99.90
2022-10-05T22:48:24.812Z,1.00
2022-10-05T22:50:52.059Z,1.00
2022-10-05T22:53:19.278Z,1.00
2022-10-05T22:55:46.182Z,99.90
2022-10-05T22:58:13.143Z,99.90
2022-10-05T23:00:57.661Z,99.90
2022-10-05T23:03:25.401Z,99.90
2022-10-05T23:06:03.034Z,99.90
2022-10-05T23:08:31.651Z,99.90
2022-10-05T23:11:12.438Z,99.90
2022-10-05T23:13:40.533Z,99.90
2022-10-05T23:16:09.675Z,99.90
2022-10-05T23:18:36.839Z,99.90
2022-10-05T23:21:07.401Z,99.90
2022-10-05T23:23:42.674Z,99.90
2022-10-05T23:26:11.346Z,99.90
2022-10-05T23:28:46.399Z,99.90
2022-10-05T23:31:24.851Z,99.90
2022-10-05T23:33:52.911Z,99.90
2022-10-05T23:36:25.260Z,99.90
2022-10-05T23:38:52.220Z,99.90
2022-10-05T23:41:21.360Z,99.90
2022-10-05T23:43:48.573Z,99.90
2022-10-05T23:46:15.965Z,99.90
2022-10-05T23:48:43.407Z,1.00
2022-10-05T23:51:12.223Z,1.00
2022-10-05T23:53:39.366Z,1.00
2022-10-05T23:56:06.682Z,1.00
2022-10-05T23:58:33.878Z,99.90
