createdAt,value
2022-10-02T00:00:16.966Z,16.80
2022-10-02T00:00:55.633Z,16.80
2022-10-02T00:01:36.388Z,16.80
2022-10-02T00:02:19.278Z,16.80
2022-10-02T00:02:57.132Z,16.80
2022-10-02T00:03:36.490Z,16.80
2022-10-02T00:04:16.265Z,16.80
2022-10-02T00:04:53.723Z,16.80
2022-10-02T00:05:31.353Z,16.80
2022-10-02T00:06:11.423Z,16.80
2022-10-02T00:06:49.207Z,16.70
2022-10-02T00:07:33.619Z,16.70
2022-10-02T00:08:12.954Z,16.70
2022-10-02T00:08:48.810Z,16.70
2022-10-02T00:09:30.733Z,16.70
2022-10-02T00:10:13.597Z,16.70
2022-10-02T00:10:51.688Z,16.70
2022-10-02T00:11:35.151Z,16.70
2022-10-02T00:12:15.084Z,16.70
2022-10-02T00:12:52.235Z,16.60
2022-10-02T00:13:30.259Z,16.60
2022-10-02T00:14:05.965Z,16.60
2022-10-02T00:14:42.529Z,16.60
2022-10-02T00:15:23.640Z,16.60
2022-10-02T00:15:58.767Z,16.60
2022-10-02T00:16:39.195Z,16.60
2022-10-02T00:17:20.970Z,16.60
2022-10-02T00:17:57.925Z,16.60
2022-10-02T00:18:35.329Z,16.60
2022-10-02T00:19:12.177Z,16.60
2022-10-02T00:19:48.169Z,16.50
2022-10-02T00:20:27.869Z,16.60
2022-10-02T00:21:10.675Z,16.50
2022-10-02T00:21:58.980Z,16.50
2022-10-02T00:22:45.061Z,16.50
2022-10-02T00:23:23.796Z,16.50
2022-10-02T00:24:01.309Z,16.50
2022-10-02T00:24:40.571Z,16.50
2022-10-02T00:25:22.620Z,16.50
2022-10-02T00:26:02.759Z,16.50
2022-10-02T00:26:41.448Z,16.50
2022-10-02T00:27:49.077Z,16.50
2022-10-02T00:28:30.308Z,16.50
2022-10-02T00:29:14.735Z,16.40
2022-10-02T00:29:51.608Z,16.40
2022-10-02T00:30:28.532Z,16.40
2022-10-02T00:31:23.540Z,16.40
2022-10-02T00:32:07.768Z,16.30
2022-10-02T00:32:52.283Z,16.30
2022-10-02T00:33:33.806Z,16.40
2022-10-02T00:34:23.158Z,16.40
2022-10-02T00:35:37.318Z,16.40
2022-10-02T00:36:21.703Z,16.40
2022-10-02T00:37:04.876Z,16.40
2022-10-02T00:37:44.165Z,16.40
2022-10-02T00:38:35.698Z,16.40
2022-10-02T00:39:25.617Z,16.40
2022-10-02T00:40:14.156Z,16.40
2022-10-02T00:41:21.152Z,16.40
2022-10-02T00:42:44.339Z,16.40
2022-10-02T00:43:28.166Z,16.40
2022-10-02T00:44:21.967Z,16.40
2022-10-02T00:45:29.164Z,16.40
2022-10-02T00:46:22.608Z,16.40
2022-10-02T00:47:03.962Z,16.40
2022-10-02T00:47:50.959Z,16.30
2022-10-02T00:48:41.977Z,16.30
2022-10-02T00:49:39.465Z,16.30
2022-10-02T00:50:25.596Z,16.30
2022-10-02T00:51:08.614Z,16.30
2022-10-02T00:51:58.925Z,16.30
2022-10-02T00:52:47.283Z,16.30
2022-10-02T00:53:32.427Z,16.30
2022-10-02T00:54:18.792Z,16.30
2022-10-02T00:55:29.224Z,16.30
2022-10-02T00:56:19.099Z,16.30
2022-10-02T00:57:01.383Z,16.30
2022-10-02T00:57:45.689Z,16.30
2022-10-02T00:58:44.863Z,16.30
2022-10-02T00:59:54.270Z,16.30
2022-10-02T01:00:27.822Z,16.30
2022-10-02T01:01:12.155Z,16.30
2022-10-02T01:01:51.990Z,16.20
2022-10-02T01:02:59.872Z,16.20
2022-10-02T01:03:38.685Z,16.20
2022-10-02T01:04:16.247Z,16.20
2022-10-02T01:04:51.285Z,16.20
2022-10-02T01:05:25.831Z,16.20
2022-10-02T01:06:00.360Z,16.20
2022-10-02T01:06:35.530Z,16.20
2022-10-02T01:07:12.273Z,16.20
2022-10-02T01:07:51.083Z,16.20
2022-10-02T01:08:27.134Z,16.10
2022-10-02T01:09:03.538Z,16.20
2022-10-02T01:09:38.694Z,16.20
2022-10-02T01:10:16.289Z,16.20
2022-10-02T01:10:49.917Z,16.10
2022-10-02T01:11:25.201Z,16.10
2022-10-02T01:12:01.622Z,16.10
2022-10-02T01:12:36.119Z,16.10
2022-10-02T01:13:10.284Z,16.10
2022-10-02T01:13:44.349Z,16.10
2022-10-02T01:14:17.359Z,16.10
2022-10-02T01:14:51.216Z,16.10
2022-10-02T01:15:30.173Z,16.10
2022-10-02T01:16:09.700Z,16.20
2022-10-02T01:16:45.332Z,16.20
2022-10-02T01:17:25.636Z,16.20
2022-10-02T01:17:59.336Z,16.20
2022-10-02T01:18:33.506Z,16.20
2022-10-02T01:19:15.436Z,16.20
2022-10-02T01:19:50.090Z,16.20
2022-10-02T01:20:28.203Z,16.20
2022-10-02T01:21:08.694Z,16.20
2022-10-02T01:21:49.919Z,16.20
2022-10-02T01:22:33.209Z,16.20
2022-10-02T01:23:18.754Z,16.20
2022-10-02T01:23:59.317Z,16.20
2022-10-02T01:24:37.415Z,16.20
2022-10-02T01:25:17.522Z,16.20
2022-10-02T01:25:52.529Z,16.20
2022-10-02T01:26:25.848Z,16.20
2022-10-02T01:26:59.925Z,16.20
2022-10-02T01:27:39.003Z,16.20
2022-10-02T01:28:14.219Z,16.20
2022-10-02T01:28:49.377Z,16.20
2022-10-02T01:29:23.906Z,16.20
2022-10-02T01:30:00.380Z,16.20
2022-10-02T01:30:37.052Z,16.20
2022-10-02T01:31:16.742Z,16.10
2022-10-02T01:31:49.830Z,16.20
2022-10-02T01:32:23.928Z,16.10
2022-10-02T01:33:02.218Z,16.10
2022-10-02T01:33:37.987Z,16.10
2022-10-02T01:34:14.521Z,16.10
2022-10-02T01:34:48.419Z,16.10
2022-10-02T01:35:38.020Z,16.10
2022-10-02T01:36:13.165Z,16.10
2022-10-02T01:36:47.220Z,16.10
2022-10-02T01:37:24.073Z,16.10
2022-10-02T01:38:52.630Z,16.10
2022-10-02T01:39:28.144Z,16.00
2022-10-02T01:40:06.870Z,16.00
2022-10-02T01:40:42.769Z,16.10
2022-10-02T01:41:18.430Z,16.10
2022-10-02T01:41:52.273Z,16.10
2022-10-02T01:42:27.269Z,16.10
2022-10-02T01:43:04.381Z,16.00
2022-10-02T01:43:40.525Z,16.00
2022-10-02T01:44:16.427Z,16.00
2022-10-02T01:44:51.327Z,16.00
2022-10-02T01:45:36.434Z,16.00
2022-10-02T01:46:33.937Z,16.00
2022-10-02T01:47:13.732Z,16.00
2022-10-02T01:47:56.822Z,16.00
2022-10-02T01:48:46.716Z,16.00
2022-10-02T01:49:44.118Z,16.00
2022-10-02T01:50:23.294Z,15.90
2022-10-02T01:51:11.033Z,15.90
2022-10-02T01:52:08.165Z,15.90
2022-10-02T01:52:50.523Z,15.90
2022-10-02T01:53:31.735Z,15.90
2022-10-02T01:54:19.162Z,15.90
2022-10-02T01:55:03.212Z,15.90
2022-10-02T01:55:46.792Z,15.90
2022-10-02T01:56:24.265Z,15.90
2022-10-02T01:57:11.231Z,15.90
2022-10-02T01:58:01.732Z,15.80
2022-10-02T01:58:45.312Z,15.80
2022-10-02T01:59:29.992Z,15.80
2022-10-02T02:00:07.984Z,15.80
2022-10-02T02:01:01.412Z,15.80
2022-10-02T02:01:48.701Z,15.80
2022-10-02T02:02:30.963Z,15.80
2022-10-02T02:03:18.114Z,15.70
2022-10-02T02:04:01.004Z,15.70
2022-10-02T02:04:42.505Z,15.60
2022-10-02T02:05:25.184Z,15.60
2022-10-02T02:06:09.341Z,15.50
2022-10-02T02:06:50.169Z,15.50
2022-10-02T02:07:30.701Z,15.50
2022-10-02T02:08:10.493Z,15.50
2022-10-02T02:08:52.329Z,15.50
2022-10-02T02:09:34.144Z,15.40
2022-10-02T02:10:17.486Z,15.40
2022-10-02T02:11:01.897Z,15.40
2022-10-02T02:11:40.872Z,15.40
2022-10-02T02:12:22.060Z,15.50
2022-10-02T02:12:59.566Z,15.40
2022-10-02T02:13:39.176Z,15.40
2022-10-02T02:14:18.707Z,15.40
2022-10-02T02:15:00.230Z,15.40
2022-10-02T02:15:40.925Z,15.40
2022-10-02T02:16:25.117Z,15.40
2022-10-02T02:17:06.297Z,15.40
2022-10-02T02:17:48.578Z,15.40
2022-10-02T02:18:29.665Z,15.40
2022-10-02T02:19:06.470Z,15.30
2022-10-02T02:19:48.285Z,15.30
2022-10-02T02:20:27.461Z,15.40
2022-10-02T02:21:06.574Z,15.30
2022-10-02T02:21:44.609Z,15.30
2022-10-02T02:22:25.017Z,15.40
2022-10-02T02:23:05.155Z,15.30
2022-10-02T02:23:42.342Z,15.30
2022-10-02T02:24:20.628Z,15.30
2022-10-02T02:24:59.834Z,15.30
2022-10-02T02:25:37.517Z,15.30
2022-10-02T02:26:19.395Z,15.30
2022-10-02T02:26:56.631Z,15.30
2022-10-02T02:27:36.613Z,15.30
2022-10-02T02:28:13.208Z,15.30
2022-10-02T02:28:52.125Z,15.30
2022-10-02T02:29:29.082Z,15.30
2022-10-02T02:30:07.514Z,15.30
2022-10-02T02:30:45.171Z,15.30
2022-10-02T02:31:24.887Z,15.30
2022-10-02T02:32:00.462Z,15.30
2022-10-02T02:32:37.807Z,15.30
2022-10-02T02:33:16.703Z,15.30
2022-10-02T02:33:54.971Z,15.30
2022-10-02T02:34:34.345Z,15.20
2022-10-02T02:35:14.296Z,15.30
2022-10-02T02:35:50.633Z,15.20
2022-10-02T02:36:27.697Z,15.20
2022-10-02T02:37:07.852Z,15.20
2022-10-02T02:37:44.111Z,15.30
2022-10-02T02:38:25.606Z,15.30
2022-10-02T02:39:05.122Z,15.20
2022-10-02T02:39:42.767Z,15.20
2022-10-02T02:40:22.545Z,15.20
2022-10-02T02:41:00.702Z,15.20
2022-10-02T02:41:42.368Z,15.20
2022-10-02T02:42:25.119Z,15.30
2022-10-02T02:43:05.580Z,15.20
2022-10-02T02:43:46.816Z,15.30
2022-10-02T02:44:26.217Z,15.20
2022-10-02T02:45:05.681Z,15.20
2022-10-02T02:45:42.145Z,15.20
2022-10-02T02:46:22.400Z,15.20
2022-10-02T02:47:07.724Z,15.20
2022-10-02T02:47:47.445Z,15.20
2022-10-02T02:48:23.570Z,15.20
2022-10-02T02:49:01.632Z,15.20
2022-10-02T02:49:44.973Z,15.30
2022-10-02T02:50:26.357Z,15.20
2022-10-02T02:51:05.239Z,15.30
2022-10-02T02:51:43.157Z,15.30
2022-10-02T02:52:21.435Z,15.20
2022-10-02T02:52:59.621Z,15.30
2022-10-02T02:53:38.500Z,15.30
2022-10-02T02:54:21.059Z,15.30
2022-10-02T02:54:59.336Z,15.30
2022-10-02T02:55:39.379Z,15.30
2022-10-02T02:56:19.574Z,15.30
2022-10-02T02:56:55.141Z,15.30
2022-10-02T02:57:36.328Z,15.30
2022-10-02T02:58:14.076Z,15.30
2022-10-02T02:58:52.894Z,15.30
2022-10-02T02:59:30.660Z,15.20
2022-10-02T03:00:05.485Z,15.30
2022-10-02T03:00:40.142Z,15.30
2022-10-02T03:01:14.973Z,15.30
2022-10-02T03:01:47.801Z,15.30
2022-10-02T03:02:23.584Z,15.30
2022-10-02T03:02:59.175Z,15.30
2022-10-02T03:03:33.165Z,15.30
2022-10-02T03:04:09.122Z,15.30
2022-10-02T03:04:43.052Z,15.30
2022-10-02T03:05:18.722Z,15.30
2022-10-02T03:06:00.439Z,15.30
2022-10-02T03:06:38.536Z,15.30
2022-10-02T03:07:16.650Z,15.30
2022-10-02T03:07:54.245Z,15.30
2022-10-02T03:08:30.445Z,15.30
2022-10-02T03:09:07.529Z,15.30
2022-10-02T03:09:41.203Z,15.30
2022-10-02T03:10:19.808Z,15.30
2022-10-02T03:11:06.138Z,15.30
2022-10-02T03:11:55.383Z,15.30
2022-10-02T03:12:40.427Z,15.30
2022-10-02T03:13:26.694Z,15.30
2022-10-02T03:14:19.151Z,15.30
2022-10-02T03:15:07.420Z,15.30
2022-10-02T03:15:54.525Z,15.30
2022-10-02T03:16:38.803Z,15.30
2022-10-02T03:17:24.714Z,15.30
2022-10-02T03:18:19.410Z,15.30
2022-10-02T03:19:04.380Z,15.30
2022-10-02T03:19:47.279Z,15.30
2022-10-02T03:20:29.107Z,15.30
2022-10-02T03:21:12.374Z,15.30
2022-10-02T03:21:55.284Z,15.30
2022-10-02T03:22:37.092Z,15.30
2022-10-02T03:23:22.151Z,15.30
2022-10-02T03:24:06.866Z,15.30
2022-10-02T03:24:48.405Z,15.30
2022-10-02T03:25:27.199Z,15.30
2022-10-02T03:26:04.583Z,15.30
2022-10-02T03:26:41.981Z,15.30
2022-10-02T03:27:26.313Z,15.30
2022-10-02T03:28:05.099Z,15.30
2022-10-02T03:28:55.434Z,15.30
2022-10-02T03:29:36.825Z,15.30
2022-10-02T03:30:12.952Z,15.30
2022-10-02T03:30:48.014Z,15.20
2022-10-02T03:31:25.014Z,15.20
2022-10-02T03:32:00.445Z,15.20
2022-10-02T03:32:34.215Z,15.20
2022-10-02T03:33:12.105Z,15.20
2022-10-02T03:33:46.812Z,15.20
2022-10-02T03:34:24.384Z,15.20
2022-10-02T03:34:57.656Z,15.20
2022-10-02T03:35:32.154Z,15.20
2022-10-02T03:36:08.616Z,15.20
2022-10-02T03:36:44.580Z,15.20
2022-10-02T03:37:19.878Z,15.20
2022-10-02T03:37:57.247Z,15.20
2022-10-02T03:38:34.593Z,15.20
2022-10-02T03:39:25.633Z,15.20
2022-10-02T03:40:04.991Z,15.20
2022-10-02T03:40:38.732Z,15.20
2022-10-02T03:41:12.083Z,15.20
2022-10-02T03:41:47.669Z,15.20
2022-10-02T03:42:27.904Z,15.20
2022-10-02T03:43:02.222Z,15.20
2022-10-02T03:43:37.298Z,15.20
2022-10-02T03:44:10.935Z,15.20
2022-10-02T03:44:45.724Z,15.20
2022-10-02T03:45:39.122Z,15.20
2022-10-02T03:46:13.043Z,15.20
2022-10-02T03:46:48.583Z,15.20
2022-10-02T03:47:22.116Z,15.20
2022-10-02T03:47:55.847Z,15.20
2022-10-02T03:48:29.700Z,15.20
2022-10-02T03:49:03.692Z,15.20
2022-10-02T03:49:41.417Z,15.30
2022-10-02T03:50:16.528Z,15.30
2022-10-02T03:50:51.025Z,15.30
2022-10-02T03:51:26.324Z,15.30
2022-10-02T03:52:01.372Z,15.30
2022-10-02T03:52:37.245Z,15.30
2022-10-02T03:53:16.458Z,15.30
2022-10-02T03:53:50.524Z,15.30
2022-10-02T03:54:24.637Z,15.30
2022-10-02T03:55:04.816Z,15.30
2022-10-02T03:55:41.521Z,15.30
2022-10-02T03:56:22.472Z,15.30
2022-10-02T03:56:58.463Z,15.30
2022-10-02T03:57:35.995Z,15.30
2022-10-02T03:58:14.600Z,15.30
2022-10-02T03:58:55.583Z,15.30
2022-10-02T03:59:58.256Z,15.30
2022-10-02T04:00:37.822Z,15.20
2022-10-02T04:01:18.120Z,15.20
2022-10-02T04:01:54.881Z,15.20
2022-10-02T04:02:36.445Z,15.20
2022-10-02T04:03:16.497Z,15.20
2022-10-02T04:03:56.299Z,15.20
2022-10-02T04:04:40.399Z,15.20
2022-10-02T04:05:24.225Z,15.20
2022-10-02T04:06:03.430Z,15.20
2022-10-02T04:06:43.933Z,15.20
2022-10-02T04:07:23.624Z,15.20
2022-10-02T04:08:02.535Z,15.10
2022-10-02T04:08:42.138Z,15.10
2022-10-02T04:09:24.934Z,15.10
2022-10-02T04:10:16.064Z,15.10
2022-10-02T04:10:56.915Z,15.10
2022-10-02T04:11:36.152Z,15.10
2022-10-02T04:12:16.839Z,15.10
2022-10-02T04:12:56.117Z,15.10
2022-10-02T04:13:36.018Z,15.00
2022-10-02T04:14:17.194Z,15.00
2022-10-02T04:14:56.243Z,15.00
2022-10-02T04:15:37.103Z,15.00
2022-10-02T04:16:13.984Z,15.00
2022-10-02T04:16:55.894Z,14.90
2022-10-02T04:17:36.512Z,14.90
2022-10-02T04:18:18.283Z,14.90
2022-10-02T04:18:58.966Z,14.90
2022-10-02T04:19:41.335Z,14.90
2022-10-02T04:20:19.420Z,14.90
2022-10-02T04:20:58.742Z,14.80
2022-10-02T04:21:38.513Z,14.80
2022-10-02T04:22:19.410Z,14.80
2022-10-02T04:22:58.392Z,14.80
2022-10-02T04:23:36.263Z,14.80
2022-10-02T04:24:20.196Z,14.80
2022-10-02T04:25:00.693Z,14.80
2022-10-02T04:25:39.766Z,14.80
2022-10-02T04:26:18.919Z,14.80
2022-10-02T04:27:03.732Z,14.80
2022-10-02T04:27:41.192Z,14.80
2022-10-02T04:28:23.121Z,14.80
2022-10-02T04:29:05.554Z,14.80
2022-10-02T04:29:43.544Z,14.80
2022-10-02T04:30:19.468Z,14.80
2022-10-02T04:30:54.273Z,14.80
2022-10-02T04:31:29.087Z,14.80
2022-10-02T04:32:12.280Z,14.80
2022-10-02T04:32:46.318Z,14.80
2022-10-02T04:33:22.151Z,14.80
2022-10-02T04:33:59.961Z,14.80
2022-10-02T04:34:34.443Z,14.80
2022-10-02T04:35:16.374Z,14.80
2022-10-02T04:36:01.305Z,14.80
2022-10-02T04:36:46.244Z,14.80
2022-10-02T04:38:01.920Z,14.80
2022-10-02T04:39:02.039Z,14.80
2022-10-02T04:39:57.214Z,14.80
2022-10-02T04:40:51.066Z,14.70
2022-10-02T04:41:41.638Z,14.70
2022-10-02T04:42:27.277Z,14.70
2022-10-02T04:43:15.131Z,14.70
2022-10-02T04:44:02.392Z,14.70
2022-10-02T04:44:46.666Z,14.70
2022-10-02T04:45:37.094Z,14.70
2022-10-02T04:46:24.104Z,14.70
2022-10-02T04:47:39.156Z,14.70
2022-10-02T04:48:38.799Z,14.70
2022-10-02T04:49:46.427Z,14.70
2022-10-02T04:50:36.012Z,14.70
2022-10-02T04:51:22.026Z,14.70
2022-10-02T04:52:08.354Z,14.70
2022-10-02T04:53:18.689Z,14.70
2022-10-02T04:54:24.760Z,14.70
2022-10-02T04:55:11.512Z,14.70
2022-10-02T04:56:14.062Z,14.60
2022-10-02T04:57:13.290Z,14.60
2022-10-02T04:58:01.265Z,14.60
2022-10-02T04:59:07.697Z,14.60
2022-10-02T04:59:52.493Z,14.60
2022-10-02T05:00:29.204Z,14.60
2022-10-02T05:01:15.817Z,14.60
2022-10-02T05:02:07.790Z,14.60
2022-10-02T05:03:10.060Z,14.60
2022-10-02T05:04:29.599Z,14.60
2022-10-02T05:05:21.206Z,14.50
2022-10-02T05:06:15.903Z,14.60
2022-10-02T05:07:17.181Z,14.60
2022-10-02T05:08:05.388Z,14.60
2022-10-02T05:08:51.580Z,14.60
2022-10-02T05:09:33.459Z,14.60
2022-10-02T05:10:28.837Z,14.50
2022-10-02T05:11:20.187Z,14.60
2022-10-02T05:12:25.896Z,14.50
2022-10-02T05:13:09.415Z,14.50
2022-10-02T05:14:10.524Z,14.50
2022-10-02T05:15:11.694Z,14.50
2022-10-02T05:16:03.976Z,14.60
2022-10-02T05:16:57.142Z,14.50
2022-10-02T05:17:51.017Z,14.50
2022-10-02T05:18:39.693Z,14.60
2022-10-02T05:19:46.125Z,14.60
2022-10-02T05:20:46.610Z,14.50
2022-10-02T05:21:34.666Z,14.60
2022-10-02T05:22:29.265Z,14.50
2022-10-02T05:23:16.850Z,14.50
2022-10-02T05:24:09.471Z,14.50
2022-10-02T05:24:52.317Z,14.50
2022-10-02T05:25:45.376Z,14.50
2022-10-02T05:26:55.218Z,14.50
2022-10-02T05:27:48.031Z,14.50
2022-10-02T05:28:47.426Z,14.50
2022-10-02T05:29:45.987Z,14.50
2022-10-02T05:30:22.765Z,14.50
2022-10-02T05:31:05.941Z,14.50
2022-10-02T05:31:55.094Z,14.60
2022-10-02T05:32:46.714Z,14.50
2022-10-02T05:33:59.008Z,14.60
2022-10-02T05:34:51.140Z,14.60
2022-10-02T05:35:40.212Z,14.50
2022-10-02T05:36:52.985Z,14.60
2022-10-02T05:37:37.632Z,14.50
2022-10-02T05:38:23.085Z,14.50
2022-10-02T05:39:04.592Z,14.50
2022-10-02T05:39:46.297Z,14.50
2022-10-02T05:40:25.375Z,14.60
2022-10-02T05:41:04.802Z,14.60
2022-10-02T05:41:46.797Z,14.60
2022-10-02T05:42:29.390Z,14.50
2022-10-02T05:43:08.853Z,14.60
2022-10-02T05:43:48.540Z,14.50
2022-10-02T05:44:26.963Z,14.60
2022-10-02T05:45:06.907Z,14.60
2022-10-02T05:45:45.385Z,14.60
2022-10-02T05:46:24.113Z,14.60
2022-10-02T05:47:04.417Z,14.50
2022-10-02T05:47:39.425Z,14.60
2022-10-02T05:48:18.095Z,14.60
2022-10-02T05:49:00.050Z,14.60
2022-10-02T05:49:38.158Z,14.60
2022-10-02T05:50:17.848Z,14.60
2022-10-02T05:50:57.450Z,14.60
2022-10-02T05:51:37.553Z,14.60
2022-10-02T05:52:16.122Z,14.60
2022-10-02T05:52:57.596Z,14.60
2022-10-02T05:53:37.166Z,14.60
2022-10-02T05:54:25.285Z,14.60
2022-10-02T05:55:06.271Z,14.60
2022-10-02T05:55:47.843Z,14.60
2022-10-02T05:56:25.929Z,14.60
2022-10-02T05:57:07.037Z,14.60
2022-10-02T05:57:46.154Z,14.60
2022-10-02T05:58:26.171Z,14.60
2022-10-02T05:59:04.984Z,14.60
2022-10-02T05:59:44.513Z,14.60
2022-10-02T06:00:30.463Z,14.50
2022-10-02T06:01:08.118Z,14.50
2022-10-02T06:01:46.478Z,14.50
2022-10-02T06:02:30.118Z,14.50
2022-10-02T06:03:14.722Z,14.50
2022-10-02T06:03:54.300Z,14.50
2022-10-02T06:04:35.107Z,14.50
2022-10-02T06:05:18.883Z,14.50
2022-10-02T06:05:59.394Z,14.50
2022-10-02T06:06:40.249Z,14.50
2022-10-02T06:07:18.565Z,14.50
2022-10-02T06:07:57.664Z,14.50
2022-10-02T06:08:36.699Z,14.50
2022-10-02T06:09:19.760Z,14.60
2022-10-02T06:10:01.095Z,14.60
2022-10-02T06:10:42.332Z,14.60
2022-10-02T06:11:22.282Z,14.50
2022-10-02T06:12:01.684Z,14.60
2022-10-02T06:12:41.920Z,14.50
2022-10-02T06:13:24.754Z,14.50
2022-10-02T06:14:03.007Z,14.60
2022-10-02T06:14:41.566Z,14.60
2022-10-02T06:15:23.502Z,14.50
2022-10-02T06:16:10.316Z,14.60
2022-10-02T06:16:48.062Z,14.50
2022-10-02T06:17:29.421Z,14.50
2022-10-02T06:18:08.019Z,14.50
2022-10-02T06:18:45.293Z,14.60
2022-10-02T06:19:25.332Z,14.60
2022-10-02T06:20:07.612Z,14.50
2022-10-02T06:20:46.292Z,14.50
2022-10-02T06:21:27.621Z,14.50
2022-10-02T06:22:09.302Z,14.50
2022-10-02T06:22:45.975Z,14.60
2022-10-02T06:23:25.448Z,14.60
2022-10-02T06:24:06.992Z,14.50
2022-10-02T06:24:47.840Z,14.50
2022-10-02T06:25:29.055Z,14.50
2022-10-02T06:26:05.571Z,14.50
2022-10-02T06:26:45.948Z,14.50
2022-10-02T06:27:29.145Z,14.50
2022-10-02T06:28:10.780Z,14.50
2022-10-02T06:28:51.710Z,14.50
2022-10-02T06:29:29.596Z,14.50
2022-10-02T06:30:06.456Z,14.50
2022-10-02T06:30:47.166Z,14.50
2022-10-02T06:31:30.846Z,14.50
2022-10-02T06:32:16.597Z,14.50
2022-10-02T06:32:55.129Z,14.60
2022-10-02T06:33:33.308Z,14.50
2022-10-02T06:34:11.971Z,14.50
2022-10-02T06:34:48.143Z,14.50
2022-10-02T06:35:36.386Z,14.50
2022-10-02T06:36:55.218Z,14.50
2022-10-02T06:37:53.344Z,14.60
2022-10-02T06:38:41.585Z,14.50
2022-10-02T06:39:58.062Z,14.50
2022-10-02T06:40:48.189Z,14.50
2022-10-02T06:41:35.114Z,14.50
2022-10-02T06:42:22.086Z,14.60
2022-10-02T06:43:04.049Z,14.50
2022-10-02T06:43:55.141Z,14.50
2022-10-02T06:44:37.721Z,14.50
2022-10-02T06:45:23.543Z,14.50
2022-10-02T06:46:08.923Z,14.50
2022-10-02T06:46:54.476Z,14.50
2022-10-02T06:47:54.933Z,14.50
2022-10-02T06:48:38.672Z,14.50
2022-10-02T06:49:25.893Z,14.50
2022-10-02T06:50:19.996Z,14.40
2022-10-02T06:51:01.494Z,14.40
2022-10-02T06:52:23.746Z,14.40
2022-10-02T06:53:06.679Z,14.30
2022-10-02T06:54:01.027Z,14.40
2022-10-02T06:54:48.411Z,14.40
2022-10-02T06:55:37.042Z,14.40
2022-10-02T06:56:26.673Z,14.40
2022-10-02T06:57:12.386Z,14.30
2022-10-02T06:58:02.004Z,14.30
2022-10-02T06:58:56.400Z,14.30
2022-10-02T06:59:44.413Z,14.30
2022-10-02T07:00:22.984Z,14.30
2022-10-02T07:01:09.315Z,14.30
2022-10-02T07:01:57.518Z,14.30
2022-10-02T07:02:56.049Z,14.20
2022-10-02T07:03:46.101Z,14.20
2022-10-02T07:04:51.101Z,14.20
2022-10-02T07:05:54.597Z,14.20
2022-10-02T07:06:43.859Z,14.20
2022-10-02T07:07:31.993Z,14.20
2022-10-02T07:08:15.233Z,14.20
2022-10-02T07:09:17.593Z,14.20
2022-10-02T07:10:31.084Z,14.20
2022-10-02T07:11:18.492Z,14.20
2022-10-02T07:12:03.818Z,14.20
2022-10-02T07:13:13.159Z,14.20
2022-10-02T07:14:37.909Z,14.20
2022-10-02T07:15:42.567Z,14.20
2022-10-02T07:16:35.687Z,14.20
2022-10-02T07:17:36.361Z,14.20
2022-10-02T07:18:20.385Z,14.20
2022-10-02T07:19:12.809Z,14.20
2022-10-02T07:20:06.358Z,14.20
2022-10-02T07:20:48.783Z,14.10
2022-10-02T07:21:35.149Z,14.10
2022-10-02T07:22:44.032Z,14.10
2022-10-02T07:23:49.571Z,14.10
2022-10-02T07:24:42.756Z,14.10
2022-10-02T07:25:36.671Z,14.00
2022-10-02T07:26:24.165Z,14.00
2022-10-02T07:27:06.430Z,14.00
2022-10-02T07:27:49.263Z,14.00
2022-10-02T07:28:34.681Z,14.00
2022-10-02T07:29:23.294Z,14.00
2022-10-02T07:30:03.297Z,14.00
2022-10-02T07:30:46.452Z,14.00
2022-10-02T07:31:31.289Z,14.00
2022-10-02T07:32:48.147Z,14.00
2022-10-02T07:33:35.082Z,14.00
2022-10-02T07:34:22.835Z,13.90
2022-10-02T07:35:10.499Z,14.00
2022-10-02T07:35:53.975Z,13.90
2022-10-02T07:36:39.154Z,13.90
2022-10-02T07:37:21.821Z,13.90
2022-10-02T07:38:43.923Z,14.00
2022-10-02T07:39:28.347Z,14.00
2022-10-02T07:40:23.844Z,14.00
2022-10-02T07:41:15.052Z,14.00
2022-10-02T07:42:05.092Z,14.00
2022-10-02T07:43:06.017Z,14.00
2022-10-02T07:43:48.261Z,14.00
2022-10-02T07:44:49.363Z,14.00
2022-10-02T07:45:30.460Z,14.00
2022-10-02T07:46:17.722Z,14.00
2022-10-02T07:46:59.768Z,14.00
2022-10-02T07:48:04.309Z,14.00
2022-10-02T07:49:09.334Z,14.00
2022-10-02T07:49:52.688Z,14.00
2022-10-02T07:50:37.192Z,14.00
2022-10-02T07:51:42.588Z,14.00
2022-10-02T07:52:26.568Z,14.00
2022-10-02T07:53:10.251Z,14.00
2022-10-02T07:53:50.521Z,14.00
2022-10-02T07:54:57.121Z,14.00
2022-10-02T07:55:31.927Z,14.00
2022-10-02T07:56:25.867Z,14.00
2022-10-02T07:57:09.652Z,14.00
2022-10-02T07:57:53.155Z,14.10
2022-10-02T07:58:36.911Z,14.10
2022-10-02T07:59:17.417Z,14.10
2022-10-02T07:59:55.430Z,14.10
2022-10-02T08:00:33.209Z,14.10
2022-10-02T08:01:13.465Z,14.10
2022-10-02T08:01:50.555Z,14.10
2022-10-02T08:02:32.573Z,14.10
2022-10-02T08:03:14.239Z,14.10
2022-10-02T08:03:54.031Z,14.10
2022-10-02T08:04:35.994Z,14.10
2022-10-02T08:05:19.403Z,14.10
2022-10-02T08:05:56.673Z,14.10
2022-10-02T08:06:33.319Z,14.10
2022-10-02T08:07:08.778Z,14.10
2022-10-02T08:07:46.169Z,14.10
2022-10-02T08:08:28.955Z,14.10
2022-10-02T08:09:07.821Z,14.10
2022-10-02T08:09:47.775Z,14.10
2022-10-02T08:10:27.494Z,14.10
2022-10-02T08:11:07.456Z,14.10
2022-10-02T08:11:49.496Z,14.10
2022-10-02T08:12:29.583Z,14.20
2022-10-02T08:13:12.477Z,14.30
2022-10-02T08:13:50.516Z,14.40
2022-10-02T08:15:07.440Z,14.50
2022-10-02T08:15:45.100Z,14.80
2022-10-02T08:16:24.025Z,14.90
2022-10-02T08:17:04.032Z,15.00
2022-10-02T08:17:44.093Z,15.10
2022-10-02T08:18:34.055Z,15.20
2022-10-02T08:19:14.023Z,15.30
2022-10-02T08:19:52.702Z,15.60
2022-10-02T08:20:30.674Z,15.80
2022-10-02T08:21:11.744Z,16.10
2022-10-02T08:21:48.633Z,16.30
2022-10-02T08:22:25.469Z,16.50
2022-10-02T08:23:07.572Z,16.70
2022-10-02T08:23:47.761Z,16.90
2022-10-02T08:25:08.931Z,17.50
2022-10-02T08:25:53.018Z,17.60
2022-10-02T08:26:35.318Z,17.80
2022-10-02T08:27:16.583Z,18.00
2022-10-02T08:27:56.479Z,18.20
2022-10-02T08:28:37.644Z,18.40
2022-10-02T08:29:20.519Z,18.60
2022-10-02T08:29:58.741Z,18.70
2022-10-02T08:44:38.414Z,18.90
2022-10-02T08:45:40.124Z,18.50
2022-10-02T08:46:42.678Z,18.40
2022-10-02T08:48:06.007Z,18.20
2022-10-02T08:49:12.034Z,18.10
2022-10-02T08:50:22.040Z,18.00
2022-10-02T08:51:22.321Z,18.00
2022-10-02T08:52:43.854Z,17.80
2022-10-02T08:54:09.920Z,17.70
2022-10-02T08:55:26.355Z,17.60
2022-10-02T08:56:32.121Z,17.50
2022-10-02T08:57:18.961Z,17.40
2022-10-02T08:58:29.302Z,17.30
2022-10-02T09:00:01.632Z,17.20
2022-10-02T09:00:49.936Z,17.20
2022-10-02T09:01:59.913Z,17.10
2022-10-02T09:03:07.549Z,17.10
2022-10-02T09:04:28.454Z,17.00
2022-10-02T09:05:40.248Z,17.00
2022-10-02T09:07:01.448Z,17.00
2022-10-02T09:08:09.666Z,17.00
2022-10-02T09:10:59.628Z,16.90
2022-10-02T09:12:06.749Z,16.90
2022-10-02T09:13:13.540Z,16.90
2022-10-02T09:14:19.061Z,16.90
2022-10-02T09:14:58.776Z,16.90
2022-10-02T09:15:46.737Z,16.90
2022-10-02T09:16:30.928Z,16.80
2022-10-02T09:17:31.519Z,16.80
2022-10-02T09:18:19.774Z,16.70
2022-10-02T09:19:00.383Z,16.70
2022-10-02T09:19:58.167Z,16.70
2022-10-02T09:21:11.590Z,16.60
2022-10-02T09:21:56.770Z,16.50
2022-10-02T09:23:03.955Z,16.50
2022-10-02T09:24:14.144Z,16.50
2022-10-02T09:25:17.836Z,16.40
2022-10-02T09:25:59.814Z,16.40
2022-10-02T09:26:48.344Z,16.40
2022-10-02T09:27:55.421Z,16.30
2022-10-02T09:29:01.225Z,16.30
2022-10-02T09:30:27.974Z,16.30
2022-10-02T09:31:25.215Z,16.20
2022-10-02T09:32:40.022Z,16.20
2022-10-02T09:33:49.759Z,16.20
2022-10-02T09:34:51.797Z,16.10
2022-10-02T09:35:56.474Z,16.10
2022-10-02T09:37:11.717Z,16.10
2022-10-02T09:38:21.386Z,16.00
2022-10-02T09:39:48.257Z,16.00
2022-10-02T09:41:21.212Z,16.00
2022-10-02T09:42:30.799Z,16.00
2022-10-02T09:43:52.109Z,15.90
2022-10-02T09:45:14.576Z,15.90
2022-10-02T09:46:22.337Z,15.90
2022-10-02T09:47:19.651Z,15.90
2022-10-02T09:48:52.137Z,15.80
2022-10-02T09:50:03.365Z,15.80
2022-10-02T09:51:22.224Z,15.80
2022-10-02T09:52:30.895Z,15.80
2022-10-02T09:53:37.568Z,15.80
2022-10-02T09:55:01.562Z,15.70
2022-10-02T09:56:05.877Z,15.80
2022-10-02T09:57:08.769Z,15.80
2022-10-02T09:58:31.040Z,15.70
2022-10-02T09:59:38.886Z,15.70
2022-10-02T10:00:36.039Z,15.70
2022-10-02T10:01:35.659Z,15.70
2022-10-02T10:02:35.757Z,15.70
2022-10-02T10:04:09.734Z,15.60
2022-10-02T10:05:08.990Z,15.60