createdAt,value
2022-10-02T06:43:48.221Z,0.9
2022-10-02T06:48:48.384Z,0.9
2022-10-02T06:53:48.505Z,0.9
2022-10-02T06:58:48.633Z,0.9
2022-10-02T07:03:48.037Z,0.9
2022-10-02T07:08:48.296Z,0.9
2022-10-02T07:13:48.358Z,1.3
2022-10-02T07:18:48.439Z,1.3
2022-10-02T07:23:48.698Z,0.7
2022-10-02T07:28:47.897Z,0.7
2022-10-02T07:33:47.939Z,0.9
2022-10-02T07:38:47.966Z,0.9
2022-10-02T07:43:47.990Z,0.9
2022-10-02T07:48:48.131Z,0.9
2022-10-02T07:53:48.234Z,0.4
2022-10-02T07:58:48.406Z,0.4
2022-10-02T08:03:48.487Z,0.4
2022-10-02T08:08:48.693Z,0.4
2022-10-02T08:13:48.748Z,0.9
2022-10-02T08:18:48.906Z,0.9
2022-10-02T08:23:48.960Z,1.3
2022-10-02T08:28:48.179Z,1.3
2022-10-02T08:33:48.279Z,0.9
2022-10-02T08:38:52.584Z,0.9
2022-10-02T08:43:48.164Z,1.8
2022-10-02T08:48:48.309Z,1.8
2022-10-02T08:53:48.825Z,2.2
2022-10-02T08:58:48.276Z,2.2
2022-10-02T09:03:48.628Z,2.6
2022-10-02T09:08:48.937Z,2.6
2022-10-02T09:13:48.254Z,2.2
2022-10-02T09:18:48.529Z,2.2
2022-10-02T09:23:48.825Z,2.4
2022-10-02T09:28:48.283Z,2.4
2022-10-02T09:33:48.423Z,2.2
2022-10-02T09:38:48.846Z,2.2
2022-10-02T09:43:48.264Z,2.7
2022-10-02T09:48:48.446Z,2.7
2022-10-02T09:53:48.830Z,2.7
2022-10-02T09:58:48.882Z,2.7
2022-10-02T10:03:48.043Z,2.7
2022-10-02T10:08:48.154Z,2.7
2022-10-02T10:13:48.358Z,3
2022-10-02T10:18:48.475Z,3
2022-10-02T10:23:48.538Z,3.2
2022-10-02T10:28:48.694Z,3.2
2022-10-02T10:33:48.891Z,2.9
2022-10-02T10:38:48.148Z,2.9
2022-10-02T10:43:48.350Z,3
2022-10-02T10:48:49.718Z,3
2022-10-02T10:53:48.082Z,2.2
2022-10-02T10:58:48.287Z,2.2
2022-10-02T11:03:48.786Z,2
2022-10-02T11:08:48.976Z,2
2022-10-02T11:13:48.148Z,2.5
2022-10-02T11:18:48.284Z,2.5
2022-10-02T11:23:48.472Z,2.2
2022-10-02T11:28:48.634Z,2.2
2022-10-02T11:33:48.847Z,1.3
2022-10-02T11:38:49.063Z,1.3
2022-10-02T11:43:48.175Z,1.7
2022-10-02T11:48:48.338Z,1.7
2022-10-02T11:53:48.463Z,2.3
2022-10-02T11:58:48.634Z,2.3
2022-10-02T12:03:48.711Z,1.4
2022-10-02T12:08:48.772Z,1.4
2022-10-02T12:13:48.931Z,2.3
2022-10-02T12:18:48.176Z,2.3
2022-10-02T12:23:48.242Z,1.8
2022-10-02T12:28:48.553Z,1.8
2022-10-02T12:33:51.751Z,2.1
2022-10-02T12:38:49.107Z,2.1
2022-10-02T12:43:48.277Z,2.4
2022-10-02T12:48:48.491Z,2.4
2022-10-02T12:53:48.725Z,2.2
2022-10-02T12:58:48.997Z,2.2
2022-10-02T13:03:48.230Z,2.5
2022-10-02T13:08:48.554Z,2.5
2022-10-02T13:13:48.797Z,2.4
2022-10-02T13:18:48.231Z,2.4
2022-10-02T13:23:48.381Z,1.8
2022-10-02T13:28:48.668Z,1.8
2022-10-02T13:33:48.568Z,2.2
2022-10-02T13:38:48.771Z,2.2
2022-10-02T13:43:48.162Z,1.9
2022-10-02T13:48:48.553Z,1.9
2022-10-02T13:53:48.852Z,2.2
2022-10-02T13:58:49.149Z,2.2
2022-10-02T14:03:48.278Z,2.2
2022-10-02T14:08:48.524Z,2.2
2022-10-02T14:13:48.657Z,2.7
2022-10-02T14:18:48.729Z,2.7
2022-10-02T14:23:48.797Z,1.9
2022-10-02T14:28:48.995Z,1.9
2022-10-02T14:33:48.168Z,2.8
2022-10-02T14:38:48.644Z,2.8
2022-10-02T14:43:49.012Z,2.7
2022-10-02T14:48:48.271Z,2.7
2022-10-02T14:53:48.545Z,2.7
2022-10-02T14:58:48.446Z,2.7
2022-10-02T15:03:49.112Z,2.9
2022-10-02T15:08:48.957Z,2.9
2022-10-02T15:13:48.491Z,2.2
2022-10-02T15:18:48.941Z,2.2
2022-10-02T15:23:48.330Z,2.2
2022-10-02T15:28:48.802Z,2.2
2022-10-02T15:33:49.170Z,1.8
2022-10-02T15:38:48.449Z,1.8
2022-10-02T15:43:48.617Z,2.2
2022-10-02T15:48:52.383Z,2.2
2022-10-02T15:53:49.139Z,2
2022-10-02T15:58:48.299Z,2
2022-10-02T16:03:48.421Z,2.1
2022-10-02T16:08:48.926Z,2.1
2022-10-02T16:13:48.361Z,1.7
2022-10-02T16:18:48.480Z,1.7
2022-10-02T16:23:49.019Z,1.7
2022-10-02T16:28:49.232Z,1.7
2022-10-02T16:33:48.671Z,1.5
2022-10-02T16:38:48.884Z,1.5
2022-10-02T16:43:48.999Z,1.5
2022-10-02T16:48:49.150Z,1.5
2022-10-02T16:53:48.334Z,0.9
2022-10-02T16:58:48.548Z,0.9
2022-10-02T17:03:48.783Z,0.9
2022-10-02T17:08:48.932Z,0.9
2022-10-02T17:13:48.501Z,0.9
2022-10-02T17:18:48.660Z,0.9
2022-10-02T17:23:48.858Z,0.9
2022-10-02T17:28:49.058Z,0.9
2022-10-02T17:33:49.201Z,0.8
2022-10-02T17:38:48.420Z,0.8
2022-10-02T17:43:48.765Z,0.5
2022-10-02T17:48:48.881Z,0.5
2022-10-02T17:53:49.031Z,1.2
2022-10-02T17:58:49.231Z,1.2
2022-10-02T18:03:48.375Z,1.2
2022-10-02T18:08:48.437Z,1.2
2022-10-02T18:13:48.774Z,1.2
2022-10-02T18:18:48.933Z,1.2
2022-10-02T18:23:49.182Z,0.9
2022-10-02T18:28:48.269Z,0.9
2022-10-02T18:33:48.351Z,0.9
2022-10-02T18:38:48.395Z,0.9
2022-10-02T18:43:48.773Z,0.9
2022-10-02T18:48:48.898Z,0.9
2022-10-02T18:53:48.945Z,0.4
2022-10-02T18:58:49.033Z,0.4
2022-10-02T19:03:49.115Z,0.6
2022-10-02T19:08:49.335Z,0.6
2022-10-02T19:13:48.370Z,0.9
2022-10-02T19:18:48.585Z,0.9
2022-10-02T19:23:48.631Z,0.4
2022-10-02T19:28:49.046Z,0.4
2022-10-02T19:33:49.158Z,0.9
2022-10-02T19:38:49.282Z,0.9
2022-10-02T19:43:48.420Z,0.9
2022-10-02T19:48:48.556Z,0.9
2022-10-02T19:53:48.696Z,0.9
2022-10-02T19:58:48.810Z,0.9
2022-10-02T20:03:49.132Z,0.9
2022-10-02T20:08:49.309Z,0.9
2022-10-02T20:13:48.472Z,0.9
2022-10-02T20:18:48.566Z,0.9
2022-10-02T20:23:48.772Z,0.9
2022-10-02T20:28:48.978Z,0.9
2022-10-02T20:33:49.084Z,0.4
2022-10-02T20:38:49.445Z,0.4
2022-10-02T20:43:48.835Z,0.9
2022-10-02T20:49:07.371Z,0.9
2022-10-02T20:53:48.523Z,0.6
2022-10-02T20:58:49.252Z,0.6
2022-10-02T21:03:48.510Z,0.9
2022-10-02T21:08:48.658Z,0.9
2022-10-02T21:13:49.123Z,0.5
2022-10-02T21:18:49.139Z,0.5
2022-10-02T21:23:48.533Z,0.4
2022-10-02T21:28:48.869Z,0.4
2022-10-02T21:33:49.139Z,0.4
2022-10-02T21:38:49.364Z,0.4
2022-10-02T21:43:48.494Z,0.9
2022-10-02T21:48:48.714Z,0.9
2022-10-02T21:53:48.832Z,0.4
2022-10-02T21:58:49.073Z,0.4
2022-10-02T22:03:49.446Z,0.4
2022-10-02T22:08:48.759Z,0.4
2022-10-02T22:13:48.713Z,0.5
2022-10-02T22:18:49.299Z,0.5
2022-10-02T22:23:48.607Z,0.5
2022-10-02T22:28:49.182Z,0.5
2022-10-02T22:33:48.587Z,0.9
2022-10-02T22:38:48.878Z,0.9
2022-10-02T22:43:48.871Z,0.9
2022-10-02T22:48:48.983Z,0.9
2022-10-02T22:53:49.165Z,1.3
2022-10-02T22:58:49.384Z,1.3
2022-10-02T23:03:48.459Z,0.9
2022-10-02T23:08:49.229Z,0.9
2022-10-02T23:13:48.702Z,0.9
2022-10-02T23:18:48.869Z,0.9
2022-10-02T23:23:49.146Z,0.9
2022-10-02T23:28:49.240Z,0.9
2022-10-02T23:33:48.628Z,1.3
2022-10-02T23:38:48.811Z,1.3
2022-10-02T23:43:48.846Z,1.2
2022-10-02T23:48:48.846Z,1.2
2022-10-02T23:53:49.134Z,1.3
2022-10-02T23:58:49.184Z,1.3
