createdAt,value
2023-05-01T07:01:19.208Z,16.53
2023-05-01T07:06:23.583Z,17.40
2023-05-01T07:11:28.121Z,17.93
2023-05-01T07:16:34.542Z,18.20
2023-05-01T07:21:38.713Z,18.62
2023-05-01T07:26:43.060Z,19.12
2023-05-01T07:31:49.197Z,19.79
2023-05-01T07:36:53.394Z,20.20
2023-05-01T07:41:59.262Z,20.62
2023-05-01T07:47:08.438Z,20.91
2023-05-01T07:52:12.846Z,21.20
2023-05-01T07:57:16.883Z,21.53
2023-05-01T08:02:23.025Z,21.78
2023-05-01T08:07:27.296Z,21.87
2023-05-01T08:12:31.687Z,21.87
2023-05-01T08:17:37.669Z,22.07
2023-05-01T08:22:41.864Z,22.32
2023-05-01T08:27:46.255Z,22.72
2023-05-01T08:32:52.417Z,23.59
2023-05-01T08:37:56.460Z,24.47
2023-05-01T08:43:02.195Z,24.72
2023-05-01T08:48:10.378Z,24.80
2023-05-01T08:53:15.409Z,24.76
2023-05-01T08:58:19.817Z,24.98
2023-05-01T09:03:26.141Z,25.34
2023-05-01T09:08:30.234Z,25.53
2023-05-01T09:13:34.243Z,25.61
2023-05-01T09:18:40.691Z,26.15
2023-05-01T09:23:44.775Z,26.53
2023-05-01T09:28:51.474Z,26.37
2023-05-01T09:33:58.474Z,26.32
2023-05-01T09:39:03.559Z,26.74
2023-05-01T09:44:07.503Z,26.95
2023-05-01T09:49:13.642Z,27.36
2023-05-01T12:30:03.996Z,27.54
2023-05-01T12:35:17.643Z,28.27
2023-05-01T12:40:22.453Z,28.74
2023-05-01T12:45:28.463Z,29.15
2023-05-01T12:50:38.447Z,29.25
2023-05-01T12:55:49.502Z,29.05
2023-05-01T13:00:56.957Z,28.70
2023-05-01T13:06:02.552Z,28.36
2023-05-01T13:11:12.657Z,27.95
2023-05-01T13:16:19.752Z,27.66
2023-05-01T13:21:28.266Z,27.64
2023-05-01T13:26:35.118Z,27.88
2023-05-01T13:31:42.089Z,28.21
2023-05-01T13:36:46.125Z,28.39
2023-05-01T13:41:50.319Z,28.41
2023-05-01T13:46:56.424Z,28.28
2023-05-01T13:52:00.444Z,27.79
2023-05-01T13:57:04.654Z,26.91
2023-05-01T14:02:21.999Z,25.93
2023-05-01T14:07:27.411Z,25.04
2023-05-01T14:12:32.693Z,24.17
2023-05-01T14:17:39.014Z,23.30
2023-05-01T14:22:45.257Z,22.53
2023-05-01T14:27:49.232Z,21.86
2023-05-01T14:32:55.412Z,21.22
2023-05-01T14:38:00.827Z,20.76
2023-05-01T14:43:04.841Z,20.39
2023-05-01T14:48:11.182Z,20.00
2023-05-01T14:53:15.226Z,19.69
2023-05-01T14:58:19.228Z,19.53
2023-05-01T15:03:25.467Z,19.57
2023-05-01T15:08:31.905Z,19.56
2023-05-01T15:13:36.152Z,19.63
2023-05-01T15:18:42.522Z,19.73
2023-05-01T15:23:46.606Z,19.77
2023-05-01T15:28:51.565Z,19.76
2023-05-01T15:33:57.655Z,19.76
2023-05-01T15:39:01.672Z,19.76
2023-05-01T15:44:07.530Z,19.79
2023-05-01T15:49:13.426Z,19.84
2023-05-01T15:54:17.531Z,19.82
2023-05-01T15:59:21.576Z,19.81
2023-05-01T16:04:27.563Z,19.90
2023-05-01T16:09:32.490Z,20.12
2023-05-01T16:14:37.284Z,20.43
2023-05-01T16:19:43.128Z,20.77
2023-05-01T16:24:47.253Z,21.02
2023-05-01T16:29:51.415Z,21.14
2023-05-01T16:34:58.252Z,21.06
2023-05-01T16:40:02.970Z,20.81
2023-05-01T16:45:09.913Z,20.60
2023-05-01T16:50:16.483Z,20.46
2023-05-01T16:55:20.791Z,20.32
2023-05-01T17:00:28.713Z,20.14
2023-05-01T17:05:34.969Z,19.89
2023-05-01T17:10:39.982Z,19.64
2023-05-01T17:15:44.291Z,19.37
2023-05-01T17:20:53.767Z,19.11
2023-05-01T17:25:57.805Z,18.79
2023-05-01T17:31:02.089Z,18.52
2023-05-01T17:36:08.258Z,18.32
2023-05-01T17:41:12.214Z,18.13
2023-05-01T17:46:16.804Z,17.97
2023-05-01T17:51:22.975Z,17.85
2023-05-01T17:56:27.776Z,17.71
2023-05-01T18:01:31.853Z,17.55
2023-05-01T18:06:38.136Z,17.41
2023-05-01T18:11:42.302Z,17.27
2023-05-01T18:16:46.310Z,17.15
2023-05-01T18:21:53.037Z,17.04
2023-05-01T18:26:56.986Z,16.92
2023-05-01T18:32:01.274Z,16.81
2023-05-01T18:37:07.331Z,16.67
2023-05-01T18:42:11.629Z,16.50
2023-05-01T18:47:15.699Z,16.28
2023-05-01T18:52:21.970Z,16.11
2023-05-01T18:57:27.412Z,15.89
2023-05-01T19:02:31.425Z,15.71
2023-05-01T19:07:37.641Z,15.53
2023-05-01T19:12:41.609Z,15.37
2023-05-01T19:17:45.809Z,15.22
2023-05-01T19:22:52.239Z,15.09
2023-05-01T19:27:56.791Z,14.97
2023-05-01T19:33:00.906Z,14.86
2023-05-01T19:38:07.184Z,14.77
2023-05-01T19:43:12.806Z,14.67
2023-05-01T19:48:17.072Z,14.59
2023-05-01T19:53:23.194Z,14.54
2023-05-01T19:58:28.382Z,14.48
2023-05-01T20:03:32.772Z,14.44
2023-05-01T20:08:38.957Z,14.38
2023-05-01T20:13:42.944Z,14.32
2023-05-01T20:18:47.304Z,14.25
2023-05-01T20:23:53.925Z,14.21
2023-05-01T20:28:58.158Z,14.20
2023-05-01T20:34:02.213Z,14.24
2023-05-01T20:39:08.425Z,14.37
2023-05-01T20:44:12.857Z,14.47
2023-05-01T20:49:17.137Z,14.48
2023-05-01T20:54:23.221Z,14.39
2023-05-01T20:59:27.394Z,14.24
2023-05-01T21:04:31.577Z,14.10
2023-05-01T21:09:37.703Z,13.98
2023-05-01T21:14:41.800Z,13.86
2023-05-01T21:19:47.528Z,13.79
2023-05-01T21:24:54.900Z,13.72
2023-05-01T21:30:00.644Z,13.66
2023-05-01T21:35:06.411Z,13.61
2023-05-01T21:40:15.139Z,13.62
2023-05-01T21:45:20.683Z,13.64
2023-05-01T21:50:27.589Z,13.64
2023-05-01T21:55:38.657Z,13.65
2023-05-01T22:00:43.175Z,13.66
2023-05-01T22:05:47.606Z,13.75
2023-05-01T22:10:53.796Z,13.87
2023-05-01T22:15:58.123Z,14.02
2023-05-01T22:21:02.961Z,14.11
2023-05-01T22:26:09.648Z,14.18
2023-05-01T22:31:13.697Z,14.24
2023-05-01T22:36:17.895Z,14.25
2023-05-01T22:41:23.800Z,14.22
