createdAt,value
2023-05-07T00:02:23.952Z,100.00
2023-05-07T00:04:50.634Z,100.00
2023-05-07T00:07:17.314Z,100.00
2023-05-07T00:09:44.132Z,100.00
2023-05-07T00:12:10.918Z,100.00
2023-05-07T00:14:37.621Z,100.00
2023-05-07T00:17:04.189Z,100.00
2023-05-07T00:19:30.793Z,100.00
2023-05-07T00:21:58.173Z,100.00
2023-05-07T00:24:25.413Z,100.00
2023-05-07T00:26:52.226Z,100.00
2023-05-07T00:29:18.887Z,100.00
2023-05-07T00:31:45.569Z,100.00
2023-05-07T00:34:12.256Z,100.00
2023-05-07T00:36:38.861Z,100.00
2023-05-07T00:39:05.739Z,100.00
2023-05-07T00:41:32.375Z,100.00
2023-05-07T00:43:59.007Z,100.00
2023-05-07T00:46:26.097Z,100.00
2023-05-07T00:48:53.100Z,100.00
2023-05-07T00:51:19.951Z,100.00
2023-05-07T00:53:46.571Z,100.00
2023-05-07T00:56:13.337Z,100.00
2023-05-07T00:58:40.157Z,100.00
2023-05-07T01:01:07.453Z,100.00
2023-05-07T01:03:34.145Z,100.00
2023-05-07T01:06:02.272Z,100.00
2023-05-07T01:08:30.557Z,100.00
2023-05-07T01:10:58.416Z,100.00
2023-05-07T01:13:26.026Z,100.00
2023-05-07T01:15:52.792Z,100.00
2023-05-07T01:18:19.615Z,100.00
2023-05-07T01:20:46.370Z,100.00
2023-05-07T01:23:13.402Z,100.00
2023-05-07T01:25:40.027Z,100.00
2023-05-07T01:28:06.974Z,100.00
2023-05-07T01:30:34.138Z,100.00
2023-05-07T01:33:07.696Z,100.00
2023-05-07T01:35:37.267Z,100.00
2023-05-07T01:38:05.694Z,100.00
2023-05-07T01:40:32.494Z,100.00
2023-05-07T01:42:59.759Z,100.00
2023-05-07T01:45:26.804Z,100.00
2023-05-07T01:47:54.219Z,100.00
2023-05-07T01:50:21.870Z,100.00
2023-05-07T01:52:50.769Z,100.00
2023-05-07T01:55:17.387Z,100.00
2023-05-07T01:57:43.993Z,100.00
2023-05-07T02:00:11.045Z,100.00
2023-05-07T02:02:39.361Z,100.00
2023-05-07T02:05:06.309Z,100.00
2023-05-07T02:07:32.962Z,100.00
2023-05-07T02:09:59.641Z,100.00
2023-05-07T02:12:26.265Z,100.00
2023-05-07T02:14:53.125Z,100.00
2023-05-07T02:17:19.835Z,100.00
2023-05-07T02:19:46.523Z,100.00
2023-05-07T02:22:13.156Z,100.00
2023-05-07T02:24:39.736Z,100.00
2023-05-07T02:27:06.422Z,100.00
2023-05-07T02:29:33.191Z,100.00
2023-05-07T02:31:59.918Z,100.00
2023-05-07T02:34:26.505Z,100.00
2023-05-07T02:36:53.175Z,100.00
2023-05-07T02:39:19.766Z,100.00
2023-05-07T02:41:46.419Z,100.00
2023-05-07T02:44:13.319Z,100.00
2023-05-07T02:46:39.961Z,100.00
2023-05-07T02:49:07.118Z,100.00
2023-05-07T02:51:33.748Z,100.00
2023-05-07T02:54:01.964Z,100.00
2023-05-07T02:56:28.564Z,100.00
2023-05-07T02:58:55.106Z,100.00
2023-05-07T03:01:22.065Z,100.00
2023-05-07T03:03:48.863Z,100.00
2023-05-07T03:06:15.616Z,100.00
2023-05-07T03:08:42.197Z,100.00
2023-05-07T03:11:08.939Z,100.00
2023-05-07T03:13:35.586Z,100.00
2023-05-07T03:16:02.194Z,100.00
2023-05-07T03:18:28.876Z,100.00
2023-05-07T03:20:55.564Z,100.00
2023-05-07T03:23:24.169Z,100.00
2023-05-07T03:25:51.695Z,100.00
2023-05-07T03:28:18.435Z,100.00
2023-05-07T03:30:45.057Z,100.00
2023-05-07T03:33:11.747Z,100.00
2023-05-07T03:35:38.476Z,100.00
2023-05-07T03:38:05.317Z,100.00
2023-05-07T03:40:31.943Z,100.00
2023-05-07T03:42:58.661Z,100.00
2023-05-07T03:45:25.274Z,100.00
2023-05-07T03:47:52.029Z,100.00
2023-05-07T03:50:18.798Z,100.00
2023-05-07T03:52:45.934Z,100.00
2023-05-07T03:55:12.619Z,100.00
2023-05-07T03:57:39.473Z,100.00
2023-05-07T04:00:07.673Z,100.00
2023-05-07T04:02:34.547Z,100.00
2023-05-07T04:05:01.604Z,100.00
2023-05-07T04:07:28.122Z,100.00
2023-05-07T04:09:54.918Z,100.00
2023-05-07T04:12:21.581Z,100.00
2023-05-07T04:14:48.194Z,100.00
2023-05-07T04:17:14.867Z,100.00
2023-05-07T04:19:46.620Z,100.00
2023-05-07T04:22:13.514Z,100.00
2023-05-07T04:24:40.243Z,100.00
2023-05-07T04:27:07.522Z,100.00
2023-05-07T04:29:34.282Z,100.00
2023-05-07T04:32:00.881Z,100.00
2023-05-07T04:34:27.866Z,100.00
2023-05-07T04:36:54.446Z,100.00
2023-05-07T04:39:21.204Z,100.00
2023-05-07T04:41:47.882Z,100.00
2023-05-07T04:44:14.467Z,100.00
2023-05-07T04:46:41.086Z,100.00
2023-05-07T04:49:07.960Z,100.00
2023-05-07T04:51:34.535Z,100.00
2023-05-07T04:54:01.280Z,100.00
2023-05-07T04:56:28.851Z,100.00
2023-05-07T04:58:55.446Z,100.00
2023-05-07T05:01:22.154Z,100.00
2023-05-07T05:03:48.806Z,100.00
2023-05-07T05:06:15.509Z,100.00
2023-05-07T05:08:42.195Z,100.00
2023-05-07T05:11:08.799Z,100.00
2023-05-07T05:13:35.413Z,100.00
2023-05-07T05:16:02.098Z,100.00
2023-05-07T05:18:28.797Z,100.00
2023-05-07T05:20:55.541Z,100.00
2023-05-07T05:23:22.273Z,100.00
2023-05-07T05:25:49.123Z,100.00
2023-05-07T05:28:15.774Z,100.00
2023-05-07T05:30:42.342Z,100.00
2023-05-07T05:33:09.073Z,100.00
2023-05-07T05:35:36.566Z,100.00
2023-05-07T05:38:04.158Z,100.00
2023-05-07T05:40:30.907Z,100.00
2023-05-07T05:42:57.515Z,100.00
2023-05-07T05:45:24.166Z,100.00
2023-05-07T05:47:50.907Z,100.00
2023-05-07T05:50:17.703Z,100.00
2023-05-07T05:52:44.497Z,100.00
2023-05-07T05:55:11.162Z,100.00
2023-05-07T05:57:37.868Z,100.00
2023-05-07T06:00:05.466Z,100.00
2023-05-07T06:02:32.209Z,100.00
2023-05-07T06:04:59.152Z,100.00
2023-05-07T06:07:26.283Z,100.00
2023-05-07T06:09:52.907Z,100.00
2023-05-07T06:12:19.623Z,100.00
2023-05-07T06:14:46.378Z,100.00
2023-05-07T06:17:13.982Z,100.00
2023-05-07T06:19:40.839Z,100.00
2023-05-07T06:22:07.548Z,100.00
2023-05-07T06:24:34.169Z,100.00
2023-05-07T06:27:00.894Z,100.00
2023-05-07T06:29:27.516Z,100.00
2023-05-07T06:31:54.824Z,100.00
2023-05-07T06:34:21.751Z,100.00
2023-05-07T06:36:48.474Z,100.00
2023-05-07T06:39:15.150Z,100.00
2023-05-07T06:41:41.799Z,100.00
2023-05-07T06:44:09.849Z,100.00
2023-05-07T06:46:36.812Z,100.00
2023-05-07T06:49:03.835Z,100.00
2023-05-07T06:51:30.478Z,100.00
2023-05-07T06:53:57.122Z,100.00
2023-05-07T06:56:24.522Z,100.00
2023-05-07T06:58:51.169Z,100.00
2023-05-07T07:01:18.132Z,100.00
2023-05-07T07:03:44.761Z,100.00
2023-05-07T07:06:11.316Z,100.00
2023-05-07T07:08:39.809Z,100.00
2023-05-07T07:11:06.737Z,100.00
2023-05-07T07:13:33.474Z,100.00
2023-05-07T07:16:00.717Z,100.00
2023-05-07T07:18:27.338Z,100.00
2023-05-07T07:20:54.023Z,100.00
2023-05-07T07:23:20.949Z,100.00
2023-05-07T07:25:47.636Z,100.00
2023-05-07T07:28:14.270Z,100.00
2023-05-07T07:30:40.869Z,100.00
2023-05-07T07:33:07.445Z,100.00
2023-05-07T07:35:34.626Z,100.00
2023-05-07T07:38:01.379Z,100.00
2023-05-07T07:40:28.095Z,100.00
2023-05-07T07:42:55.063Z,100.00
2023-05-07T07:45:21.769Z,100.00
2023-05-07T07:47:48.504Z,100.00
2023-05-07T07:50:21.891Z,100.00
2023-05-07T07:52:52.126Z,100.00
2023-05-07T07:55:23.159Z,100.00
2023-05-07T07:57:50.406Z,100.00
2023-05-07T08:00:17.601Z,100.00
2023-05-07T08:02:44.838Z,100.00
2023-05-07T08:05:11.592Z,100.00
2023-05-07T08:07:38.296Z,100.00
2023-05-07T08:10:05.154Z,100.00
2023-05-07T08:12:31.764Z,100.00
2023-05-07T08:14:58.444Z,100.00
2023-05-07T08:17:25.590Z,100.00
2023-05-07T08:19:52.347Z,100.00
2023-05-07T08:22:19.619Z,100.00
2023-05-07T08:24:46.361Z,100.00
2023-05-07T08:27:13.048Z,100.00
2023-05-07T08:29:39.593Z,100.00
2023-05-07T08:32:06.204Z,100.00
2023-05-07T08:34:32.882Z,100.00
2023-05-07T08:36:59.479Z,100.00
2023-05-07T08:39:26.160Z,100.00
2023-05-07T08:41:56.150Z,100.00
2023-05-07T08:44:23.766Z,100.00
2023-05-07T08:46:55.145Z,100.00
2023-05-07T08:49:21.892Z,100.00
2023-05-07T08:51:48.564Z,100.00
2023-05-07T08:54:17.125Z,100.00
2023-05-07T08:56:43.842Z,100.00
2023-05-07T08:59:10.621Z,100.00
2023-05-07T09:01:37.450Z,100.00
2023-05-07T09:04:04.223Z,100.00
2023-05-07T09:06:31.330Z,100.00
2023-05-07T09:08:59.405Z,100.00
2023-05-07T09:11:26.148Z,100.00
2023-05-07T09:14:02.287Z,100.00
2023-05-07T09:16:30.712Z,100.00
2023-05-07T09:18:58.507Z,100.00
2023-05-07T09:21:25.209Z,100.00
2023-05-07T09:23:53.881Z,100.00
2023-05-07T09:26:22.869Z,100.00
2023-05-07T09:28:49.488Z,100.00
2023-05-07T09:31:16.932Z,100.00
2023-05-07T09:33:44.939Z,100.00
2023-05-07T09:36:11.564Z,100.00
2023-05-07T09:38:38.935Z,100.00
2023-05-07T09:41:13.276Z,100.00
2023-05-07T09:43:40.894Z,100.00
2023-05-07T09:46:14.887Z,100.00
2023-05-07T09:48:42.940Z,100.00
2023-05-07T09:51:21.999Z,100.00
2023-05-07T09:53:49.482Z,100.00
2023-05-07T09:56:17.211Z,100.00
2023-05-07T09:58:44.738Z,100.00
2023-05-07T10:01:12.090Z,100.00
2023-05-07T10:03:40.967Z,100.00
2023-05-07T10:06:09.603Z,100.00
2023-05-07T10:08:36.906Z,100.00
2023-05-07T10:11:05.148Z,100.00
2023-05-07T10:13:32.210Z,100.00
2023-05-07T10:15:59.320Z,100.00
2023-05-07T10:18:30.995Z,100.00
2023-05-07T10:21:00.318Z,100.00
2023-05-07T10:23:28.779Z,100.00
2023-05-07T10:26:00.632Z,99.96
2023-05-07T10:31:16.193Z,98.86
2023-05-07T10:33:43.778Z,98.96
2023-05-07T10:36:10.533Z,98.13
2023-05-07T10:38:37.171Z,97.31
2023-05-07T10:41:06.653Z,95.87
2023-05-07T10:43:45.658Z,96.46
2023-05-07T10:46:22.307Z,96.37
2023-05-07T10:49:04.474Z,96.00
2023-05-07T10:51:33.622Z,95.44
2023-05-07T10:54:12.591Z,95.62
2023-05-07T10:56:44.301Z,95.56
2023-05-07T10:59:28.404Z,95.14
2023-05-07T11:01:56.074Z,92.84
2023-05-07T11:04:27.482Z,93.14
2023-05-07T11:07:14.888Z,92.66
2023-05-07T11:10:02.814Z,92.73
2023-05-07T11:12:44.296Z,91.89
2023-05-07T11:15:12.606Z,90.77
2023-05-07T11:18:15.979Z,91.30
2023-05-07T11:20:49.329Z,90.17
2023-05-07T11:23:37.540Z,90.14
2023-05-07T11:26:12.346Z,89.29
2023-05-07T11:28:41.125Z,87.51
2023-05-07T11:31:10.795Z,88.25
2023-05-07T11:33:43.254Z,86.05
2023-05-07T11:36:11.789Z,85.96
2023-05-07T11:38:42.956Z,86.05
2023-05-07T11:41:10.405Z,87.41
2023-05-07T11:43:38.072Z,88.23
2023-05-07T11:46:10.089Z,85.65
2023-05-07T11:48:37.728Z,86.04
2023-05-07T11:51:07.333Z,85.78
2023-05-07T11:53:38.555Z,84.82
2023-05-07T11:56:12.380Z,83.74
2023-05-07T11:58:46.165Z,84.02
2023-05-07T12:01:14.023Z,83.64
2023-05-07T12:03:47.519Z,84.62
2023-05-07T12:06:19.179Z,84.25
2023-05-07T12:08:48.214Z,83.21
2023-05-07T12:11:23.256Z,82.76
2023-05-07T12:13:49.908Z,80.15
2023-05-07T12:16:16.870Z,80.87
2023-05-07T12:18:44.289Z,80.90
2023-05-07T12:21:11.952Z,80.14
2023-05-07T12:23:39.429Z,80.75
2023-05-07T12:26:07.632Z,81.08
2023-05-07T12:28:38.690Z,81.67
2023-05-07T12:31:06.361Z,82.30
2023-05-07T12:33:33.605Z,81.72
2023-05-07T12:36:03.769Z,80.98
2023-05-07T12:38:35.951Z,81.14
2023-05-07T12:41:02.578Z,81.71
2023-05-07T12:43:29.930Z,80.33
2023-05-07T12:45:57.462Z,78.31
2023-05-07T12:48:24.294Z,79.41
2023-05-07T12:51:13.335Z,79.01
2023-05-07T12:53:46.356Z,78.81
2023-05-07T12:56:12.950Z,78.79
2023-05-07T12:58:39.735Z,79.70
2023-05-07T13:01:07.555Z,79.68
2023-05-07T13:03:38.469Z,79.32
2023-05-07T13:06:06.404Z,78.87
2023-05-07T13:08:34.414Z,78.59
2023-05-07T13:11:05.008Z,78.92
2023-05-07T13:13:32.807Z,79.28
2023-05-07T13:15:59.740Z,78.65
2023-05-07T13:18:27.420Z,79.23
2023-05-07T13:20:54.968Z,78.11
2023-05-07T13:23:21.639Z,79.40
2023-05-07T13:25:49.004Z,78.33
2023-05-07T13:28:15.866Z,78.33
2023-05-07T13:30:42.907Z,77.02
2023-05-07T13:33:10.176Z,77.70
2023-05-07T13:35:36.846Z,77.28
2023-05-07T13:38:03.435Z,78.00
2023-05-07T13:40:30.021Z,77.88
2023-05-07T13:42:59.527Z,78.21
2023-05-07T13:45:27.165Z,77.72
2023-05-07T13:47:54.109Z,78.20
2023-05-07T13:50:20.867Z,77.05
2023-05-07T13:52:51.625Z,76.62
2023-05-07T13:55:21.039Z,76.74
2023-05-07T13:57:47.752Z,77.65
2023-05-07T14:00:15.110Z,76.57
2023-05-07T14:02:42.056Z,77.58
2023-05-07T14:05:10.209Z,78.01
2023-05-07T14:07:37.024Z,78.86
2023-05-07T14:10:04.019Z,77.09
2023-05-07T14:12:30.525Z,77.52
2023-05-07T14:14:57.538Z,76.85
2023-05-07T14:17:26.494Z,77.15
2023-05-07T14:19:55.324Z,77.53
2023-05-07T14:22:25.054Z,76.66
2023-05-07T14:25:03.244Z,76.93
2023-05-07T14:27:33.004Z,75.71
2023-05-07T14:29:59.677Z,75.40
2023-05-07T14:32:26.368Z,75.73
2023-05-07T14:34:53.104Z,75.23
2023-05-07T14:37:21.051Z,75.15
2023-05-07T14:39:50.644Z,75.45
2023-05-07T14:42:17.876Z,75.20
2023-05-07T14:44:45.894Z,74.89
2023-05-07T14:47:12.404Z,73.25
2023-05-07T14:49:39.096Z,73.64
2023-05-07T14:52:07.245Z,74.11
2023-05-07T14:54:38.350Z,74.13
2023-05-07T14:57:05.982Z,74.05
2023-05-07T14:59:33.077Z,74.89
2023-05-07T15:01:59.660Z,74.62
2023-05-07T15:04:26.467Z,72.73
2023-05-07T15:06:54.888Z,73.15
2023-05-07T15:09:21.758Z,73.67
2023-05-07T15:11:51.698Z,74.17
2023-05-07T15:14:18.300Z,74.14
2023-05-07T15:16:44.925Z,73.83
2023-05-07T15:19:11.602Z,74.35
2023-05-07T15:21:38.149Z,72.59
2023-05-07T15:24:04.880Z,72.76
2023-05-07T15:26:31.749Z,74.32
2023-05-07T15:28:58.454Z,74.59
2023-05-07T15:31:26.611Z,74.09
2023-05-07T15:33:53.526Z,74.14
2023-05-07T15:36:20.998Z,72.99
2023-05-07T15:38:47.716Z,73.12
2023-05-07T15:41:14.476Z,73.08
2023-05-07T15:43:45.512Z,74.41
2023-05-07T15:46:12.240Z,74.80
2023-05-07T15:48:38.875Z,73.67
2023-05-07T15:51:06.497Z,73.82
2023-05-07T15:53:33.090Z,72.91
2023-05-07T15:55:59.665Z,73.13
2023-05-07T15:58:27.111Z,73.54
2023-05-07T16:00:54.145Z,74.08
2023-05-07T16:03:23.024Z,72.83
2023-05-07T16:06:58.538Z,72.16
2023-05-07T16:09:25.871Z,72.79
2023-05-07T16:11:52.908Z,71.42
2023-05-07T16:14:19.598Z,71.14
2023-05-07T16:16:46.423Z,71.62
2023-05-07T16:19:13.390Z,72.26
2023-05-07T16:21:41.084Z,72.38
2023-05-07T16:24:08.103Z,72.66
2023-05-07T16:26:35.008Z,72.69
2023-05-07T16:29:02.181Z,72.81
2023-05-07T16:31:29.233Z,73.44
2023-05-07T16:33:56.415Z,73.82
2023-05-07T16:36:23.441Z,73.60
2023-05-07T16:38:50.357Z,73.91
2023-05-07T16:41:17.152Z,73.17
2023-05-07T16:43:44.149Z,73.52
2023-05-07T16:46:11.237Z,73.44
2023-05-07T16:48:38.342Z,73.56
2023-05-07T16:51:05.253Z,73.75
2023-05-07T16:53:32.254Z,74.38
2023-05-07T16:55:59.987Z,74.56
2023-05-07T16:58:28.554Z,74.58
2023-05-07T17:00:55.548Z,74.62
2023-05-07T17:03:22.568Z,74.72
2023-05-07T17:05:49.715Z,73.79
2023-05-07T17:08:25.088Z,74.54
2023-05-07T17:11:12.412Z,75.06
2023-05-07T17:13:39.298Z,75.24
2023-05-07T17:16:07.107Z,75.52
2023-05-07T17:18:34.101Z,74.83
2023-05-07T17:21:00.946Z,74.63
2023-05-07T17:23:28.250Z,75.50
2023-05-07T17:25:55.099Z,75.69
2023-05-07T17:28:21.859Z,75.56
2023-05-07T17:30:49.056Z,75.67
2023-05-07T17:33:21.741Z,75.76
2023-05-07T17:35:49.762Z,75.60
2023-05-07T17:38:16.661Z,76.20
2023-05-07T17:40:43.465Z,75.96
2023-05-07T17:43:11.337Z,76.09
2023-05-07T17:45:38.216Z,75.76
2023-05-07T17:48:05.950Z,76.01
2023-05-07T17:50:33.149Z,76.57
2023-05-07T17:53:00.068Z,76.75
2023-05-07T17:55:26.932Z,76.83
2023-05-07T17:57:53.630Z,76.94
2023-05-07T18:00:20.449Z,77.25
2023-05-07T18:02:47.277Z,77.27
2023-05-07T18:05:14.046Z,77.38
2023-05-07T18:07:40.853Z,77.86
2023-05-07T18:10:07.885Z,78.60
2023-05-07T18:12:34.636Z,78.59
2023-05-07T18:15:01.308Z,78.78
2023-05-07T18:17:28.119Z,78.75
2023-05-07T18:19:55.492Z,78.80
2023-05-07T18:22:22.251Z,78.96
2023-05-07T18:24:49.990Z,79.09
2023-05-07T18:27:16.937Z,79.48
2023-05-07T18:29:43.620Z,79.80
2023-05-07T18:32:10.404Z,79.73
2023-05-07T18:34:37.064Z,79.83
2023-05-07T18:37:03.819Z,79.96
2023-05-07T18:39:32.038Z,80.06
2023-05-07T18:41:58.920Z,80.55
2023-05-07T18:44:25.537Z,80.67
2023-05-07T18:46:52.208Z,80.46
2023-05-07T18:49:18.994Z,80.66
2023-05-07T18:51:45.783Z,81.44
2023-05-07T18:54:12.665Z,81.28
2023-05-07T18:56:39.302Z,81.34
2023-05-07T18:59:06.015Z,81.74
2023-05-07T19:01:32.690Z,82.30
2023-05-07T19:03:59.520Z,82.47
2023-05-07T19:06:26.379Z,83.06
2023-05-07T19:08:53.029Z,83.25
2023-05-07T19:11:19.721Z,83.86
2023-05-07T19:13:46.342Z,83.66
2023-05-07T19:16:13.939Z,84.07
2023-05-07T19:18:41.608Z,83.88
2023-05-07T19:21:08.455Z,83.85
2023-05-07T19:23:41.588Z,83.71
2023-05-07T19:26:11.722Z,84.11
2023-05-07T19:28:42.268Z,84.03
2023-05-07T19:31:23.247Z,84.30
2023-05-07T19:33:50.070Z,84.69
2023-05-07T19:36:17.410Z,84.89
2023-05-07T19:38:45.104Z,84.92
2023-05-07T19:41:14.533Z,84.95
2023-05-07T19:43:41.852Z,85.23
2023-05-07T19:46:08.603Z,84.99
2023-05-07T19:48:35.380Z,85.17
2023-05-07T19:51:02.254Z,85.80
2023-05-07T19:53:30.370Z,85.50
2023-05-07T19:56:06.920Z,85.92
2023-05-07T19:58:34.680Z,86.33
2023-05-07T20:01:01.694Z,86.16
2023-05-07T20:03:29.367Z,86.65
2023-05-07T20:05:56.216Z,86.84
2023-05-07T20:08:23.269Z,87.04
2023-05-07T20:10:51.201Z,87.19
2023-05-07T20:13:18.693Z,86.80
2023-05-07T20:15:46.213Z,86.78
2023-05-07T20:18:15.230Z,87.53
2023-05-07T20:20:42.473Z,87.80
2023-05-07T20:23:09.158Z,88.11
2023-05-07T20:25:35.954Z,87.75
2023-05-07T20:28:02.915Z,87.76
2023-05-07T20:30:29.704Z,88.48
2023-05-07T20:32:56.595Z,88.25
2023-05-07T20:35:23.494Z,88.77
2023-05-07T20:37:50.187Z,88.57
2023-05-07T20:40:17.054Z,88.98
2023-05-07T20:42:44.083Z,88.94
2023-05-07T20:45:11.170Z,88.84
2023-05-07T20:47:37.886Z,88.93
2023-05-07T20:50:04.871Z,89.30
2023-05-07T20:52:31.573Z,89.66
2023-05-07T20:54:58.124Z,89.72
2023-05-07T20:57:25.907Z,89.50
2023-05-07T20:59:52.625Z,89.49
2023-05-07T21:02:19.351Z,88.98
2023-05-07T21:04:46.270Z,89.49
2023-05-07T21:07:13.123Z,90.00
2023-05-07T21:09:39.718Z,89.51
2023-05-07T21:12:06.622Z,90.31
2023-05-07T21:14:33.314Z,89.98
2023-05-07T21:17:00.620Z,89.68
2023-05-07T21:19:27.532Z,90.29
2023-05-07T21:21:57.693Z,90.30
2023-05-07T21:24:25.001Z,90.52
2023-05-07T21:26:55.389Z,90.76
2023-05-07T21:29:22.419Z,90.32
2023-05-07T21:31:49.590Z,90.20
2023-05-07T21:34:16.436Z,90.45
2023-05-07T21:36:43.008Z,90.47
2023-05-07T21:39:09.768Z,90.43
2023-05-07T21:41:36.748Z,90.68
2023-05-07T21:44:04.971Z,90.50
2023-05-07T21:46:31.860Z,90.50
2023-05-07T21:48:58.572Z,90.78
2023-05-07T21:51:25.201Z,90.83
2023-05-07T21:53:51.869Z,90.93
2023-05-07T21:56:18.469Z,91.16
2023-05-07T21:58:45.178Z,91.04
2023-05-07T22:01:12.958Z,91.00
2023-05-07T22:03:40.243Z,90.74
2023-05-07T22:06:07.672Z,91.14
2023-05-07T22:08:34.304Z,90.91
2023-05-07T22:11:00.934Z,91.00
2023-05-07T22:13:27.595Z,90.87
2023-05-07T22:15:57.951Z,91.63
2023-05-07T22:18:26.045Z,91.49
2023-05-07T22:20:52.965Z,92.05
2023-05-07T22:23:19.713Z,92.06
2023-05-07T22:25:46.315Z,91.83
2023-05-07T22:28:13.054Z,92.11
2023-05-07T22:30:40.118Z,91.92
2023-05-07T22:33:07.013Z,91.74
2023-05-07T22:35:33.768Z,92.06
2023-05-07T22:38:00.486Z,92.31
2023-05-07T22:40:27.280Z,92.56
2023-05-07T22:42:53.904Z,92.51
2023-05-07T22:45:21.150Z,92.56
2023-05-07T22:47:48.401Z,92.69
2023-05-07T22:50:15.297Z,92.32
2023-05-07T22:52:42.141Z,92.46
2023-05-07T22:55:09.040Z,92.91
2023-05-07T22:57:35.664Z,92.77
2023-05-07T23:00:02.332Z,92.44
2023-05-07T23:02:29.504Z,92.96
2023-05-07T23:04:59.311Z,92.78
2023-05-07T23:07:26.041Z,92.59
2023-05-07T23:09:52.755Z,92.92
2023-05-07T23:12:19.414Z,92.57
2023-05-07T23:14:46.041Z,93.28
2023-05-07T23:17:12.852Z,92.79
2023-05-07T23:19:39.506Z,92.63
2023-05-07T23:22:06.382Z,93.11
2023-05-07T23:24:33.049Z,93.14
2023-05-07T23:26:59.662Z,92.74
2023-05-07T23:29:26.325Z,93.41
2023-05-07T23:31:52.960Z,93.05
2023-05-07T23:34:24.189Z,92.77
2023-05-07T23:36:51.576Z,92.57
2023-05-07T23:39:18.985Z,92.92
2023-05-07T23:41:45.747Z,93.41
2023-05-07T23:44:13.529Z,92.90
2023-05-07T23:46:40.451Z,92.95
2023-05-07T23:49:07.186Z,93.02
2023-05-07T23:51:33.964Z,92.88
2023-05-07T23:54:01.048Z,93.11
2023-05-07T23:56:27.789Z,93.31
2023-05-07T23:58:54.354Z,93.21
