createdAt,value
2018-03-14T00:01:08.967Z,100370.16
2018-03-14T00:03:38.480Z,100362.88
2018-03-14T00:06:07.885Z,100359.19
2018-03-14T00:08:37.393Z,100368.97
2018-03-14T00:11:07.245Z,100360.61
2018-03-14T00:13:36.712Z,100349.25
2018-03-14T00:16:05.919Z,100364.10
2018-03-14T00:18:35.577Z,100355.70
2018-03-14T00:21:09.792Z,100360.92
2018-03-14T00:23:39.278Z,100360.14
2018-03-14T00:26:08.842Z,100353.84
2018-03-14T00:28:38.413Z,100361.48
2018-03-14T00:31:07.758Z,100365.77
2018-03-14T00:33:36.862Z,100370.19
2018-03-14T00:36:06.353Z,100369.66
2018-03-14T00:38:35.652Z,100366.58
2018-03-14T00:41:05.121Z,100359.66
2018-03-14T00:43:34.665Z,100360.35
2018-03-14T00:46:04.066Z,100369.19
2018-03-14T00:48:33.469Z,100369.22
2018-03-14T00:51:02.603Z,100362.28
2018-03-14T00:53:32.422Z,100363.05
2018-03-14T00:56:01.785Z,100352.63
2018-03-14T00:58:31.293Z,100370.38
2018-03-14T01:01:01.015Z,100353.61
2018-03-14T01:03:30.441Z,100359.25
2018-03-14T01:05:59.702Z,100355.40
2018-03-14T01:08:28.914Z,100365.59
2018-03-14T01:10:58.214Z,100366.89
2018-03-14T01:13:27.357Z,100363.36
2018-03-14T01:15:56.397Z,100357.51
2018-03-14T01:18:25.801Z,100355.27
2018-03-14T01:20:55.009Z,100356.95
2018-03-14T01:23:24.619Z,100361.38
2018-03-14T01:25:54.331Z,100360.01
2018-03-14T01:28:23.283Z,100351.78
2018-03-14T01:30:52.538Z,100341.45
2018-03-14T01:33:21.829Z,100341.84
2018-03-14T01:35:51.308Z,100336.39
2018-03-14T01:38:20.985Z,100329.82
2018-03-14T01:40:50.132Z,100353.73
2018-03-14T01:43:20.327Z,100343.35
2018-03-14T01:45:49.949Z,100342.69
2018-03-14T01:48:18.991Z,100355.31
2018-03-14T01:50:48.157Z,100348.79
2018-03-14T01:53:29.253Z,100358.30
2018-03-14T01:55:58.581Z,100347.94
2018-03-14T01:58:28.029Z,100346.86
2018-03-14T02:00:57.289Z,100346.50
2018-03-14T02:03:26.625Z,100351.01
2018-03-14T02:05:56.178Z,100347.03
2018-03-14T02:08:25.338Z,100354.67
2018-03-14T02:10:55.141Z,100353.87
2018-03-14T02:13:24.307Z,100359.23
2018-03-14T02:15:53.791Z,100355.34
2018-03-14T02:18:23.416Z,100359.41
2018-03-14T02:20:52.861Z,100354.78
2018-03-14T02:23:22.465Z,100365.44
2018-03-14T02:25:52.265Z,100361.19
2018-03-14T02:28:21.643Z,100371.77
2018-03-14T02:30:50.909Z,100365.96
2018-03-14T02:33:20.191Z,100361.61
2018-03-14T02:35:49.381Z,100360.95
2018-03-14T02:38:18.273Z,100371.78
2018-03-14T02:40:47.709Z,100371.27
2018-03-14T02:43:17.693Z,100362.06
2018-03-14T02:45:47.002Z,100374.73
2018-03-14T02:48:16.705Z,100379.37
2018-03-14T02:50:46.474Z,100373.16
2018-03-14T02:53:16.238Z,100371.42
2018-03-14T02:55:45.741Z,100361.62
2018-03-14T02:58:14.933Z,100368.23
2018-03-14T03:00:44.392Z,100361.12
2018-03-14T03:03:13.785Z,100364.11
2018-03-14T03:05:43.255Z,100360.72
2018-03-14T03:08:12.665Z,100369.13
2018-03-14T03:10:42.037Z,100368.39
2018-03-14T03:13:11.539Z,100372.07
2018-03-14T03:15:40.953Z,100370.83
2018-03-14T03:18:10.465Z,100375.50
2018-03-14T03:20:39.768Z,100367.05
2018-03-14T03:23:09.327Z,100369.06
2018-03-14T03:25:38.601Z,100376.27
2018-03-14T03:28:07.874Z,100381.11
2018-03-14T03:30:37.429Z,100379.12
2018-03-14T03:33:06.577Z,100384.54
2018-03-14T03:35:35.873Z,100389.72
2018-03-14T03:38:05.050Z,100391.62
2018-03-14T03:40:34.304Z,100382.65
2018-03-14T03:43:04.197Z,100396.53
2018-03-14T03:45:33.381Z,100393.84
2018-03-14T03:48:02.617Z,100391.86
2018-03-14T03:50:31.984Z,100396.94
2018-03-14T03:53:01.343Z,100404.88
2018-03-14T03:55:30.793Z,100399.67
2018-03-14T03:58:00.549Z,100411.50
2018-03-14T04:00:29.785Z,100416.07
2018-03-14T04:02:59.306Z,100417.70
2018-03-14T04:05:28.766Z,100417.91
2018-03-14T04:07:57.923Z,100422.60
2018-03-14T04:10:27.025Z,100415.81
2018-03-14T04:12:56.369Z,100413.25
2018-03-14T04:15:25.881Z,100419.95
2018-03-14T04:17:55.623Z,100413.05
2018-03-14T04:20:25.746Z,100419.45
2018-03-14T04:22:56.113Z,100410.89
2018-03-14T04:25:25.369Z,100411.50
2018-03-14T04:27:54.699Z,100419.78
2018-03-14T04:30:23.777Z,100422.03
2018-03-14T04:32:52.985Z,100422.32
2018-03-14T04:35:22.326Z,100419.44
2018-03-14T04:37:51.784Z,100421.09
2018-03-14T04:40:20.869Z,100424.78
2018-03-14T04:42:50.196Z,100425.89
2018-03-14T04:45:19.581Z,100431.38
2018-03-14T04:47:48.869Z,100429.55
2018-03-14T04:50:19.087Z,100434.93
2018-03-14T04:52:48.293Z,100431.98
2018-03-14T04:55:17.749Z,100434.91
2018-03-14T04:57:47.098Z,100442.22
2018-03-14T05:00:16.207Z,100446.16
2018-03-14T05:02:45.991Z,100448.32
2018-03-14T05:05:15.414Z,100447.86
2018-03-14T05:07:44.657Z,100455.38
2018-03-14T05:10:14.133Z,100462.62
2018-03-14T05:12:43.475Z,100465.73
2018-03-14T05:15:12.563Z,100457.17
2018-03-14T05:17:42.778Z,100452.62
2018-03-14T05:20:12.017Z,100464.73
2018-03-14T05:22:41.234Z,100473.13
2018-03-14T05:25:10.533Z,100474.55
2018-03-14T05:27:39.875Z,100471.60
2018-03-14T05:30:09.465Z,100477.48
2018-03-14T05:32:38.948Z,100481.94
2018-03-14T05:35:09.237Z,100474.73
2018-03-14T05:37:38.687Z,100479.55
2018-03-14T05:40:08.209Z,100472.88
2018-03-14T05:42:37.589Z,100468.73
2018-03-14T05:45:07.049Z,100473.25
2018-03-14T05:47:36.299Z,100469.94
2018-03-14T05:50:06.054Z,100472.51
2018-03-14T05:52:35.337Z,100468.02
2018-03-14T05:55:04.815Z,100469.66
2018-03-14T05:57:33.959Z,100457.41
2018-03-14T06:00:03.301Z,100467.73
2018-03-14T06:02:32.909Z,100469.02
2018-03-14T06:05:02.137Z,100464.83
2018-03-14T06:07:31.622Z,100470.68
2018-03-14T06:10:01.254Z,100466.39
2018-03-14T06:12:30.585Z,100488.72
2018-03-14T06:15:00.130Z,100474.80
2018-03-14T06:17:29.598Z,100476.63
2018-03-14T06:19:58.657Z,100476.48
2018-03-14T06:22:28.066Z,100482.71
2018-03-14T06:24:57.758Z,100475.77
2018-03-14T06:27:27.071Z,100470.61
2018-03-14T06:29:56.528Z,100477.78
2018-03-14T06:32:25.893Z,100490.06
2018-03-14T06:34:55.314Z,100478.94
2018-03-14T06:37:24.567Z,100496.66
2018-03-14T06:39:53.793Z,100502.55
2018-03-14T06:42:23.219Z,100468.34
2018-03-14T06:44:52.267Z,100476.31
2018-03-14T06:47:21.589Z,100475.51
2018-03-14T06:49:50.966Z,100505.80
2018-03-14T06:52:20.969Z,100476.16
2018-03-14T06:54:50.289Z,100483.88
2018-03-14T06:57:19.598Z,100482.28
2018-03-14T07:00:00.308Z,100499.61
2018-03-14T07:02:40.537Z,100496.14
2018-03-14T07:11:00.570Z,100497.31
2018-03-14T07:13:29.623Z,100491.87
2018-03-14T07:15:58.820Z,100490.94
2018-03-14T07:18:28.183Z,100480.98
2018-03-14T07:20:57.578Z,100500.41
2018-03-14T07:23:26.633Z,100493.11
2018-03-14T07:25:56.084Z,100499.44
2018-03-14T07:28:25.655Z,100498.41
2018-03-14T07:30:55.351Z,100495.05
2018-03-14T07:33:24.848Z,100491.49
2018-03-14T07:35:53.927Z,100487.72
2018-03-14T07:38:23.363Z,100480.87
2018-03-14T07:40:52.363Z,100498.25
2018-03-14T07:43:21.648Z,100505.06
2018-03-14T07:45:50.968Z,100488.23
2018-03-14T07:48:20.354Z,100482.87
2018-03-14T07:50:49.393Z,100485.28
2018-03-14T07:53:18.719Z,100487.28
2018-03-14T07:55:48.045Z,100486.41
2018-03-14T07:58:17.283Z,100501.59
2018-03-14T08:00:46.709Z,100502.53
2018-03-14T08:03:15.958Z,100495.08
2018-03-14T08:05:45.264Z,100490.77
2018-03-14T08:08:14.549Z,100493.14
2018-03-14T08:10:43.789Z,100485.98
2018-03-14T08:13:13.149Z,100491.89
2018-03-14T08:15:42.344Z,100487.75
2018-03-14T08:18:11.559Z,100503.14
2018-03-14T08:20:40.958Z,100489.94
2018-03-14T08:23:10.397Z,100485.11
2018-03-14T08:25:39.553Z,100480.98
2018-03-14T08:28:08.762Z,100478.78
2018-03-14T08:30:38.063Z,100478.89
2018-03-14T08:33:07.379Z,100488.44
2018-03-14T08:35:36.486Z,100496.72
2018-03-14T08:38:05.867Z,100488.91
2018-03-14T08:40:35.626Z,100490.76
2018-03-14T08:43:04.977Z,100480.63
2018-03-14T08:45:34.229Z,100483.19
2018-03-14T08:48:03.673Z,100480.29
2018-03-14T08:50:33.177Z,100477.45
2018-03-14T08:53:02.965Z,100476.45
2018-03-14T08:55:32.507Z,100474.64
2018-03-14T08:58:01.905Z,100472.93
2018-03-14T09:00:32.040Z,100469.14
2018-03-14T09:03:01.426Z,100468.11
2018-03-14T09:05:30.963Z,100467.96
2018-03-14T09:08:00.333Z,100469.82
2018-03-14T09:10:30.823Z,100469.02
2018-03-14T09:13:00.069Z,100460.22
2018-03-14T09:15:29.272Z,100460.84
2018-03-14T09:17:58.722Z,100462.64
2018-03-14T09:20:28.887Z,100460.66
2018-03-14T09:22:58.193Z,100460.37
2018-03-14T09:25:27.677Z,100451.98
2018-03-14T09:27:57.159Z,100460.77
2018-03-14T09:30:26.664Z,100453.72
2018-03-14T09:32:56.176Z,100457.55
2018-03-14T09:35:25.861Z,100453.21
2018-03-14T09:37:55.737Z,100450.40
2018-03-14T09:40:25.169Z,100460.77
2018-03-14T09:42:54.910Z,100447.93
2018-03-14T09:45:24.252Z,100453.75
2018-03-14T09:47:53.794Z,100444.02
2018-03-14T09:50:23.065Z,100446.16
2018-03-14T09:52:52.770Z,100447.27
2018-03-14T09:55:22.361Z,100436.84
2018-03-14T09:57:51.988Z,100439.84
2018-03-14T10:00:21.706Z,100437.56
2018-03-14T10:02:51.616Z,100431.70
2018-03-14T10:05:21.013Z,100433.86
2018-03-14T10:07:50.529Z,100429.69
2018-03-14T10:10:20.169Z,100427.31
2018-03-14T10:12:49.886Z,100434.31
2018-03-14T10:15:19.104Z,100423.38
2018-03-14T10:17:48.299Z,100432.50
2018-03-14T10:20:17.641Z,100423.84
2018-03-14T10:22:47.085Z,100431.67
2018-03-14T10:25:16.549Z,100437.56
2018-03-14T10:27:45.862Z,100432.52
2018-03-14T10:30:15.500Z,100442.93
2018-03-14T10:32:44.731Z,100432.48
2018-03-14T10:35:14.063Z,100426.59
2018-03-14T10:37:43.365Z,100427.27
2018-03-14T10:40:12.825Z,100432.47
2018-03-14T10:42:42.275Z,100427.08
2018-03-14T10:45:11.580Z,100431.04
2018-03-14T10:47:40.678Z,100429.45
2018-03-14T10:50:10.177Z,100431.75
2018-03-14T10:52:39.491Z,100422.08
2018-03-14T10:55:08.790Z,100417.59
2018-03-14T10:57:38.432Z,100424.98
2018-03-14T11:00:07.661Z,100417.13
2018-03-14T11:02:52.821Z,100422.20
2018-03-14T11:05:22.240Z,100414.82
2018-03-14T11:07:51.994Z,100414.94
2018-03-14T11:10:21.562Z,100408.61
2018-03-14T11:12:50.762Z,100409.97
2018-03-14T11:15:20.604Z,100408.03
2018-03-14T11:17:49.897Z,100404.02
2018-03-14T11:20:19.427Z,100406.26
2018-03-14T11:22:48.918Z,100398.41
2018-03-14T11:25:18.621Z,100400.73
2018-03-14T11:27:47.702Z,100394.37
2018-03-14T11:30:17.693Z,100395.75
2018-03-14T11:32:47.037Z,100393.83
2018-03-14T11:35:16.294Z,100394.59
2018-03-14T11:37:45.577Z,100393.27
2018-03-14T11:40:14.870Z,100379.13
2018-03-14T11:42:44.137Z,100387.27
2018-03-14T11:45:13.242Z,100387.27
2018-03-14T11:47:44.242Z,100387.36
2018-03-14T11:50:13.781Z,100379.72
2018-03-14T11:52:43.205Z,100376.78
2018-03-14T11:55:12.586Z,100380.08
2018-03-14T11:57:42.150Z,100374.97
2018-03-14T12:00:11.509Z,100373.91
2018-03-14T12:02:40.908Z,100371.08
2018-03-14T12:05:10.003Z,100369.89
2018-03-14T12:07:39.312Z,100372.80
2018-03-14T12:10:08.514Z,100371.48
2018-03-14T12:12:37.799Z,100364.52
2018-03-14T12:15:06.780Z,100372.25
2018-03-14T12:17:36.401Z,100369.16
2018-03-14T12:20:05.514Z,100362.16
2018-03-14T12:22:34.613Z,100373.41
2018-03-14T12:25:03.897Z,100376.70
2018-03-14T12:27:33.211Z,100372.00
2018-03-14T12:30:02.653Z,100374.16
2018-03-14T12:32:32.323Z,100372.12
2018-03-14T12:35:02.703Z,100379.89
2018-03-14T12:37:31.883Z,100377.70
2018-03-14T12:40:01.034Z,100371.41
2018-03-14T12:42:30.341Z,100368.48
2018-03-14T12:44:59.433Z,100367.80
2018-03-14T12:47:28.677Z,100359.61
2018-03-14T12:49:58.199Z,100371.98
2018-03-14T12:52:27.298Z,100365.75
2018-03-14T12:54:56.366Z,100369.11
2018-03-14T12:57:25.644Z,100368.31
2018-03-14T12:59:54.803Z,100371.91
2018-03-14T13:02:24.067Z,100370.73
2018-03-14T13:04:53.371Z,100371.47
2018-03-14T13:07:22.937Z,100370.09
2018-03-14T13:09:52.241Z,100371.23
2018-03-14T13:12:21.483Z,100372.01
2018-03-14T13:14:50.759Z,100372.44
2018-03-14T13:17:20.496Z,100374.77
2018-03-14T13:19:49.561Z,100378.87
2018-03-14T13:22:18.602Z,100377.23
2018-03-14T13:24:47.903Z,100376.58
2018-03-14T13:27:17.041Z,100378.02
2018-03-14T13:29:46.229Z,100378.82
2018-03-14T13:32:15.290Z,100378.73
2018-03-14T13:34:45.701Z,100378.80
2018-03-14T13:37:15.182Z,100381.66
2018-03-14T13:39:44.397Z,100376.80
2018-03-14T13:42:13.498Z,100385.48
2018-03-14T13:44:43.122Z,100386.69
2018-03-14T13:47:12.627Z,100387.98
2018-03-14T13:49:41.650Z,100388.61
2018-03-14T13:52:10.969Z,100389.20
2018-03-14T13:54:40.533Z,100386.05
2018-03-14T13:57:09.894Z,100392.28
2018-03-14T13:59:39.126Z,100390.08
2018-03-14T14:02:08.481Z,100389.18
2018-03-14T14:04:37.747Z,100395.53
2018-03-14T14:07:06.960Z,100382.19
2018-03-14T14:09:36.191Z,100394.77
2018-03-14T14:12:05.902Z,100392.27
2018-03-14T14:14:35.211Z,100390.74
2018-03-14T14:17:04.196Z,100393.97
2018-03-14T14:19:34.577Z,100390.14
2018-03-14T14:22:03.872Z,100396.73
2018-03-14T14:24:33.120Z,100396.59
2018-03-14T14:27:02.640Z,100402.68
2018-03-14T14:29:31.837Z,100399.92
2018-03-14T14:32:01.225Z,100394.34
2018-03-14T14:34:30.425Z,100397.13
2018-03-14T14:36:59.873Z,100395.23
2018-03-14T14:39:29.223Z,100398.15
2018-03-14T14:41:58.696Z,100397.34
2018-03-14T14:44:27.971Z,100396.08
2018-03-14T14:46:57.406Z,100387.13
2018-03-14T14:49:26.810Z,100389.08
2018-03-14T14:51:56.004Z,100386.97
2018-03-14T14:54:25.259Z,100386.42
2018-03-14T14:56:54.749Z,100388.00
2018-03-14T14:59:24.154Z,100388.70
2018-03-14T15:01:53.349Z,100394.61
2018-03-14T15:04:22.564Z,100396.41
2018-03-14T15:06:52.086Z,100394.54
2018-03-14T15:09:22.034Z,100401.84
2018-03-14T15:11:51.582Z,100401.11
2018-03-14T15:14:21.184Z,100406.49
2018-03-14T15:16:50.499Z,100411.38
2018-03-14T15:19:20.003Z,100409.69
2018-03-14T15:21:49.307Z,100415.02
2018-03-14T15:24:18.737Z,100419.37
2018-03-14T15:26:48.593Z,100417.45
2018-03-14T15:29:17.870Z,100419.64
2018-03-14T15:31:47.353Z,100425.44
2018-03-14T15:34:16.777Z,100426.02
2018-03-14T15:36:47.027Z,100429.93
2018-03-14T15:39:16.464Z,100436.41
2018-03-14T15:41:45.476Z,100454.55
2018-03-14T15:44:14.704Z,100449.77
2018-03-14T15:46:44.008Z,100453.49
2018-03-14T15:49:13.495Z,100466.84
2018-03-14T15:51:42.711Z,100462.68
2018-03-14T15:54:11.911Z,100468.01
2018-03-14T15:56:41.301Z,100471.36
2018-03-14T15:59:10.761Z,100468.48
2018-03-14T16:01:40.064Z,100471.56
2018-03-14T16:04:09.346Z,100493.89
2018-03-14T16:06:38.453Z,100494.14
2018-03-14T16:09:07.583Z,100504.55
2018-03-14T16:11:36.568Z,100499.61
2018-03-14T16:14:06.116Z,100504.02
2018-03-14T16:16:35.354Z,100508.44
2018-03-14T16:19:04.822Z,100504.82
2018-03-14T16:21:34.265Z,100504.60
2018-03-14T16:24:03.732Z,100510.16
2018-03-14T16:26:32.838Z,100514.34
2018-03-14T16:29:02.283Z,100530.01
2018-03-14T16:31:31.737Z,100529.34
2018-03-14T16:34:00.983Z,100532.27
2018-03-14T16:36:30.173Z,100539.20
2018-03-14T16:38:59.686Z,100534.00
2018-03-14T16:41:28.838Z,100536.52
2018-03-14T16:43:58.321Z,100543.05
2018-03-14T16:46:27.620Z,100543.97
2018-03-14T16:48:56.715Z,100550.23
2018-03-14T16:51:26.197Z,100564.45
2018-03-14T16:53:55.489Z,100562.84
2018-03-14T16:56:24.848Z,100561.21
2018-03-14T16:58:55.070Z,100566.34
2018-03-14T17:01:24.575Z,100568.30
2018-03-14T17:03:53.917Z,100576.16
2018-03-14T17:06:23.391Z,100577.91
2018-03-14T17:08:52.624Z,100568.45
2018-03-14T17:11:22.395Z,100574.81
2018-03-14T17:13:51.798Z,100572.41
2018-03-14T17:16:20.857Z,100576.05
2018-03-14T17:18:50.153Z,100577.50
2018-03-14T17:21:19.394Z,100584.62
2018-03-14T17:23:48.667Z,100575.94
2018-03-14T17:26:18.067Z,100582.59
2018-03-14T17:28:47.490Z,100587.42
2018-03-14T17:31:16.567Z,100595.25
2018-03-14T17:33:45.823Z,100597.13
2018-03-14T17:36:15.069Z,100601.82
2018-03-14T17:38:44.538Z,100600.75
2018-03-14T17:41:13.881Z,100610.09
2018-03-14T17:43:43.370Z,100623.40
2018-03-14T17:46:12.579Z,100614.11
2018-03-14T17:48:41.965Z,100616.05
2018-03-14T17:51:11.306Z,100629.95
2018-03-14T17:53:40.466Z,100630.79
2018-03-14T17:56:09.707Z,100628.11
2018-03-14T17:58:38.746Z,100638.23
2018-03-14T18:01:08.311Z,100624.28
2018-03-14T18:03:37.570Z,100623.58
2018-03-14T18:06:06.541Z,100634.38
2018-03-14T18:08:36.104Z,100638.56
2018-03-14T18:11:05.479Z,100633.66
2018-03-14T18:13:34.858Z,100624.19
2018-03-14T18:16:04.025Z,100635.78
2018-03-14T18:18:33.253Z,100630.16
2018-03-14T18:21:02.550Z,100635.33
2018-03-14T18:23:31.915Z,100637.09
2018-03-14T18:26:01.053Z,100637.81
2018-03-14T18:28:30.294Z,100639.18
2018-03-14T18:30:59.662Z,100620.17
2018-03-14T18:33:28.853Z,100635.45
2018-03-14T18:35:58.257Z,100644.90
2018-03-14T18:38:27.905Z,100641.83
2018-03-14T18:40:56.985Z,100632.53
2018-03-14T18:43:26.205Z,100642.60
2018-03-14T18:45:55.493Z,100635.63
2018-03-14T18:48:24.701Z,100632.12
2018-03-14T18:50:53.772Z,100637.59
2018-03-14T18:53:22.930Z,100637.75
2018-03-14T18:55:52.317Z,100627.36
2018-03-14T18:58:21.406Z,100649.88
2018-03-14T19:00:50.598Z,100627.49
2018-03-14T19:03:19.549Z,100619.72
2018-03-14T19:05:48.791Z,100609.91
2018-03-14T19:08:18.010Z,100616.86
2018-03-14T19:10:47.643Z,100625.61
2018-03-14T19:13:17.042Z,100620.06
2018-03-14T19:15:46.254Z,100634.52
2018-03-14T19:18:15.553Z,100646.44
2018-03-14T19:20:45.018Z,100622.17
2018-03-14T19:23:14.462Z,100601.52
2018-03-14T19:25:43.567Z,100632.83
2018-03-14T19:28:12.553Z,100612.12
2018-03-14T19:30:41.701Z,100628.12
2018-03-14T19:33:11.167Z,100623.47
2018-03-14T19:35:40.385Z,100620.14
2018-03-14T19:38:09.587Z,100626.14
2018-03-14T19:40:38.693Z,100599.03
2018-03-14T19:43:07.973Z,100635.48
2018-03-14T19:45:37.227Z,100598.92
2018-03-14T19:48:06.355Z,100605.44
2018-03-14T19:50:35.569Z,100644.84
2018-03-14T19:53:04.683Z,100619.44
2018-03-14T19:55:33.951Z,100627.92
2018-03-14T19:58:03.153Z,100635.80
2018-03-14T20:00:32.406Z,100607.05
2018-03-14T20:03:01.670Z,100634.44
2018-03-14T20:05:30.930Z,100604.77
2018-03-14T20:08:00.185Z,100630.00
2018-03-14T20:10:29.651Z,100628.98
2018-03-14T20:12:58.851Z,100611.17
2018-03-14T20:15:27.957Z,100623.27
2018-03-14T20:17:59.979Z,100635.20
2018-03-14T20:20:29.103Z,100627.10
2018-03-14T20:22:58.569Z,100600.75
2018-03-14T20:25:27.879Z,100653.97
2018-03-14T20:27:57.201Z,100602.95
2018-03-14T20:30:26.117Z,100625.19
2018-03-14T20:32:55.542Z,100625.17
2018-03-14T20:35:25.119Z,100650.00
2018-03-14T20:37:54.411Z,100639.88
2018-03-14T20:40:23.736Z,100599.49
2018-03-14T20:42:53.327Z,100632.45
2018-03-14T20:45:22.839Z,100652.93
2018-03-14T20:47:52.173Z,100612.27
2018-03-14T20:50:21.341Z,100623.02
2018-03-14T20:52:50.566Z,100618.25
2018-03-14T20:55:19.834Z,100614.72
2018-03-14T20:57:48.909Z,100604.09
2018-03-14T21:00:18.222Z,100632.36
2018-03-14T21:02:47.526Z,100627.75
2018-03-14T21:05:16.870Z,100638.05
2018-03-14T21:07:46.542Z,100626.13
2018-03-14T21:10:15.683Z,100629.14
2018-03-14T21:12:44.962Z,100635.48
2018-03-14T21:15:14.247Z,100629.89
2018-03-14T21:17:44.693Z,100640.50
2018-03-14T21:20:14.248Z,100643.09
2018-03-14T21:22:43.209Z,100648.64
2018-03-14T21:25:12.189Z,100654.83
2018-03-14T21:27:41.655Z,100662.17
2018-03-14T21:30:10.931Z,100650.14
2018-03-14T21:32:40.039Z,100643.16
2018-03-14T21:35:09.070Z,100660.36
2018-03-14T21:37:38.501Z,100668.31
2018-03-14T21:40:07.811Z,100660.41
2018-03-14T21:42:36.889Z,100665.23
2018-03-14T21:45:06.354Z,100655.92
2018-03-14T21:47:35.653Z,100655.02
2018-03-14T21:50:05.111Z,100644.72
2018-03-14T21:52:34.475Z,100646.34
2018-03-14T21:55:03.349Z,100653.95
2018-03-14T21:57:32.504Z,100652.65
2018-03-14T22:00:01.982Z,100657.58
2018-03-14T22:02:31.253Z,100660.44
2018-03-14T22:05:00.573Z,100658.59
2018-03-14T22:07:29.998Z,100656.75
2018-03-14T22:09:59.806Z,100659.98
2018-03-14T22:12:29.151Z,100658.59
2018-03-14T22:14:58.381Z,100651.66
2018-03-14T22:17:27.574Z,100659.48
2018-03-14T22:19:57.341Z,100654.41
2018-03-14T22:22:29.681Z,100656.31
2018-03-14T22:24:58.734Z,100648.58
2018-03-14T22:27:28.047Z,100657.94
2018-03-14T22:29:57.206Z,100654.31
2018-03-14T22:32:26.712Z,100652.86
2018-03-14T22:34:55.882Z,100658.90
2018-03-14T22:37:25.013Z,100659.12
2018-03-14T22:39:54.166Z,100654.75
2018-03-14T22:42:23.555Z,100650.42
2018-03-14T22:44:52.821Z,100656.45
2018-03-14T22:47:21.817Z,100654.41
2018-03-14T22:49:51.623Z,100652.62
2018-03-14T22:52:20.914Z,100658.28
2018-03-14T22:54:50.178Z,100648.12
2018-03-14T22:57:19.560Z,100653.73
2018-03-14T22:59:48.753Z,100651.23
2018-03-14T23:02:18.095Z,100653.95
2018-03-14T23:04:47.293Z,100654.31
2018-03-14T23:07:16.420Z,100648.52
2018-03-14T23:09:45.549Z,100644.75
2018-03-14T23:12:14.615Z,100639.09
2018-03-14T23:14:43.804Z,100643.21
2018-03-14T23:17:12.837Z,100644.30
2018-03-14T23:19:42.341Z,100655.73
2018-03-14T23:22:11.749Z,100656.69
2018-03-14T23:24:41.049Z,100653.00
2018-03-14T23:27:10.179Z,100663.23
2018-03-14T23:29:39.345Z,100649.30
2018-03-14T23:32:08.439Z,100653.20
2018-03-14T23:34:37.885Z,100670.16
2018-03-14T23:37:07.358Z,100659.47
2018-03-14T23:39:36.628Z,100680.27
2018-03-14T23:42:05.743Z,100649.60
2018-03-14T23:44:34.824Z,100654.19
2018-03-14T23:47:04.037Z,100642.91
2018-03-14T23:49:33.545Z,100646.56
2018-03-14T23:52:02.885Z,100647.69
2018-03-14T23:54:32.246Z,100643.95
2018-03-14T23:57:01.459Z,100652.12
2018-03-14T23:59:30.750Z,100656.00
