createdAt,value
2018-05-25T00:04:41.758Z,77.20
2018-05-25T00:09:45.723Z,78.20
2018-05-25T00:14:48.172Z,78.20
2018-05-25T00:19:50.722Z,78.20
2018-05-25T00:24:53.177Z,77.70
2018-05-25T00:29:56.413Z,76.90
2018-05-25T00:34:58.856Z,76.80
2018-05-25T00:40:01.330Z,76.70
2018-05-25T00:45:03.778Z,76.50
2018-05-25T00:50:07.306Z,76.20
2018-05-25T00:55:21.629Z,76.10
2018-05-25T01:00:24.855Z,76.40
2018-05-25T01:05:27.404Z,76.30
2018-05-25T01:10:29.862Z,77.00
2018-05-25T01:15:33.085Z,77.80
2018-05-25T01:20:35.536Z,77.60
2018-05-25T01:25:37.995Z,78.10
2018-05-25T01:30:40.431Z,78.30
2018-05-25T01:35:42.998Z,78.30
2018-05-25T01:40:45.480Z,78.40
2018-05-25T01:45:47.922Z,78.60
2018-05-25T01:50:51.150Z,79.00
2018-05-25T01:55:53.594Z,78.70
2018-05-25T02:00:56.041Z,79.20
2018-05-25T02:05:58.560Z,79.50
2018-05-25T02:11:01.005Z,79.80
2018-05-25T02:16:04.225Z,80.10
2018-05-25T02:21:06.691Z,80.00
2018-05-25T02:26:09.371Z,80.30
2018-05-25T02:31:11.825Z,80.00
2018-05-25T02:36:14.300Z,80.00
2018-05-25T02:41:17.525Z,80.10
2018-05-25T02:46:20.117Z,80.00
2018-05-25T02:51:30.434Z,80.50
2018-05-25T02:56:35.215Z,81.20
2018-05-25T03:01:38.433Z,81.10
2018-05-25T03:06:41.649Z,81.00
2018-05-25T03:11:44.105Z,81.00
2018-05-25T03:16:46.557Z,81.10
2018-05-25T03:21:49.014Z,81.10
2018-05-25T03:26:52.245Z,81.40
2018-05-25T03:31:54.688Z,81.30
2018-05-25T03:36:57.154Z,81.30
2018-05-25T03:41:59.713Z,81.20
2018-05-25T03:47:02.225Z,81.20
2018-05-25T03:52:04.787Z,81.30
2018-05-25T03:57:07.227Z,81.30
2018-05-25T04:02:09.672Z,81.50
2018-05-25T04:07:12.901Z,81.50
2018-05-25T04:12:16.213Z,81.20
2018-05-25T04:17:19.432Z,81.00
2018-05-25T04:22:21.911Z,80.90
2018-05-25T04:27:25.120Z,81.00
2018-05-25T04:32:27.590Z,80.80
2018-05-25T04:37:30.042Z,80.70
2018-05-25T04:42:32.578Z,80.80
2018-05-25T04:47:36.590Z,81.00
2018-05-25T04:52:39.075Z,80.90
2018-05-25T04:57:41.594Z,81.10
2018-05-25T05:02:45.558Z,81.20
2018-05-25T05:13:27.829Z,81.20
2018-05-25T05:18:30.303Z,81.20
2018-05-25T05:23:33.523Z,81.20
2018-05-25T05:28:35.988Z,81.20
2018-05-25T05:33:39.231Z,81.30
2018-05-25T05:38:42.550Z,81.30
2018-05-25T05:43:44.985Z,81.20
2018-05-25T05:48:47.641Z,80.80
2018-05-25T05:53:50.138Z,80.60
2018-05-25T05:58:52.667Z,80.40
2018-05-25T06:03:55.156Z,80.00
2018-05-25T06:08:57.758Z,79.50
2018-05-25T06:14:00.237Z,78.60
2018-05-25T06:19:02.772Z,78.20
2018-05-25T06:24:06.990Z,77.90
2018-05-25T06:29:10.246Z,77.20
2018-05-25T06:34:12.810Z,77.00
2018-05-25T06:39:16.022Z,77.10
2018-05-25T06:44:19.297Z,75.90
2018-05-25T06:49:21.898Z,75.70
2018-05-25T06:54:30.882Z,75.00
2018-05-25T06:59:38.774Z,74.60
2018-05-25T07:04:43.387Z,74.40
2018-05-25T07:09:46.439Z,73.50
2018-05-25T07:14:49.659Z,72.90
2018-05-25T07:19:52.238Z,72.80
2018-05-25T07:24:55.650Z,72.90
2018-05-25T07:29:59.763Z,73.00
2018-05-25T07:35:03.041Z,73.10
2018-05-25T07:40:05.602Z,73.10
2018-05-25T07:45:08.930Z,73.10
2018-05-25T07:50:11.393Z,73.00
2018-05-25T07:55:13.839Z,72.50
2018-05-25T08:00:16.318Z,72.80
2018-05-25T08:05:19.611Z,72.00
2018-05-25T08:10:22.983Z,70.90
2018-05-25T08:15:25.503Z,70.90
2018-05-25T08:20:28.748Z,70.40
2018-05-25T08:25:31.221Z,70.20
2018-05-25T08:30:36.590Z,70.50
2018-05-25T08:35:39.166Z,70.30
2018-05-25T08:40:42.445Z,69.20
2018-05-25T08:45:44.953Z,69.00
2018-05-25T08:50:47.417Z,69.20
2018-05-25T08:55:49.907Z,67.30
2018-05-25T09:00:52.373Z,67.40
2018-05-25T09:05:54.900Z,66.80
2018-05-25T09:10:57.500Z,66.00
2018-05-25T09:16:00.058Z,66.40
2018-05-25T09:21:02.543Z,65.90
2018-05-25T09:26:04.987Z,65.70
2018-05-25T09:36:37.273Z,63.70
2018-05-25T09:41:39.740Z,63.60
2018-05-25T09:46:42.961Z,63.50
2018-05-25T09:51:45.614Z,63.20
2018-05-25T09:57:07.748Z,63.30
2018-05-25T10:02:10.242Z,62.50
2018-05-25T10:07:12.782Z,62.80
2018-05-25T10:12:16.387Z,62.50
2018-05-25T10:17:19.158Z,62.30
2018-05-25T10:22:22.441Z,61.80
2018-05-25T10:27:26.715Z,62.30
2018-05-25T10:32:29.247Z,61.00
2018-05-25T10:37:32.674Z,61.10
2018-05-25T10:42:45.042Z,60.90
2018-05-25T10:47:47.660Z,59.90
2018-05-25T10:52:50.128Z,60.90
2018-05-25T10:57:52.579Z,60.30
2018-05-25T11:02:55.017Z,60.40
2018-05-25T11:07:58.109Z,59.60
2018-05-25T11:13:00.755Z,59.70
2018-05-25T11:18:03.202Z,59.30
2018-05-25T11:23:05.819Z,59.30
2018-05-25T11:28:08.265Z,58.40
2018-05-25T11:33:10.773Z,57.30
2018-05-25T11:38:13.253Z,56.20
2018-05-25T11:43:15.701Z,57.10
2018-05-25T11:48:18.177Z,55.70
2018-05-25T11:53:20.629Z,54.90
2018-05-25T11:58:23.165Z,53.80
2018-05-25T12:03:25.799Z,54.30
2018-05-25T12:08:29.063Z,54.50
2018-05-25T12:13:31.584Z,54.40
2018-05-25T12:18:34.222Z,54.60
2018-05-25T12:23:36.713Z,54.60
2018-05-25T12:28:39.225Z,53.90
2018-05-25T12:33:41.759Z,55.20
2018-05-25T12:38:45.017Z,54.40
2018-05-25T12:43:47.521Z,54.20
2018-05-25T12:48:50.030Z,53.50
2018-05-25T12:53:52.535Z,53.50
2018-05-25T12:58:55.090Z,53.80
2018-05-25T13:03:58.398Z,54.60
2018-05-25T13:09:00.926Z,54.20
2018-05-25T13:14:03.623Z,54.40
2018-05-25T13:19:06.130Z,54.60
2018-05-25T13:24:08.574Z,55.30
2018-05-25T13:29:12.914Z,55.00
2018-05-25T13:34:15.925Z,54.70
2018-05-25T13:39:18.424Z,53.90
2018-05-25T13:44:20.911Z,53.80
2018-05-25T13:49:23.398Z,54.40
2018-05-25T13:54:39.655Z,54.40
2018-05-25T13:59:42.152Z,54.00
2018-05-25T14:04:44.590Z,54.30
2018-05-25T14:09:47.185Z,53.70
2018-05-25T14:14:50.379Z,54.10
2018-05-25T14:19:53.638Z,53.90
2018-05-25T14:24:56.245Z,53.80
2018-05-25T14:29:58.904Z,53.70
2018-05-25T14:35:02.124Z,53.20
2018-05-25T14:40:04.606Z,53.10
2018-05-25T14:45:07.089Z,52.70
2018-05-25T14:50:10.313Z,53.20
2018-05-25T14:55:12.887Z,53.10
2018-05-25T15:00:16.215Z,53.20
2018-05-25T15:05:38.534Z,51.70
2018-05-25T15:10:40.989Z,51.90
2018-05-25T15:15:43.433Z,53.00
2018-05-25T15:20:48.559Z,53.10
2018-05-25T15:25:51.034Z,53.50
2018-05-25T15:30:54.879Z,52.40
2018-05-25T15:35:57.342Z,51.50
2018-05-25T15:40:59.973Z,51.00
2018-05-25T15:46:02.549Z,50.60
2018-05-25T15:51:05.110Z,50.50
2018-05-25T15:56:08.247Z,50.60
2018-05-25T16:01:12.346Z,51.10
2018-05-25T16:06:14.873Z,50.90
2018-05-25T16:11:17.390Z,51.10
2018-05-25T16:16:20.871Z,51.30
2018-05-25T16:21:23.417Z,51.70
2018-05-25T16:26:25.878Z,51.80
2018-05-25T16:31:28.417Z,51.90
2018-05-25T16:36:31.649Z,52.50
2018-05-25T16:41:34.252Z,52.50
2018-05-25T16:46:37.606Z,53.10
2018-05-25T16:51:40.049Z,53.40
2018-05-25T16:56:43.092Z,53.40
2018-05-25T17:01:45.608Z,53.50
2018-05-25T17:06:48.043Z,53.60
2018-05-25T17:11:50.538Z,53.70
2018-05-25T17:17:16.549Z,53.70
2018-05-25T17:22:20.530Z,53.20
2018-05-25T17:27:23.645Z,54.00
2018-05-25T17:32:27.049Z,53.80
2018-05-25T17:37:30.482Z,54.00
2018-05-25T17:42:33.090Z,53.60
2018-05-25T17:47:35.575Z,53.80
2018-05-25T17:52:43.907Z,54.00
2018-05-25T17:57:46.421Z,54.30
2018-05-25T18:02:48.904Z,54.40
2018-05-25T18:07:52.072Z,54.80
2018-05-25T18:12:55.389Z,54.80
2018-05-25T18:17:57.950Z,55.10
2018-05-25T18:23:01.871Z,55.50
2018-05-25T18:28:05.147Z,55.60
2018-05-25T18:33:07.621Z,55.60
2018-05-25T18:38:10.076Z,55.80
2018-05-25T18:43:15.784Z,56.10
2018-05-25T18:48:18.253Z,56.20
2018-05-25T18:53:20.893Z,56.50
2018-05-25T18:58:23.317Z,56.70
2018-05-25T19:03:26.549Z,57.30
2018-05-25T19:08:29.061Z,57.20
2018-05-25T19:13:31.515Z,57.50
2018-05-25T19:18:34.722Z,58.20
2018-05-25T19:23:38.242Z,58.40
2018-05-25T19:28:40.673Z,58.10
2018-05-25T19:33:43.147Z,58.60
2018-05-25T19:38:46.391Z,59.00
2018-05-25T19:43:48.922Z,59.40
2018-05-25T19:48:51.441Z,59.80
2018-05-25T19:53:54.801Z,60.10
2018-05-25T19:58:57.309Z,60.50
2018-05-25T20:04:00.048Z,61.10
2018-05-25T20:09:03.337Z,61.20
2018-05-25T20:14:06.547Z,61.40
2018-05-25T20:19:09.795Z,61.40
2018-05-25T20:24:12.368Z,61.30
2018-05-25T20:29:15.778Z,61.70
2018-05-25T20:34:19.069Z,61.90
2018-05-25T20:39:21.915Z,61.60
2018-05-25T20:44:24.423Z,62.10
2018-05-25T20:49:28.401Z,62.60
2018-05-25T20:54:30.837Z,62.90
2018-05-25T20:59:33.333Z,63.70
2018-05-25T21:04:35.868Z,63.60
2018-05-25T21:09:38.615Z,63.90
2018-05-25T21:14:41.107Z,64.10
2018-05-25T21:19:43.585Z,64.40
2018-05-25T21:24:46.075Z,64.70
2018-05-25T21:29:49.435Z,65.40
2018-05-25T21:34:51.966Z,65.30
2018-05-25T21:40:20.547Z,65.50
2018-05-25T21:45:22.992Z,65.10
2018-05-25T21:50:25.517Z,66.00
2018-05-25T21:55:28.603Z,66.10
2018-05-25T22:00:31.065Z,66.50
2018-05-25T22:05:34.634Z,67.00
2018-05-25T22:10:37.129Z,67.00
2018-05-25T22:15:39.588Z,67.20
2018-05-25T22:20:42.052Z,67.30
2018-05-25T22:25:45.333Z,67.80
2018-05-25T22:30:47.782Z,67.60
2018-05-25T22:35:50.235Z,67.70
2018-05-25T22:40:52.694Z,67.90
2018-05-25T22:46:07.215Z,67.80
2018-05-25T22:51:21.695Z,68.10
2018-05-25T22:56:24.928Z,68.40
2018-05-25T23:06:37.177Z,69.20
2018-05-25T23:11:39.694Z,69.20
2018-05-25T23:16:42.149Z,69.60
2018-05-25T23:21:45.383Z,70.60
2018-05-25T23:26:48.243Z,70.30
2018-05-25T23:31:50.713Z,70.70
2018-05-25T23:36:53.152Z,71.10
2018-05-25T23:41:56.423Z,71.60
2018-05-25T23:46:58.913Z,71.50
2018-05-25T23:52:01.348Z,71.30
2018-05-25T23:57:04.563Z,71.10
