createdAt,value
2018-07-31T00:01:11.522Z,5.20
2018-07-31T00:03:40.014Z,5.70
2018-07-31T00:06:13.002Z,5.47
2018-07-31T00:08:41.499Z,5.50
2018-07-31T00:11:09.988Z,5.17
2018-07-31T00:13:38.466Z,5.80
2018-07-31T00:16:06.899Z,6.00
2018-07-31T00:18:35.379Z,6.23
2018-07-31T00:21:04.201Z,6.13
2018-07-31T00:23:32.676Z,5.43
2018-07-31T00:26:01.471Z,5.73
2018-07-31T00:28:29.939Z,5.77
2018-07-31T00:30:58.383Z,5.93
2018-07-31T00:33:27.102Z,5.57
2018-07-31T00:35:55.826Z,6.43
2018-07-31T00:38:25.150Z,5.60
2018-07-31T00:40:53.993Z,5.70
2018-07-31T00:43:22.520Z,6.10
2018-07-31T00:45:50.971Z,6.13
2018-07-31T00:48:19.446Z,5.77
2018-07-31T00:50:48.239Z,5.20
2018-07-31T00:53:16.720Z,6.50
2018-07-31T00:55:45.166Z,5.53
2018-07-31T00:58:13.628Z,5.60
2018-07-31T01:00:42.375Z,6.03
2018-07-31T01:03:11.221Z,5.40
2018-07-31T01:05:39.686Z,6.23
2018-07-31T01:08:08.988Z,6.23
2018-07-31T01:10:37.748Z,6.27
2018-07-31T01:13:06.417Z,6.20
2018-07-31T01:15:35.176Z,5.27
2018-07-31T01:18:03.690Z,5.80
2018-07-31T01:20:32.750Z,5.90
2018-07-31T01:23:01.302Z,6.27
2018-07-31T01:25:29.758Z,5.30
2018-07-31T01:27:58.302Z,5.93
2018-07-31T01:30:26.769Z,5.50
2018-07-31T01:32:55.570Z,5.80
2018-07-31T01:35:23.737Z,5.87
2018-07-31T01:37:52.239Z,5.53
2018-07-31T01:40:21.286Z,5.50
2018-07-31T01:42:49.770Z,5.50
2018-07-31T01:45:18.560Z,5.90
2018-07-31T01:47:49.351Z,6.43
2018-07-31T01:50:18.179Z,5.63
2018-07-31T01:52:46.930Z,5.70
2018-07-31T01:55:15.687Z,5.67
2018-07-31T01:57:44.431Z,5.60
2018-07-31T02:00:13.025Z,6.60
2018-07-31T02:02:42.160Z,5.90
2018-07-31T02:05:10.679Z,5.97
2018-07-31T02:07:39.202Z,6.03
2018-07-31T02:10:07.980Z,6.33
2018-07-31T02:12:46.592Z,5.83
2018-07-31T02:15:25.128Z,5.90
2018-07-31T02:17:54.235Z,6.07
2018-07-31T02:20:22.959Z,4.97
2018-07-31T02:22:51.745Z,5.37
2018-07-31T02:25:20.998Z,6.07
2018-07-31T02:27:49.735Z,6.20
2018-07-31T02:30:22.815Z,5.60
2018-07-31T02:32:52.480Z,6.00
2018-07-31T02:35:21.468Z,6.10
2018-07-31T02:37:49.984Z,5.97
2018-07-31T02:40:19.048Z,5.63
2018-07-31T02:42:47.600Z,5.53
2018-07-31T02:45:16.079Z,6.00
2018-07-31T02:47:45.338Z,5.97
2018-07-31T02:50:14.215Z,5.80
2018-07-31T02:52:42.680Z,5.67
2018-07-31T02:55:13.085Z,6.00
2018-07-31T02:57:42.018Z,5.60
2018-07-31T03:00:11.447Z,6.23
2018-07-31T03:02:39.942Z,5.53
2018-07-31T03:05:09.943Z,5.80
2018-07-31T03:07:38.426Z,5.70
2018-07-31T03:10:08.255Z,5.23
2018-07-31T03:12:37.245Z,5.40
2018-07-31T03:15:07.366Z,5.60
2018-07-31T03:17:35.842Z,6.20
2018-07-31T03:20:04.679Z,7.13
2018-07-31T03:22:33.457Z,5.30
2018-07-31T03:25:01.982Z,6.63
2018-07-31T03:27:30.441Z,6.67
2018-07-31T03:29:59.052Z,5.33
2018-07-31T03:32:27.799Z,6.70
2018-07-31T03:34:56.323Z,6.27
2018-07-31T03:37:25.109Z,6.27
2018-07-31T03:39:54.231Z,5.90
2018-07-31T03:42:22.712Z,6.50
2018-07-31T03:44:51.291Z,6.43
2018-07-31T03:47:19.744Z,6.43
2018-07-31T03:49:48.826Z,5.63
2018-07-31T03:52:17.820Z,5.70
2018-07-31T03:54:46.667Z,6.40
2018-07-31T03:57:15.170Z,6.57
2018-07-31T03:59:44.004Z,6.50
2018-07-31T04:02:13.104Z,6.23
2018-07-31T04:04:41.664Z,6.43
2018-07-31T04:07:10.087Z,6.07
2018-07-31T04:09:38.590Z,6.10
2018-07-31T04:12:07.096Z,6.80
2018-07-31T04:14:35.605Z,7.03
2018-07-31T04:17:04.424Z,6.43
2018-07-31T04:19:33.601Z,6.20
2018-07-31T04:22:02.076Z,6.40
2018-07-31T04:24:30.553Z,6.50
2018-07-31T04:26:59.243Z,6.87
2018-07-31T04:29:27.716Z,7.13
2018-07-31T04:31:56.160Z,7.40
2018-07-31T04:34:24.922Z,6.37
2018-07-31T04:36:53.359Z,5.73
2018-07-31T04:39:22.179Z,6.13
2018-07-31T04:41:50.968Z,5.10
2018-07-31T04:44:19.454Z,6.53
2018-07-31T04:46:47.903Z,6.60
2018-07-31T04:49:16.406Z,6.37
2018-07-31T04:51:46.711Z,6.57
2018-07-31T04:54:15.471Z,5.50
2018-07-31T04:56:43.961Z,6.40
2018-07-31T04:59:12.369Z,6.43
2018-07-31T05:01:40.853Z,5.80
2018-07-31T05:04:21.130Z,7.03
2018-07-31T05:06:50.296Z,5.90
2018-07-31T05:09:18.799Z,6.50
2018-07-31T05:11:47.323Z,5.23
2018-07-31T05:14:15.784Z,6.70
2018-07-31T05:16:44.559Z,6.57
2018-07-31T05:19:13.047Z,6.90
2018-07-31T05:21:41.489Z,6.00
2018-07-31T05:24:09.982Z,5.87
2018-07-31T05:26:38.816Z,5.67
2018-07-31T05:29:07.292Z,6.37
2018-07-31T05:31:35.747Z,6.30
2018-07-31T05:34:04.583Z,6.27
2018-07-31T05:36:33.351Z,6.17
2018-07-31T05:39:01.832Z,5.37
2018-07-31T05:41:30.271Z,6.27
2018-07-31T05:43:59.009Z,5.47
2018-07-31T05:46:27.502Z,6.50
2018-07-31T05:48:56.251Z,5.77
2018-07-31T05:51:24.721Z,5.87
2018-07-31T05:53:53.742Z,6.60
2018-07-31T05:56:22.219Z,6.27
2018-07-31T05:58:50.688Z,5.80
2018-07-31T06:01:19.182Z,6.20
2018-07-31T06:03:47.687Z,6.33
2018-07-31T06:06:16.425Z,6.13
2018-07-31T06:08:44.910Z,6.73
2018-07-31T06:11:13.483Z,6.00
2018-07-31T06:13:42.213Z,6.90
2018-07-31T06:16:11.060Z,7.13
2018-07-31T06:18:39.794Z,6.97
2018-07-31T06:21:08.274Z,6.90
2018-07-31T06:23:36.800Z,6.90
2018-07-31T06:26:05.488Z,6.13
2018-07-31T06:28:33.960Z,6.80
2018-07-31T06:31:02.492Z,6.77
2018-07-31T06:33:31.240Z,6.83
2018-07-31T06:36:00.043Z,6.33
2018-07-31T06:38:28.519Z,7.20
2018-07-31T06:40:57.046Z,7.60
2018-07-31T06:43:25.566Z,7.07
2018-07-31T06:45:54.551Z,6.37
2018-07-31T06:48:23.277Z,5.83
2018-07-31T06:50:51.810Z,5.70
2018-07-31T06:53:20.640Z,6.40
2018-07-31T06:55:49.148Z,6.20
2018-07-31T06:58:17.865Z,5.80
2018-07-31T07:00:46.946Z,5.77
2018-07-31T07:03:15.425Z,6.63
2018-07-31T07:05:43.906Z,5.63
2018-07-31T07:08:12.599Z,5.87
2018-07-31T07:10:41.090Z,6.07
2018-07-31T07:13:14.981Z,6.57
2018-07-31T07:15:52.300Z,6.10
2018-07-31T07:18:21.598Z,6.20
2018-07-31T07:20:50.403Z,6.33
2018-07-31T07:23:18.558Z,6.90
2018-07-31T07:25:47.041Z,6.40
2018-07-31T07:28:15.728Z,6.80
2018-07-31T07:30:44.188Z,6.37
2018-07-31T07:33:12.717Z,5.93
2018-07-31T07:35:41.202Z,6.63
2018-07-31T07:38:09.688Z,6.63
2018-07-31T07:40:38.223Z,5.70
2018-07-31T07:43:06.795Z,5.63
2018-07-31T07:45:35.294Z,6.33
2018-07-31T07:48:03.809Z,5.80
2018-07-31T07:50:33.122Z,6.07
2018-07-31T07:53:01.878Z,5.83
2018-07-31T07:55:30.350Z,5.80
2018-07-31T07:57:58.806Z,5.67
2018-07-31T08:00:27.356Z,5.90
2018-07-31T08:02:56.113Z,5.70
2018-07-31T08:05:24.599Z,5.67
2018-07-31T08:07:53.483Z,4.73
2018-07-31T08:10:22.389Z,5.10
2018-07-31T08:12:50.850Z,5.10
2018-07-31T08:15:19.591Z,5.77
2018-07-31T08:17:48.362Z,5.40
2018-07-31T08:20:16.848Z,5.77
2018-07-31T08:22:45.851Z,6.30
2018-07-31T08:25:14.020Z,6.10
2018-07-31T08:27:42.488Z,5.87
2018-07-31T08:30:10.994Z,5.63
2018-07-31T08:32:39.476Z,5.37
2018-07-31T08:35:08.239Z,5.20
2018-07-31T08:37:36.710Z,5.40
2018-07-31T08:40:05.243Z,4.60
2018-07-31T08:42:33.694Z,5.00
2018-07-31T08:45:02.145Z,5.13
2018-07-31T08:47:30.651Z,5.20
2018-07-31T08:49:59.092Z,5.60
2018-07-31T08:52:27.567Z,5.33
2018-07-31T08:54:56.072Z,4.70
2018-07-31T08:57:24.547Z,6.03
2018-07-31T08:59:52.683Z,5.30
2018-07-31T09:02:21.418Z,4.73
2018-07-31T09:04:50.540Z,4.60
2018-07-31T09:07:19.065Z,4.70
2018-07-31T09:09:47.839Z,5.57
2018-07-31T09:12:16.287Z,5.60
2018-07-31T09:14:44.967Z,5.63
2018-07-31T09:17:13.422Z,5.30
2018-07-31T09:19:42.136Z,5.20
2018-07-31T09:22:10.610Z,4.40
2018-07-31T09:24:39.122Z,4.83
2018-07-31T09:27:07.542Z,4.87
2018-07-31T09:29:36.195Z,5.00
2018-07-31T09:32:04.667Z,5.20
2018-07-31T09:34:37.294Z,4.30
2018-07-31T09:37:05.764Z,4.67
2018-07-31T09:39:34.186Z,4.00
2018-07-31T09:42:02.638Z,4.20
2018-07-31T09:44:31.934Z,4.57
2018-07-31T09:47:00.384Z,4.07
2018-07-31T09:49:28.811Z,4.60
2018-07-31T09:51:57.287Z,4.70
2018-07-31T09:54:25.711Z,4.57
2018-07-31T09:56:54.164Z,4.80
2018-07-31T09:59:23.112Z,5.07
2018-07-31T10:01:51.563Z,4.57
2018-07-31T10:04:20.349Z,4.07
2018-07-31T10:06:48.835Z,5.10
2018-07-31T10:09:17.624Z,4.63
2018-07-31T10:11:46.416Z,4.50
2018-07-31T10:14:14.855Z,4.47
2018-07-31T10:16:43.274Z,4.50
2018-07-31T10:19:13.948Z,4.50
2018-07-31T10:21:42.695Z,4.10
2018-07-31T10:24:11.163Z,3.90
2018-07-31T10:26:39.855Z,4.47
2018-07-31T10:29:08.282Z,3.67
2018-07-31T10:31:37.292Z,4.17
2018-07-31T10:34:05.791Z,4.33
2018-07-31T10:36:34.308Z,4.33
2018-07-31T10:39:02.822Z,4.27
2018-07-31T10:41:31.244Z,4.57
2018-07-31T10:43:59.776Z,4.20
2018-07-31T10:46:28.436Z,4.20
2018-07-31T10:48:57.153Z,4.30
2018-07-31T10:51:25.817Z,4.10
2018-07-31T10:53:54.272Z,3.83
2018-07-31T10:56:23.031Z,4.17
2018-07-31T10:58:51.852Z,3.90
2018-07-31T11:01:20.267Z,4.40
2018-07-31T11:03:48.733Z,3.90
2018-07-31T11:06:17.568Z,3.80
2018-07-31T11:08:46.010Z,3.80
2018-07-31T11:11:14.527Z,4.30
2018-07-31T11:13:43.028Z,4.20
2018-07-31T11:16:11.838Z,4.57
2018-07-31T11:18:40.094Z,4.17
2018-07-31T11:21:08.888Z,3.80
2018-07-31T11:23:37.379Z,4.10
2018-07-31T11:26:06.610Z,4.20
2018-07-31T11:28:35.124Z,4.67
2018-07-31T11:31:03.972Z,4.50
2018-07-31T11:33:32.476Z,4.20
2018-07-31T11:36:01.182Z,3.83
2018-07-31T11:38:29.719Z,4.20
2018-07-31T11:40:58.173Z,4.00
2018-07-31T11:43:27.084Z,4.30
2018-07-31T11:45:55.607Z,4.07
2018-07-31T11:48:24.389Z,4.20
2018-07-31T11:50:52.991Z,4.33
2018-07-31T11:53:21.504Z,4.30
2018-07-31T11:55:50.001Z,4.33
2018-07-31T11:58:18.760Z,4.50
2018-07-31T12:00:47.524Z,4.33
2018-07-31T12:03:16.070Z,4.57
2018-07-31T12:05:44.546Z,4.40
2018-07-31T12:08:13.012Z,4.73
2018-07-31T12:10:41.516Z,4.90
2018-07-31T12:13:10.040Z,4.70
2018-07-31T12:15:38.715Z,4.73
2018-07-31T12:18:07.186Z,4.50
2018-07-31T12:20:35.979Z,4.80
2018-07-31T12:23:04.473Z,4.47
2018-07-31T12:25:33.244Z,4.40
2018-07-31T12:28:01.738Z,4.70
2018-07-31T12:30:30.556Z,4.30
2018-07-31T12:32:59.073Z,4.23
2018-07-31T12:35:27.645Z,3.97
2018-07-31T12:37:56.531Z,4.20
2018-07-31T12:40:25.384Z,4.90
2018-07-31T12:42:54.103Z,4.37
2018-07-31T12:45:22.634Z,4.83
2018-07-31T12:47:51.093Z,4.90
2018-07-31T12:50:19.909Z,4.40
2018-07-31T12:52:48.399Z,4.17
2018-07-31T12:55:16.932Z,4.50
2018-07-31T12:57:45.719Z,4.27
2018-07-31T13:00:14.238Z,4.60
2018-07-31T13:02:43.319Z,4.80
2018-07-31T13:05:11.863Z,4.47
2018-07-31T13:07:40.347Z,4.00
2018-07-31T13:10:08.903Z,4.37
2018-07-31T13:12:37.385Z,5.00
2018-07-31T13:15:06.135Z,4.33
2018-07-31T13:17:34.611Z,3.97
2018-07-31T13:20:03.143Z,4.30
2018-07-31T13:22:32.211Z,4.73
2018-07-31T13:25:00.687Z,4.77
2018-07-31T13:27:29.208Z,4.83
2018-07-31T13:29:58.278Z,4.50
2018-07-31T13:32:27.317Z,4.90
2018-07-31T13:34:56.098Z,4.30
2018-07-31T13:37:24.615Z,4.70
2018-07-31T13:39:53.107Z,3.97
2018-07-31T13:42:21.630Z,5.10
2018-07-31T13:44:50.140Z,4.53
2018-07-31T13:47:18.627Z,4.03
2018-07-31T13:49:47.452Z,4.37
2018-07-31T13:52:15.923Z,4.40
2018-07-31T13:54:44.421Z,4.03
2018-07-31T13:57:12.906Z,4.60
2018-07-31T13:59:41.986Z,4.27
2018-07-31T14:02:10.447Z,4.80
2018-07-31T14:04:38.948Z,4.30
2018-07-31T14:07:07.501Z,4.30
2018-07-31T14:09:35.887Z,4.60
2018-07-31T14:12:04.271Z,4.60
2018-07-31T14:14:33.058Z,3.90
2018-07-31T14:17:01.831Z,4.30
2018-07-31T14:19:30.308Z,4.20
2018-07-31T14:21:58.733Z,4.90
2018-07-31T14:24:27.480Z,4.57
2018-07-31T14:26:56.244Z,4.67
2018-07-31T14:29:24.716Z,4.70
2018-07-31T14:31:53.460Z,3.93
2018-07-31T14:34:21.963Z,4.50
2018-07-31T14:36:50.434Z,4.03
2018-07-31T14:39:18.903Z,4.10
2018-07-31T14:41:47.394Z,4.67
2018-07-31T14:44:16.134Z,4.20
2018-07-31T14:46:44.948Z,4.50
2018-07-31T14:49:13.401Z,4.70
2018-07-31T14:51:41.883Z,4.40
2018-07-31T14:54:10.343Z,4.70
2018-07-31T14:56:38.804Z,4.53
2018-07-31T14:59:07.259Z,4.20
2018-07-31T15:01:36.026Z,4.00
2018-07-31T15:04:04.546Z,4.40
2018-07-31T15:06:33.059Z,4.37
2018-07-31T15:09:01.554Z,3.90
2018-07-31T15:11:30.039Z,4.00
2018-07-31T15:13:58.527Z,3.50
2018-07-31T15:16:27.003Z,4.00
2018-07-31T15:18:55.521Z,4.10
2018-07-31T15:21:24.259Z,4.03
2018-07-31T15:23:52.732Z,4.23
2018-07-31T15:26:21.712Z,4.23
2018-07-31T15:28:50.795Z,3.80
2018-07-31T15:31:19.607Z,3.90
2018-07-31T15:33:48.072Z,4.20
2018-07-31T15:36:16.560Z,3.77
2018-07-31T15:38:45.030Z,4.27
2018-07-31T15:41:13.844Z,4.00
2018-07-31T15:43:42.320Z,3.97
2018-07-31T15:46:10.903Z,4.70
2018-07-31T15:48:39.458Z,4.07
2018-07-31T15:51:08.445Z,4.90
2018-07-31T15:53:36.964Z,3.97
2018-07-31T15:56:05.791Z,4.63
2018-07-31T15:58:34.263Z,4.83
2018-07-31T16:01:02.884Z,4.70
2018-07-31T16:03:31.675Z,4.70
2018-07-31T16:06:00.160Z,4.50
2018-07-31T16:08:28.627Z,4.27
2018-07-31T16:10:57.415Z,4.47
2018-07-31T16:13:25.855Z,4.40
2018-07-31T16:15:54.356Z,4.20
2018-07-31T16:18:23.154Z,4.00
2018-07-31T16:20:51.907Z,4.30
2018-07-31T16:23:20.393Z,4.33
2018-07-31T16:25:48.903Z,4.40
2018-07-31T16:28:17.400Z,4.80
2018-07-31T16:30:45.892Z,5.30
2018-07-31T16:33:14.343Z,4.20
2018-07-31T16:35:42.806Z,4.60
2018-07-31T16:38:12.115Z,3.93
2018-07-31T16:40:40.830Z,3.90
2018-07-31T16:43:09.287Z,3.57
2018-07-31T16:45:38.059Z,3.10
2018-07-31T16:48:06.570Z,3.03
2018-07-31T16:50:35.423Z,4.20
2018-07-31T16:53:03.919Z,4.43
2018-07-31T16:55:32.396Z,3.90
2018-07-31T16:58:00.838Z,3.67
2018-07-31T17:00:29.327Z,4.17
2018-07-31T17:02:58.103Z,4.10
2018-07-31T17:05:26.688Z,3.90
2018-07-31T17:07:55.189Z,2.77
2018-07-31T17:10:23.906Z,3.13
2018-07-31T17:12:52.758Z,3.23
2018-07-31T17:15:21.328Z,3.50
2018-07-31T17:17:49.890Z,3.10
2018-07-31T17:20:18.394Z,2.53
2018-07-31T17:22:47.696Z,3.30
2018-07-31T17:25:16.183Z,3.27
2018-07-31T17:27:45.019Z,3.20
2018-07-31T17:30:13.895Z,2.90
2018-07-31T17:32:42.522Z,2.97
2018-07-31T17:35:11.013Z,3.90
2018-07-31T17:37:39.519Z,3.93
2018-07-31T17:40:08.371Z,3.57
2018-07-31T17:42:36.923Z,3.80
2018-07-31T17:45:06.319Z,4.10
2018-07-31T17:47:34.851Z,3.40
2018-07-31T17:50:04.029Z,3.40
2018-07-31T17:52:32.521Z,3.77
2018-07-31T17:55:01.002Z,3.60
2018-07-31T17:57:29.500Z,4.03
2018-07-31T17:59:58.559Z,3.40
2018-07-31T18:02:27.048Z,3.50
2018-07-31T18:04:55.824Z,3.47
2018-07-31T18:07:24.290Z,3.43
2018-07-31T18:09:52.767Z,3.10
2018-07-31T18:12:21.239Z,3.47
2018-07-31T18:14:49.708Z,2.87
2018-07-31T18:17:18.200Z,3.70
2018-07-31T18:19:46.659Z,3.33
2018-07-31T18:22:15.159Z,3.30
2018-07-31T18:24:43.942Z,3.60
2018-07-31T18:27:12.781Z,3.50
2018-07-31T18:29:41.239Z,3.47
2018-07-31T18:32:09.750Z,3.00
2018-07-31T18:34:37.887Z,3.30
2018-07-31T18:37:06.647Z,3.00
2018-07-31T18:39:35.104Z,3.30
2018-07-31T18:42:03.586Z,3.47
2018-07-31T18:44:32.063Z,3.00
2018-07-31T18:47:00.527Z,3.70
2018-07-31T18:49:29.235Z,3.47
2018-07-31T18:51:57.702Z,3.27
2018-07-31T18:54:26.151Z,3.60
2018-07-31T18:56:54.323Z,3.23
2018-07-31T18:59:23.068Z,3.90
2018-07-31T19:01:51.860Z,4.10
2018-07-31T19:04:20.570Z,4.23
2018-07-31T19:06:49.308Z,4.60
2018-07-31T19:09:17.779Z,3.77
2018-07-31T19:11:46.255Z,3.60
2018-07-31T19:14:15.008Z,3.87
2018-07-31T19:16:43.487Z,4.20
2018-07-31T19:19:11.952Z,4.43
2018-07-31T19:21:41.217Z,4.43
2018-07-31T19:24:09.688Z,3.83
2018-07-31T19:26:38.195Z,4.03
2018-07-31T19:29:07.031Z,3.53
2018-07-31T19:31:35.737Z,3.57
2018-07-31T19:34:04.232Z,5.60
2018-07-31T19:36:32.791Z,5.80
2018-07-31T19:39:01.536Z,5.50
2018-07-31T19:41:30.002Z,4.40
2018-07-31T19:43:58.490Z,4.77
2018-07-31T19:46:27.247Z,4.63
2018-07-31T19:48:55.755Z,4.63
2018-07-31T19:51:24.568Z,4.80
2018-07-31T19:53:53.044Z,4.47
2018-07-31T19:56:21.528Z,5.33
2018-07-31T19:58:50.286Z,5.03
2018-07-31T20:01:18.751Z,4.43
2018-07-31T20:03:47.268Z,4.70
2018-07-31T20:06:15.987Z,4.03
2018-07-31T20:08:44.479Z,4.60
2018-07-31T20:11:13.196Z,4.43
2018-07-31T20:13:41.699Z,3.83
2018-07-31T20:16:10.527Z,4.50
2018-07-31T20:18:39.023Z,4.00
2018-07-31T20:21:07.576Z,4.40
2018-07-31T20:23:36.089Z,4.60
2018-07-31T20:26:04.626Z,4.83
2018-07-31T20:28:33.106Z,4.50
2018-07-31T20:31:01.638Z,4.73
2018-07-31T20:33:30.948Z,4.87
2018-07-31T20:35:59.416Z,4.43
2018-07-31T20:38:27.594Z,4.93
2018-07-31T20:40:56.092Z,4.47
2018-07-31T20:43:25.589Z,4.40
2018-07-31T20:45:53.994Z,5.10
2018-07-31T20:48:22.744Z,4.70
2018-07-31T20:50:51.459Z,4.80
2018-07-31T20:53:20.212Z,4.70
2018-07-31T20:55:48.714Z,4.47
2018-07-31T20:58:17.195Z,4.33
2018-07-31T21:00:45.991Z,4.63
2018-07-31T21:03:14.495Z,4.53
2018-07-31T21:05:43.289Z,4.73
2018-07-31T21:08:11.796Z,4.43
2018-07-31T21:10:40.318Z,4.47
2018-07-31T21:13:09.036Z,4.10
2018-07-31T21:15:38.039Z,4.10
2018-07-31T21:18:07.233Z,4.20
2018-07-31T21:20:35.695Z,4.10
2018-07-31T21:23:04.543Z,3.80
2018-07-31T21:25:33.266Z,3.57
2018-07-31T21:28:01.753Z,3.50
2018-07-31T21:30:30.229Z,3.37
2018-07-31T21:32:59.048Z,3.23
2018-07-31T21:35:27.812Z,2.90
2018-07-31T21:37:56.852Z,3.40
2018-07-31T21:40:25.932Z,2.97
2018-07-31T21:42:54.425Z,2.73
2018-07-31T21:45:23.209Z,2.90
2018-07-31T21:47:52.006Z,2.90
2018-07-31T21:50:21.070Z,3.10
2018-07-31T21:52:49.646Z,2.80
2018-07-31T21:55:18.120Z,2.60
2018-07-31T21:57:46.887Z,2.47
2018-07-31T22:00:21.885Z,2.80
2018-07-31T22:02:50.379Z,2.53
2018-07-31T22:05:18.969Z,2.40
2018-07-31T22:07:47.443Z,2.20
2018-07-31T22:10:15.893Z,2.70
2018-07-31T22:12:44.355Z,2.63
2018-07-31T22:15:12.824Z,2.77
2018-07-31T22:17:41.294Z,2.40
2018-07-31T22:20:10.103Z,2.87
2018-07-31T22:22:38.563Z,2.83
2018-07-31T22:25:07.089Z,2.87
2018-07-31T22:27:35.543Z,2.67
2018-07-31T22:30:04.160Z,2.30
2018-07-31T22:32:32.581Z,2.37
2018-07-31T22:35:01.349Z,3.00
2018-07-31T22:37:29.805Z,2.20
2018-07-31T22:39:58.286Z,2.33
2018-07-31T22:42:27.039Z,2.30
2018-07-31T22:44:55.526Z,2.73
2018-07-31T22:47:23.959Z,2.37
2018-07-31T22:49:52.479Z,2.20
2018-07-31T22:52:20.916Z,2.30
2018-07-31T22:54:49.385Z,2.53
2018-07-31T22:57:18.101Z,2.70
2018-07-31T22:59:46.850Z,2.50
2018-07-31T23:02:15.303Z,2.00
2018-07-31T23:04:43.855Z,2.57
2018-07-31T23:07:12.593Z,2.47
2018-07-31T23:09:41.118Z,2.10
2018-07-31T23:12:09.606Z,2.70
2018-07-31T23:14:38.112Z,2.60
2018-07-31T23:17:06.922Z,2.10
2018-07-31T23:19:35.429Z,2.53
2018-07-31T23:22:04.183Z,2.80
2018-07-31T23:24:32.677Z,2.50
2018-07-31T23:27:01.661Z,2.50
2018-07-31T23:29:30.270Z,2.13
2018-07-31T23:31:59.434Z,2.23
2018-07-31T23:34:27.939Z,2.53
2018-07-31T23:36:56.727Z,2.30
2018-07-31T23:39:25.572Z,2.40
2018-07-31T23:41:54.059Z,2.77
2018-07-31T23:44:22.873Z,2.77
2018-07-31T23:46:51.336Z,2.33
2018-07-31T23:49:20.679Z,2.37
2018-07-31T23:51:49.147Z,2.60
2018-07-31T23:54:18.221Z,2.50
2018-07-31T23:56:46.706Z,2.37
2018-07-31T23:59:15.452Z,2.20
