createdAt,value
2023-03-17T00:02:04.701Z,99308.45
2023-03-17T00:04:33.433Z,99311.45
2023-03-17T00:07:00.562Z,99311.13
2023-03-17T00:09:29.875Z,99307.58
2023-03-17T00:11:57.011Z,99311.13
2023-03-17T00:14:24.381Z,99311.19
2023-03-17T00:16:54.466Z,99308.20
2023-03-17T00:19:35.894Z,99309.44
2023-03-17T00:22:10.326Z,99306.69
2023-03-17T00:24:37.481Z,99300.02
2023-03-17T00:27:13.434Z,99301.84
2023-03-17T00:29:40.868Z,99297.39
2023-03-17T00:32:16.772Z,99301.08
2023-03-17T00:34:44.852Z,99301.70
2023-03-17T00:37:13.058Z,99301.05
2023-03-17T00:39:40.454Z,99299.25
2023-03-17T00:42:10.113Z,99302.38
2023-03-17T00:44:40.629Z,99302.27
2023-03-17T00:47:11.052Z,99301.33
2023-03-17T00:49:38.730Z,99302.00
2023-03-17T00:52:09.616Z,99299.08
2023-03-17T00:54:40.154Z,99297.45
2023-03-17T00:57:09.972Z,99297.62
2023-03-17T00:59:40.954Z,99301.38
2023-03-17T01:02:12.133Z,99309.06
2023-03-17T01:04:41.877Z,99312.94
2023-03-17T01:07:14.221Z,99315.44
2023-03-17T01:09:41.543Z,99314.21
2023-03-17T01:12:10.869Z,99312.95
2023-03-17T01:14:41.033Z,99316.65
2023-03-17T01:17:17.034Z,99316.69
2023-03-17T01:19:46.740Z,99317.69
2023-03-17T01:22:14.372Z,99318.91
2023-03-17T01:24:44.001Z,99323.11
2023-03-17T01:27:12.412Z,99325.98
2023-03-17T01:29:39.642Z,99330.30
2023-03-17T01:32:07.128Z,99331.41
2023-03-17T01:34:35.283Z,99333.39
2023-03-17T01:37:02.550Z,99332.77
2023-03-17T01:39:30.026Z,99341.37
2023-03-17T01:42:17.621Z,99342.49
2023-03-17T01:44:59.703Z,99343.09
2023-03-17T01:47:31.014Z,99344.58
2023-03-17T01:50:07.641Z,99345.92
2023-03-17T01:53:59.657Z,99349.69
2023-03-17T01:57:46.094Z,99344.17
2023-03-17T02:01:32.753Z,99349.98
2023-03-17T02:04:21.024Z,99353.82
2023-03-17T02:07:00.956Z,99356.35
2023-03-17T02:09:34.288Z,99358.92
2023-03-17T02:12:05.451Z,99363.98
2023-03-17T02:14:32.600Z,99366.14
2023-03-17T02:17:04.054Z,99369.58
2023-03-17T02:19:39.139Z,99375.05
2023-03-17T02:22:06.658Z,99376.23
2023-03-17T02:24:39.986Z,99379.42
2023-03-17T02:27:14.797Z,99373.66
2023-03-17T02:29:46.393Z,99373.26
2023-03-17T02:32:15.381Z,99376.25
2023-03-17T02:34:42.573Z,99373.78
2023-03-17T02:37:10.808Z,99374.76
2023-03-17T02:39:38.419Z,99379.58
2023-03-17T02:42:07.723Z,99377.48
2023-03-17T02:44:36.634Z,99378.16
2023-03-17T02:47:04.023Z,99386.88
2023-03-17T02:49:32.443Z,99385.65
2023-03-17T02:52:00.117Z,99389.34
2023-03-17T02:54:29.680Z,99387.80
2023-03-17T02:56:57.227Z,99394.46
2023-03-17T02:59:26.404Z,99394.07
2023-03-17T03:01:54.809Z,99392.71
2023-03-17T03:04:22.581Z,99394.61
2023-03-17T03:06:50.670Z,99394.80
2023-03-17T03:09:18.087Z,99398.30
2023-03-17T03:11:45.764Z,99393.80
2023-03-17T03:14:14.593Z,99395.63
2023-03-17T03:16:41.950Z,99397.71
2023-03-17T03:19:14.532Z,99401.33
2023-03-17T03:21:44.902Z,99401.11
2023-03-17T03:24:12.523Z,99403.86
2023-03-17T03:26:41.487Z,99406.34
2023-03-17T03:29:09.578Z,99408.08
2023-03-17T03:31:39.157Z,99410.33
2023-03-17T03:34:07.380Z,99404.88
2023-03-17T03:36:34.474Z,99401.09
2023-03-17T03:39:14.214Z,99402.70
2023-03-17T03:41:44.585Z,99403.34
2023-03-17T03:44:19.046Z,99405.42
2023-03-17T03:46:49.489Z,99404.58
2023-03-17T03:49:19.531Z,99402.29
2023-03-17T03:51:46.641Z,99405.25
2023-03-17T03:54:14.039Z,99408.19
2023-03-17T03:56:45.671Z,99408.52
2023-03-17T03:59:12.849Z,99408.00
2023-03-17T04:01:42.706Z,99404.73
2023-03-17T04:04:10.114Z,99402.10
2023-03-17T04:06:37.334Z,99401.41
2023-03-17T04:09:09.292Z,99397.23
2023-03-17T04:11:40.141Z,99396.73
2023-03-17T04:14:07.458Z,99405.36
2023-03-17T04:16:34.841Z,99406.63
2023-03-17T04:19:05.003Z,99405.91
2023-03-17T04:21:35.928Z,99407.67
2023-03-17T04:24:09.850Z,99414.94
2023-03-17T04:26:41.458Z,99417.31
2023-03-17T04:29:10.487Z,99420.88
2023-03-17T04:31:39.710Z,99423.93
2023-03-17T04:34:07.174Z,99417.34
2023-03-17T04:36:36.510Z,99412.98
2023-03-17T04:39:12.090Z,99416.54
2023-03-17T04:41:39.521Z,99423.83
2023-03-17T04:44:07.150Z,99425.87
2023-03-17T04:46:38.526Z,99435.23
2023-03-17T04:49:09.570Z,99435.52
2023-03-17T04:51:37.031Z,99432.88
2023-03-17T04:54:08.422Z,99430.88
2023-03-17T04:56:38.546Z,99432.93
2023-03-17T04:59:13.008Z,99430.34
2023-03-17T05:01:44.470Z,99437.63
2023-03-17T05:04:16.716Z,99449.26
2023-03-17T05:06:50.138Z,99448.77
2023-03-17T05:09:18.096Z,99446.34
2023-03-17T05:11:48.930Z,99445.51
2023-03-17T05:14:19.775Z,99449.46
2023-03-17T05:16:50.806Z,99450.01
2023-03-17T05:19:23.328Z,99454.40
2023-03-17T05:21:50.696Z,99453.61
2023-03-17T05:24:38.172Z,99452.80
2023-03-17T05:27:09.865Z,99457.36
2023-03-17T05:29:38.297Z,99463.48
2023-03-17T05:32:05.801Z,99467.30
2023-03-17T05:34:33.665Z,99459.67
2023-03-17T05:37:01.402Z,99458.29
2023-03-17T05:39:32.989Z,99460.02
2023-03-17T05:42:00.671Z,99458.75
2023-03-17T05:44:27.657Z,99462.48
2023-03-17T05:46:59.915Z,99462.03
2023-03-17T05:49:31.087Z,99466.84
2023-03-17T05:52:00.963Z,99467.95
2023-03-17T05:54:28.257Z,99470.67
2023-03-17T05:56:55.590Z,99477.22
2023-03-17T05:59:23.146Z,99481.42
2023-03-17T06:01:50.269Z,99485.20
2023-03-17T06:04:17.453Z,99488.48
2023-03-17T06:06:47.933Z,99488.42
2023-03-17T06:09:16.395Z,99486.39
2023-03-17T06:11:44.100Z,99491.13
2023-03-17T06:14:17.325Z,99488.68
2023-03-17T06:17:04.730Z,99486.34
2023-03-17T06:19:31.684Z,99485.66
2023-03-17T06:21:59.897Z,99488.98
2023-03-17T06:24:27.112Z,99488.00
2023-03-17T06:26:54.779Z,99489.90
2023-03-17T06:29:22.724Z,99490.04
2023-03-17T06:31:52.590Z,99489.81
2023-03-17T06:34:23.117Z,99487.02
2023-03-17T06:36:50.375Z,99488.16
2023-03-17T06:39:21.140Z,99490.41
2023-03-17T06:41:51.208Z,99491.28
2023-03-17T06:44:21.485Z,99487.33
2023-03-17T06:46:52.810Z,99494.49
2023-03-17T06:49:20.394Z,99494.81
2023-03-17T06:51:48.372Z,99494.42
2023-03-17T06:54:18.224Z,99497.14
2023-03-17T06:56:46.787Z,99497.11
2023-03-17T06:59:14.478Z,99493.63
2023-03-17T07:01:42.042Z,99494.63
2023-03-17T07:04:09.807Z,99493.41
2023-03-17T07:06:38.071Z,99494.09
2023-03-17T07:09:05.942Z,99496.92
2023-03-17T07:11:37.508Z,99494.34
2023-03-17T07:14:07.968Z,99496.39
2023-03-17T07:16:35.215Z,99492.21
2023-03-17T07:19:19.265Z,99493.69
2023-03-17T07:21:47.161Z,99493.22
2023-03-17T07:24:14.746Z,99494.08
2023-03-17T07:26:45.236Z,99491.50
2023-03-17T07:29:20.967Z,99489.75
2023-03-17T07:31:49.511Z,99490.95
2023-03-17T07:34:22.444Z,99492.31
2023-03-17T07:36:50.280Z,99486.56
2023-03-17T07:39:20.801Z,99489.04
2023-03-17T07:41:53.049Z,99487.00
2023-03-17T07:44:24.808Z,99485.48
2023-03-17T07:47:00.041Z,99483.58
2023-03-17T07:49:40.447Z,99484.42
2023-03-17T07:52:10.352Z,99483.70
2023-03-17T07:54:42.202Z,99479.24
2023-03-17T07:57:13.760Z,99483.54
2023-03-17T07:59:41.738Z,99487.98
2023-03-17T08:02:14.922Z,99488.05
2023-03-17T08:04:43.157Z,99488.48
2023-03-17T08:07:10.540Z,99485.94
2023-03-17T08:09:38.814Z,99486.35
2023-03-17T08:12:06.832Z,99487.33
2023-03-17T08:14:45.295Z,99484.38
2023-03-17T08:17:13.776Z,99482.52
2023-03-17T08:19:43.596Z,99484.49
2023-03-17T08:22:13.296Z,99481.42
2023-03-17T08:24:46.873Z,99478.77
2023-03-17T08:27:17.316Z,99481.05
2023-03-17T08:29:45.395Z,99483.75
2023-03-17T08:32:13.437Z,99485.41
2023-03-17T08:34:40.717Z,99485.23
2023-03-17T08:37:11.313Z,99486.27
2023-03-17T08:39:41.729Z,99485.65
2023-03-17T08:42:10.923Z,99483.27
2023-03-17T08:44:43.995Z,99484.77
2023-03-17T08:47:17.479Z,99483.48
2023-03-17T08:49:46.619Z,99477.79
2023-03-17T08:52:14.920Z,99478.04
2023-03-17T08:54:42.453Z,99478.34
2023-03-17T08:57:14.671Z,99478.56
2023-03-17T08:59:49.790Z,99476.79
2023-03-17T09:02:43.127Z,99479.13
2023-03-17T09:05:45.168Z,99476.48
2023-03-17T09:08:37.651Z,99480.79
2023-03-17T09:11:16.656Z,99481.08
2023-03-17T09:13:46.823Z,99481.45
2023-03-17T09:16:20.157Z,99483.39
2023-03-17T09:18:47.425Z,99484.59
2023-03-17T09:21:17.341Z,99484.18
2023-03-17T09:23:47.280Z,99483.48
2023-03-17T09:26:14.975Z,99486.22
2023-03-17T09:28:42.863Z,99489.39
2023-03-17T09:31:11.639Z,99486.48
2023-03-17T09:33:44.389Z,99490.11
2023-03-17T09:36:12.141Z,99492.40
2023-03-17T09:38:48.766Z,99491.05
2023-03-17T09:41:30.829Z,99488.03
2023-03-17T09:44:36.267Z,99485.67
2023-03-17T09:47:18.489Z,99485.89
2023-03-17T09:49:52.453Z,99482.67
2023-03-17T09:52:29.571Z,99479.19
2023-03-17T09:55:00.154Z,99479.59
2023-03-17T09:57:30.867Z,99478.83
2023-03-17T10:00:11.633Z,99483.00
2023-03-17T10:02:43.543Z,99482.73
2023-03-17T10:05:20.666Z,99484.45
2023-03-17T10:08:29.906Z,99482.22
2023-03-17T10:11:13.401Z,99478.66
2023-03-17T10:13:59.099Z,99475.09
2023-03-17T10:16:48.590Z,99472.22
2023-03-17T10:19:21.790Z,99465.67
2023-03-17T10:22:05.568Z,99470.34
2023-03-17T10:24:36.971Z,99465.90
2023-03-17T10:27:07.608Z,99463.94
2023-03-17T10:29:37.302Z,99459.61
2023-03-17T10:32:09.537Z,99453.80
2023-03-17T10:34:47.131Z,99452.73
2023-03-17T10:37:21.180Z,99449.02
2023-03-17T10:39:59.932Z,99442.28
2023-03-17T10:42:33.078Z,99435.95
2023-03-17T10:45:28.096Z,99439.55
2023-03-17T10:47:57.540Z,99433.26
2023-03-17T10:50:32.169Z,99430.59
2023-03-17T10:53:07.800Z,99431.50
2023-03-17T10:55:42.656Z,99427.14
2023-03-17T10:58:20.409Z,99424.05
2023-03-17T11:01:07.970Z,99420.95
2023-03-17T11:03:39.862Z,99419.80
2023-03-17T11:06:19.208Z,99420.73
2023-03-17T11:08:55.659Z,99415.73
2023-03-17T11:11:31.992Z,99413.70
2023-03-17T11:14:27.354Z,99412.63
2023-03-17T11:17:04.183Z,99408.67
2023-03-17T11:20:05.660Z,99410.00
2023-03-17T11:22:40.311Z,99410.50
2023-03-17T11:25:20.330Z,99409.52
2023-03-17T11:28:11.980Z,99406.79
2023-03-17T11:31:01.342Z,99399.88
2023-03-17T11:33:43.843Z,99396.40
2023-03-17T11:36:26.048Z,99393.99
2023-03-17T11:39:04.651Z,99393.46
2023-03-17T11:42:11.543Z,99393.02
2023-03-17T11:44:52.418Z,99392.77
2023-03-17T11:47:38.791Z,99392.68
2023-03-17T11:50:20.760Z,99389.73
2023-03-17T11:52:53.260Z,99386.85
2023-03-17T11:55:39.760Z,99386.45
2023-03-17T11:58:13.547Z,99384.09
2023-03-17T12:00:53.968Z,99377.33
2023-03-17T12:03:35.149Z,99377.19
2023-03-17T12:06:05.538Z,99373.84
2023-03-17T12:08:45.713Z,99368.91
2023-03-17T12:11:36.773Z,99374.45
2023-03-17T12:14:13.111Z,99369.25
2023-03-17T12:17:01.911Z,99368.71
2023-03-17T12:19:37.029Z,99362.23
2023-03-17T12:22:13.450Z,99356.77
2023-03-17T12:24:45.606Z,99354.89
2023-03-17T12:27:30.429Z,99351.92
2023-03-17T12:30:03.648Z,99346.73
2023-03-17T12:32:44.440Z,99342.70
2023-03-17T12:35:29.627Z,99340.19
2023-03-17T12:38:02.853Z,99336.39
2023-03-17T12:41:13.312Z,99338.47
2023-03-17T12:44:04.093Z,99330.41
2023-03-17T12:46:54.947Z,99332.01
2023-03-17T12:49:42.407Z,99324.58
2023-03-17T12:52:41.897Z,99326.20
2023-03-17T12:55:13.151Z,99325.15
2023-03-17T12:57:47.960Z,99323.74
2023-03-17T13:00:18.511Z,99328.48
2023-03-17T13:02:49.667Z,99324.18
2023-03-17T13:05:18.727Z,99323.55
2023-03-17T13:07:53.886Z,99323.83
2023-03-17T13:10:44.305Z,99326.20
2023-03-17T13:13:46.290Z,99324.45
2023-03-17T13:16:32.331Z,99321.91
2023-03-17T13:19:21.598Z,99320.83
2023-03-17T13:21:58.944Z,99320.60
2023-03-17T13:24:42.042Z,99319.02
2023-03-17T13:27:34.321Z,99319.41
2023-03-17T13:30:26.511Z,99317.35
2023-03-17T13:32:57.501Z,99320.21
2023-03-17T13:35:47.792Z,99314.80
2023-03-17T13:38:41.789Z,99320.16
2023-03-17T13:41:37.818Z,99313.33
2023-03-17T13:44:15.456Z,99316.88
2023-03-17T13:46:49.078Z,99314.66
2023-03-17T13:49:24.222Z,99310.32
2023-03-17T13:51:59.918Z,99308.25
2023-03-17T13:54:30.813Z,99307.23
2023-03-17T13:57:18.041Z,99307.88
2023-03-17T13:59:51.152Z,99303.69
2023-03-17T14:02:22.045Z,99302.45
2023-03-17T14:04:55.014Z,99306.15
2023-03-17T14:07:27.437Z,99307.89
2023-03-17T14:10:02.745Z,99308.06
2023-03-17T14:12:45.343Z,99309.52
2023-03-17T14:15:35.071Z,99309.59
2023-03-17T14:18:12.728Z,99307.88
2023-03-17T14:20:59.642Z,99312.83
2023-03-17T14:23:27.257Z,99310.80
2023-03-17T14:26:00.868Z,99314.03
2023-03-17T14:28:32.571Z,99311.63
2023-03-17T14:31:04.791Z,99311.75
2023-03-17T14:33:34.585Z,99314.45
2023-03-17T14:36:03.023Z,99313.27
2023-03-17T14:38:34.714Z,99313.55
2023-03-17T14:41:15.636Z,99317.29
2023-03-17T14:43:49.068Z,99320.46
2023-03-17T14:46:48.856Z,99322.24
2023-03-17T14:49:22.978Z,99327.03
2023-03-17T14:51:58.353Z,99323.37
2023-03-17T14:54:32.901Z,99319.32
2023-03-17T14:57:14.711Z,99321.37
2023-03-17T14:59:42.325Z,99321.92
2023-03-17T15:02:34.948Z,99323.02
2023-03-17T15:05:24.713Z,99324.81
2023-03-17T15:07:59.828Z,99324.19
2023-03-17T15:10:34.291Z,99327.89
2023-03-17T15:13:10.023Z,99321.44
2023-03-17T15:15:38.548Z,99325.02
2023-03-17T15:18:15.335Z,99323.05
2023-03-17T15:20:44.091Z,99324.17
2023-03-17T15:23:18.298Z,99328.58
2023-03-17T15:25:48.314Z,99327.52
2023-03-17T15:28:17.160Z,99327.41
2023-03-17T15:30:48.469Z,99327.80
2023-03-17T15:33:20.004Z,99325.45
2023-03-17T15:35:47.960Z,99328.55
2023-03-17T15:38:15.745Z,99323.70
2023-03-17T15:40:43.013Z,99328.54
2023-03-17T15:43:17.376Z,99327.34
2023-03-17T15:45:47.989Z,99326.52
2023-03-17T15:48:25.498Z,99326.09
2023-03-17T15:50:53.199Z,99322.58
2023-03-17T15:53:26.385Z,99320.27
2023-03-17T15:55:53.575Z,99321.52
2023-03-17T15:58:21.153Z,99332.52
2023-03-17T16:00:53.343Z,99330.35
2023-03-17T16:03:30.266Z,99330.89
2023-03-17T16:05:58.506Z,99331.42
2023-03-17T16:08:25.988Z,99331.60
2023-03-17T16:10:53.485Z,99330.92
2023-03-17T16:13:21.022Z,99332.70
2023-03-17T16:15:59.018Z,99336.65
2023-03-17T16:18:37.831Z,99336.70
2023-03-17T16:21:09.274Z,99338.63
2023-03-17T16:23:38.999Z,99338.98
2023-03-17T16:26:16.443Z,99337.32
2023-03-17T16:28:49.648Z,99336.95
2023-03-17T16:31:48.842Z,99341.19
2023-03-17T16:34:28.928Z,99343.35
2023-03-17T16:36:56.679Z,99345.02
2023-03-17T16:39:43.371Z,99346.80
2023-03-17T16:42:23.542Z,99349.48
2023-03-17T16:44:50.908Z,99346.29
2023-03-17T16:47:19.480Z,99347.14
2023-03-17T16:49:47.401Z,99351.66
2023-03-17T16:52:14.570Z,99353.16
2023-03-17T16:54:44.791Z,99352.80
2023-03-17T16:57:14.508Z,99355.49
2023-03-17T16:59:41.580Z,99361.04
2023-03-17T17:02:15.991Z,99361.02
2023-03-17T17:04:43.385Z,99367.86
2023-03-17T17:07:11.352Z,99365.58
2023-03-17T17:09:42.161Z,99364.70
2023-03-17T17:12:11.219Z,99367.83
2023-03-17T17:14:40.336Z,99368.77
2023-03-17T17:17:07.603Z,99371.30
2023-03-17T17:19:36.429Z,99373.77
2023-03-17T17:22:05.652Z,99373.61
2023-03-17T17:24:33.067Z,99376.91
2023-03-17T17:27:01.462Z,99383.71
2023-03-17T17:29:32.238Z,99383.82
2023-03-17T17:32:01.997Z,99383.04
2023-03-17T17:34:29.533Z,99385.19
2023-03-17T17:37:09.042Z,99385.64
2023-03-17T17:39:36.866Z,99385.17
2023-03-17T17:42:04.407Z,99392.54
2023-03-17T17:44:40.871Z,99393.85
2023-03-17T17:47:14.509Z,99393.55
2023-03-17T17:49:46.930Z,99398.51
2023-03-17T17:52:18.438Z,99400.66
2023-03-17T17:54:51.352Z,99401.35
2023-03-17T17:57:20.330Z,99401.30
2023-03-17T17:59:47.582Z,99402.46
2023-03-17T18:02:14.914Z,99407.70
2023-03-17T18:04:43.667Z,99408.81
2023-03-17T18:07:14.127Z,99405.38
2023-03-17T18:09:41.216Z,99398.52
2023-03-17T18:12:09.032Z,99401.72
2023-03-17T18:14:36.387Z,99403.71
2023-03-17T18:17:03.415Z,99399.70
2023-03-17T18:19:32.157Z,99397.98
2023-03-17T18:21:59.482Z,99398.92
2023-03-17T18:24:39.456Z,99400.11
2023-03-17T18:27:07.794Z,99399.52
2023-03-17T18:29:34.999Z,99395.77
2023-03-17T18:32:02.789Z,99396.48
2023-03-17T18:34:35.172Z,99398.20
2023-03-17T18:37:07.679Z,99399.19
2023-03-17T18:39:36.038Z,99399.80
2023-03-17T18:42:03.443Z,99401.48
2023-03-17T18:44:30.875Z,99401.34
2023-03-17T18:46:58.177Z,99405.90
2023-03-17T18:49:28.242Z,99404.58
2023-03-17T18:51:56.916Z,99403.37
2023-03-17T18:54:24.042Z,99408.71
2023-03-17T18:56:56.483Z,99405.45
2023-03-17T18:59:23.979Z,99404.19
2023-03-17T19:01:52.145Z,99406.78
2023-03-17T19:04:19.531Z,99406.99
2023-03-17T19:06:46.677Z,99404.78
2023-03-17T19:09:14.049Z,99404.16
2023-03-17T19:11:42.284Z,99405.52
2023-03-17T19:14:16.728Z,99403.00
2023-03-17T19:16:49.272Z,99403.88
2023-03-17T19:19:16.343Z,99406.21
2023-03-17T19:21:43.472Z,99410.43
2023-03-17T19:24:14.274Z,99410.19
2023-03-17T19:26:41.888Z,99406.67
2023-03-17T19:29:12.144Z,99410.00
2023-03-17T19:31:42.591Z,99413.05
2023-03-17T19:34:13.201Z,99414.59
2023-03-17T19:36:41.625Z,99414.55
2023-03-17T19:39:13.809Z,99416.05
2023-03-17T19:41:42.582Z,99410.29
2023-03-17T19:44:09.695Z,99411.17
2023-03-17T19:46:39.578Z,99411.35
2023-03-17T19:49:06.697Z,99407.92
2023-03-17T19:51:34.044Z,99408.05
2023-03-17T19:54:05.343Z,99402.22
2023-03-17T19:56:32.668Z,99401.58
2023-03-17T19:59:00.119Z,99403.20
2023-03-17T20:01:29.172Z,99398.06
2023-03-17T20:03:56.572Z,99396.83
2023-03-17T20:06:27.212Z,99395.18
2023-03-17T20:08:55.865Z,99399.27
2023-03-17T20:11:22.964Z,99398.90
2023-03-17T20:13:49.831Z,99402.80
2023-03-17T20:16:20.486Z,99404.63
2023-03-17T20:18:47.863Z,99403.65
2023-03-17T20:21:17.063Z,99404.54
2023-03-17T20:23:44.888Z,99405.36
2023-03-17T20:26:12.870Z,99402.29
2023-03-17T20:28:40.357Z,99399.23
2023-03-17T20:31:08.248Z,99398.63
2023-03-17T20:33:36.057Z,99400.23
2023-03-17T20:36:04.864Z,99397.64
2023-03-17T20:38:39.129Z,99392.83
2023-03-17T20:41:12.918Z,99389.10
2023-03-17T20:43:40.422Z,99389.64
2023-03-17T20:46:20.366Z,99382.95
2023-03-17T20:48:48.351Z,99385.05
2023-03-17T20:51:16.836Z,99394.76
2023-03-17T20:53:49.236Z,99390.60
2023-03-17T20:56:18.936Z,99392.98
2023-03-17T20:58:48.502Z,99398.84
2023-03-17T21:01:18.225Z,99397.11
2023-03-17T21:03:46.475Z,99392.86
2023-03-17T21:06:14.394Z,99394.62
2023-03-17T21:08:42.569Z,99394.48
2023-03-17T21:11:17.800Z,99384.61
2023-03-17T21:13:45.365Z,99386.69
2023-03-17T21:16:24.340Z,99389.91
2023-03-17T21:18:55.888Z,99387.88
2023-03-17T21:21:24.814Z,99384.75
2023-03-17T21:23:52.088Z,99382.48
2023-03-17T21:26:23.123Z,99381.61
2023-03-17T21:28:50.569Z,99375.63
2023-03-17T21:31:24.419Z,99379.03
2023-03-17T21:33:53.321Z,99383.15
2023-03-17T21:36:21.374Z,99381.35
2023-03-17T21:38:48.491Z,99379.12
2023-03-17T21:41:28.899Z,99384.04
2023-03-17T21:43:58.979Z,99385.17
2023-03-17T21:46:26.635Z,99385.05
2023-03-17T21:48:57.089Z,99379.77
2023-03-17T21:51:24.928Z,99377.67
2023-03-17T21:53:53.098Z,99379.84
2023-03-17T21:56:20.589Z,99378.56
2023-03-17T21:58:49.096Z,99381.45
2023-03-17T22:01:18.069Z,99380.36
2023-03-17T22:03:48.319Z,99384.34
2023-03-17T22:06:16.328Z,99379.86
2023-03-17T22:11:24.096Z,99389.48
2023-03-17T22:13:53.640Z,99388.42
2023-03-17T22:16:25.543Z,99386.48
2023-03-17T22:18:52.843Z,99384.80
2023-03-17T22:21:21.546Z,99386.16
2023-03-17T22:23:50.427Z,99384.00
2023-03-17T22:26:20.306Z,99384.02
2023-03-17T22:28:50.712Z,99384.39
2023-03-17T22:31:21.367Z,99383.67
2023-03-17T22:33:50.203Z,99381.85
2023-03-17T22:36:20.315Z,99379.17
2023-03-17T22:38:47.943Z,99384.98
2023-03-17T22:41:21.619Z,99384.91
2023-03-17T22:43:50.271Z,99383.33
2023-03-17T22:46:20.580Z,99384.42
2023-03-17T22:48:48.507Z,99379.27
2023-03-17T22:51:20.928Z,99375.10
2023-03-17T22:53:55.320Z,99377.70
2023-03-17T22:56:23.631Z,99373.94
2023-03-17T22:58:51.344Z,99375.33
2023-03-17T23:01:18.965Z,99381.83
2023-03-17T23:03:46.391Z,99384.02
2023-03-17T23:06:14.560Z,99382.34
2023-03-17T23:08:48.404Z,99383.58
2023-03-17T23:11:24.417Z,99386.75
2023-03-17T23:14:04.595Z,99385.85
2023-03-17T23:16:32.316Z,99379.05
2023-03-17T23:18:59.935Z,99370.75
2023-03-17T23:21:32.577Z,99365.85
2023-03-17T23:24:00.682Z,99364.52
2023-03-17T23:26:36.127Z,99361.43
2023-03-17T23:29:05.181Z,99361.64
2023-03-17T23:31:34.284Z,99364.52
2023-03-17T23:34:01.861Z,99366.77
2023-03-17T23:36:32.343Z,99368.65
2023-03-17T23:39:00.662Z,99366.36
2023-03-17T23:41:28.013Z,99363.25
2023-03-17T23:43:55.476Z,99363.73
2023-03-17T23:46:23.685Z,99358.20
2023-03-17T23:48:50.837Z,99365.59
2023-03-17T23:51:53.150Z,99366.86
2023-03-17T23:55:04.456Z,99363.08
2023-03-17T23:57:52.051Z,99361.67
