createdAt,value
2017-11-24T00:00:17.394Z,99.99
2017-11-24T00:01:17.966Z,99.99
2017-11-24T00:02:18.553Z,99.99
2017-11-24T00:03:19.121Z,99.99
2017-11-24T00:04:19.695Z,99.99
2017-11-24T00:05:20.279Z,99.99
2017-11-24T00:06:20.852Z,99.99
2017-11-24T00:07:21.422Z,99.99
2017-11-24T00:08:21.995Z,99.99
2017-11-24T00:09:22.565Z,99.99
2017-11-24T00:10:23.137Z,99.99
2017-11-24T00:11:23.710Z,99.99
2017-11-24T00:12:24.282Z,99.99
2017-11-24T00:13:24.854Z,99.99
2017-11-24T00:14:25.440Z,99.99
2017-11-24T00:15:26.009Z,99.99
2017-11-24T00:16:26.581Z,99.99
2017-11-24T00:17:27.154Z,99.99
2017-11-24T00:18:27.726Z,99.99
2017-11-24T00:19:28.298Z,99.99
2017-11-24T00:20:28.866Z,99.99
2017-11-24T00:21:29.438Z,99.99
2017-11-24T00:22:30.008Z,99.99
2017-11-24T00:23:30.579Z,99.99
2017-11-24T00:24:31.150Z,99.99
2017-11-24T00:25:31.725Z,99.99
2017-11-24T00:26:32.294Z,99.99
2017-11-24T00:27:32.866Z,99.99
2017-11-24T00:28:33.450Z,99.99
2017-11-24T00:29:34.023Z,99.99
2017-11-24T00:30:34.591Z,99.99
2017-11-24T00:31:35.160Z,99.99
2017-11-24T00:32:35.733Z,99.99
2017-11-24T00:33:36.304Z,99.99
2017-11-24T00:34:36.892Z,99.99
2017-11-24T00:35:37.465Z,99.99
2017-11-24T00:36:38.033Z,99.99
2017-11-24T00:37:38.617Z,99.99
2017-11-24T00:38:39.188Z,99.99
2017-11-24T00:39:39.760Z,99.99
2017-11-24T00:40:40.331Z,99.99
2017-11-24T00:41:40.903Z,99.99
2017-11-24T00:42:41.481Z,99.99
2017-11-24T00:43:42.068Z,99.99
2017-11-24T00:44:42.635Z,99.99
2017-11-24T00:45:43.205Z,99.99
2017-11-24T00:46:43.777Z,99.99
2017-11-24T00:47:44.349Z,99.99
2017-11-24T00:48:44.920Z,99.99
2017-11-24T00:49:45.507Z,99.99
2017-11-24T00:50:46.079Z,99.99
2017-11-24T00:51:46.657Z,99.99
2017-11-24T00:52:47.223Z,99.99
2017-11-24T00:53:47.794Z,99.99
2017-11-24T00:54:48.365Z,99.99
2017-11-24T00:55:48.936Z,99.99
2017-11-24T00:56:49.511Z,99.99
2017-11-24T00:57:50.089Z,99.99
2017-11-24T00:58:50.654Z,99.99
2017-11-24T00:59:51.226Z,99.99
2017-11-24T01:00:51.796Z,99.99
2017-11-24T01:01:52.375Z,99.99
2017-11-24T01:02:52.939Z,99.99
2017-11-24T01:03:53.512Z,99.99
2017-11-24T01:04:54.089Z,99.99
2017-11-24T01:05:54.670Z,99.99
2017-11-24T01:06:55.242Z,99.99
2017-11-24T01:07:55.812Z,99.99
2017-11-24T01:08:56.399Z,99.99
2017-11-24T01:09:56.969Z,99.99
2017-11-24T01:10:57.540Z,99.99
2017-11-24T01:11:58.112Z,99.99
2017-11-24T01:12:58.685Z,99.99
2017-11-24T01:13:59.255Z,99.99
2017-11-24T01:14:59.829Z,99.99
2017-11-24T01:16:00.398Z,99.99
2017-11-24T01:17:00.971Z,99.99
2017-11-24T01:18:01.545Z,99.99
2017-11-24T01:19:02.116Z,99.99
2017-11-24T01:20:02.693Z,99.99
2017-11-24T01:21:03.275Z,99.99
2017-11-24T01:22:03.848Z,99.99
2017-11-24T01:23:04.415Z,99.99
2017-11-24T01:24:04.987Z,99.99
2017-11-24T01:25:05.562Z,99.99
2017-11-24T01:26:06.134Z,99.99
2017-11-24T01:27:06.705Z,99.99
2017-11-24T01:28:07.276Z,99.99
2017-11-24T01:29:07.861Z,99.99
2017-11-24T01:30:08.432Z,99.99
2017-11-24T01:31:09.002Z,99.99
2017-11-24T01:32:09.589Z,99.99
2017-11-24T01:33:10.160Z,99.99
2017-11-24T01:34:10.749Z,99.99
2017-11-24T01:35:11.321Z,99.99
2017-11-24T01:36:11.895Z,99.99
2017-11-24T01:37:12.465Z,99.99
2017-11-24T01:38:13.051Z,99.99
2017-11-24T01:39:13.624Z,99.99
2017-11-24T01:40:14.196Z,99.99
2017-11-24T01:41:14.768Z,99.99
2017-11-24T01:42:15.341Z,99.99
2017-11-24T01:43:15.911Z,99.99
2017-11-24T01:44:16.496Z,99.99
2017-11-24T01:45:17.068Z,99.99
2017-11-24T01:46:17.639Z,99.99
2017-11-24T01:47:18.210Z,99.99
2017-11-24T01:48:18.782Z,99.99
2017-11-24T01:49:19.354Z,99.99
2017-11-24T01:50:19.926Z,99.99
2017-11-24T01:51:20.498Z,99.99
2017-11-24T01:52:21.073Z,99.99
2017-11-24T01:53:21.644Z,99.99
2017-11-24T01:54:22.222Z,99.99
2017-11-24T01:55:22.789Z,99.99
2017-11-24T01:56:23.362Z,99.99
2017-11-24T01:57:23.933Z,99.99
2017-11-24T01:58:24.504Z,99.99
2017-11-24T01:59:25.076Z,99.99
2017-11-24T02:00:25.649Z,99.99
2017-11-24T02:01:26.221Z,99.99
2017-11-24T02:02:26.793Z,99.99
2017-11-24T02:03:27.365Z,99.99
2017-11-24T02:04:27.937Z,99.99
2017-11-24T02:05:28.511Z,99.99
2017-11-24T02:06:29.083Z,99.99
2017-11-24T02:07:29.656Z,99.99
2017-11-24T02:08:30.228Z,99.99
2017-11-24T02:09:30.800Z,99.99
2017-11-24T02:10:31.375Z,99.99
2017-11-24T02:11:31.953Z,99.99
2017-11-24T02:12:32.521Z,99.99
2017-11-24T02:13:33.090Z,99.99
2017-11-24T02:14:33.674Z,99.99
2017-11-24T02:15:34.247Z,99.99
2017-11-24T02:16:34.817Z,99.99
2017-11-24T02:17:35.388Z,99.99
2017-11-24T02:18:35.960Z,99.99
2017-11-24T02:19:36.534Z,99.99
2017-11-24T02:20:43.387Z,99.99
2017-11-24T02:21:43.961Z,99.99
2017-11-24T02:22:44.532Z,99.99
2017-11-24T02:23:45.104Z,99.99
2017-11-24T02:24:45.674Z,99.99
2017-11-24T02:25:46.245Z,99.99
2017-11-24T02:26:46.818Z,99.99
2017-11-24T02:27:47.395Z,99.99
2017-11-24T02:28:47.964Z,99.99
2017-11-24T02:29:48.533Z,99.99
2017-11-24T02:30:49.106Z,99.99
2017-11-24T02:31:49.694Z,99.99
2017-11-24T02:32:50.264Z,99.99
2017-11-24T02:33:50.837Z,99.99
2017-11-24T02:34:51.407Z,99.99
2017-11-24T02:35:51.985Z,99.99
2017-11-24T02:36:52.554Z,99.99
2017-11-24T02:37:53.125Z,99.99
2017-11-24T02:38:53.696Z,99.99
2017-11-24T02:39:54.267Z,99.99
2017-11-24T02:40:54.841Z,99.99
2017-11-24T02:41:55.413Z,99.99
2017-11-24T02:42:55.984Z,99.99
2017-11-24T02:43:56.557Z,99.99
2017-11-24T02:44:57.132Z,99.99
2017-11-24T02:45:57.703Z,99.99
2017-11-24T02:46:58.272Z,99.99
2017-11-24T02:47:58.843Z,99.99
2017-11-24T02:48:59.416Z,99.99
2017-11-24T02:49:59.986Z,99.99
2017-11-24T02:51:00.558Z,99.99
2017-11-24T02:52:01.140Z,99.99
2017-11-24T02:53:01.715Z,99.99
2017-11-24T02:54:02.285Z,99.99
2017-11-24T02:55:02.861Z,99.99
2017-11-24T02:56:03.433Z,99.99
2017-11-24T02:57:04.004Z,99.99
2017-11-24T02:58:04.575Z,99.99
2017-11-24T02:59:05.146Z,99.99
2017-11-24T03:00:05.719Z,99.99
2017-11-24T03:01:06.290Z,99.99
2017-11-24T03:02:06.864Z,99.99
2017-11-24T03:03:07.439Z,99.99
2017-11-24T03:04:08.005Z,99.99
2017-11-24T03:05:08.574Z,99.99
2017-11-24T03:06:09.146Z,99.99
2017-11-24T03:07:09.717Z,99.98
2017-11-24T03:08:10.288Z,99.69
2017-11-24T03:09:10.862Z,99.60
2017-11-24T03:10:11.447Z,98.93
2017-11-24T03:11:12.034Z,99.12
2017-11-24T03:12:12.591Z,98.74
2017-11-24T03:13:13.162Z,98.27
2017-11-24T03:14:13.741Z,98.55
2017-11-24T03:15:14.304Z,97.60
2017-11-24T03:16:14.876Z,97.31
2017-11-24T03:17:15.450Z,97.22
2017-11-24T03:18:16.020Z,97.31
2017-11-24T03:19:16.592Z,97.13
2017-11-24T03:20:17.163Z,97.03
2017-11-24T03:21:17.735Z,96.74
2017-11-24T03:22:18.308Z,96.36
2017-11-24T03:23:18.879Z,96.84
2017-11-24T03:24:19.453Z,97.03
2017-11-24T03:25:20.039Z,96.74
2017-11-24T03:26:20.626Z,97.03
2017-11-24T03:27:21.196Z,97.22
2017-11-24T03:28:21.769Z,96.26
2017-11-24T03:29:22.341Z,96.41
2017-11-24T03:30:22.913Z,96.03
2017-11-24T03:31:23.486Z,96.03
2017-11-24T03:32:24.057Z,95.36
2017-11-24T03:33:24.631Z,94.98
2017-11-24T03:34:25.202Z,93.65
2017-11-24T03:35:25.773Z,93.65
2017-11-24T03:36:26.346Z,93.75
2017-11-24T03:37:26.917Z,93.65
2017-11-24T03:38:27.490Z,93.46
2017-11-24T03:39:28.062Z,93.65
2017-11-24T03:40:28.633Z,93.46
2017-11-24T03:41:29.206Z,92.89
2017-11-24T03:42:29.792Z,92.70
2017-11-24T03:43:30.366Z,92.99
2017-11-24T03:44:30.937Z,92.51
2017-11-24T03:45:31.510Z,92.65
2017-11-24T03:46:32.082Z,92.32
2017-11-24T03:47:32.652Z,92.70
2017-11-24T03:48:33.221Z,92.70
2017-11-24T03:49:33.794Z,92.70
2017-11-24T03:50:34.366Z,91.94
2017-11-24T03:51:34.939Z,92.03
2017-11-24T03:52:35.525Z,92.22
2017-11-24T03:53:36.096Z,91.51
2017-11-24T03:54:36.668Z,91.32
2017-11-24T03:55:37.240Z,91.47
2017-11-24T03:56:37.812Z,90.70
2017-11-24T03:57:38.385Z,90.56
2017-11-24T03:58:38.956Z,90.61
2017-11-24T03:59:39.528Z,90.28
2017-11-24T04:00:40.099Z,90.14
2017-11-24T04:01:40.677Z,90.04
2017-11-24T04:02:41.242Z,90.52
2017-11-24T04:03:41.814Z,89.75
2017-11-24T04:04:42.386Z,89.66
2017-11-24T04:05:42.958Z,89.66
2017-11-24T04:06:43.528Z,89.85
2017-11-24T04:07:44.100Z,89.66
2017-11-24T04:08:44.671Z,89.47
2017-11-24T04:09:45.257Z,89.85
2017-11-24T04:10:45.834Z,89.51
2017-11-24T04:11:46.420Z,89.47
2017-11-24T04:12:47.006Z,89.56
2017-11-24T04:13:47.578Z,89.18
2017-11-24T04:14:48.152Z,88.71
2017-11-24T04:15:48.724Z,88.71
2017-11-24T04:16:49.310Z,88.90
2017-11-24T04:17:49.882Z,88.23
2017-11-24T04:18:50.452Z,88.13
2017-11-24T04:19:51.024Z,87.57
2017-11-24T04:20:51.603Z,87.66
2017-11-24T04:21:52.168Z,87.76
2017-11-24T04:22:52.741Z,86.80
2017-11-24T04:23:53.312Z,87.19
2017-11-24T04:24:53.882Z,87.09
2017-11-24T04:25:54.453Z,86.43
2017-11-24T04:26:55.025Z,86.33
2017-11-24T04:27:55.600Z,86.14
2017-11-24T04:28:56.170Z,85.76
2017-11-24T04:29:56.741Z,85.19
2017-11-24T04:30:57.310Z,85.28
2017-11-24T04:31:57.877Z,85.28
2017-11-24T04:32:58.445Z,84.62
2017-11-24T04:33:59.014Z,84.91
2017-11-24T04:34:59.586Z,85.10
2017-11-24T04:36:00.159Z,85.10
2017-11-24T04:37:00.730Z,85.19
2017-11-24T04:38:01.302Z,85.00
2017-11-24T04:39:01.874Z,84.72
2017-11-24T04:40:02.450Z,85.00
2017-11-24T04:41:03.031Z,85.00
2017-11-24T04:42:03.601Z,84.91
2017-11-24T04:43:04.171Z,84.62
2017-11-24T04:44:04.754Z,84.43
2017-11-24T04:45:05.317Z,84.33
2017-11-24T04:46:05.888Z,84.72
2017-11-24T04:47:06.462Z,83.86
2017-11-24T04:48:07.035Z,84.24
2017-11-24T04:49:07.601Z,83.76
2017-11-24T04:50:08.193Z,83.86
2017-11-24T04:51:08.760Z,83.76
2017-11-24T04:52:09.329Z,83.10
2017-11-24T04:53:09.915Z,83.58
2017-11-24T04:54:10.487Z,83.19
2017-11-24T04:55:11.060Z,83.67
2017-11-24T04:56:11.633Z,83.29
2017-11-24T04:57:12.204Z,83.67
2017-11-24T04:58:12.776Z,83.58
2017-11-24T04:59:13.348Z,83.39
2017-11-24T05:00:13.919Z,83.48
2017-11-24T05:01:14.493Z,83.58
2017-11-24T05:02:15.065Z,83.58
2017-11-24T05:03:15.639Z,83.39
2017-11-24T05:04:16.234Z,83.10
2017-11-24T05:05:16.798Z,83.10
2017-11-24T05:06:17.369Z,83.00
2017-11-24T05:07:17.943Z,82.71
2017-11-24T05:08:18.516Z,83.19
2017-11-24T05:09:19.088Z,83.10
2017-11-24T05:10:19.658Z,83.67
2017-11-24T05:11:20.230Z,83.10
2017-11-24T05:12:20.804Z,83.00
2017-11-24T05:13:21.375Z,82.91
2017-11-24T05:14:21.948Z,82.62
2017-11-24T05:15:22.520Z,82.24
2017-11-24T05:16:23.106Z,82.05
2017-11-24T05:17:23.680Z,81.96
2017-11-24T05:18:24.250Z,81.77
2017-11-24T05:19:24.836Z,81.29
2017-11-24T05:20:25.404Z,81.29
2017-11-24T05:21:25.978Z,81.01
2017-11-24T05:22:26.562Z,81.20
2017-11-24T05:23:27.132Z,80.44
2017-11-24T05:24:27.704Z,80.63
2017-11-24T05:25:28.275Z,80.15
2017-11-24T05:26:28.849Z,80.53
2017-11-24T05:27:29.436Z,79.96
2017-11-24T05:28:30.006Z,80.05
2017-11-24T05:29:30.578Z,79.83
2017-11-24T05:30:31.157Z,80.15
2017-11-24T05:31:31.720Z,79.49
2017-11-24T05:32:32.290Z,79.96
2017-11-24T05:33:32.863Z,79.39
2017-11-24T05:34:33.437Z,79.58
2017-11-24T05:35:34.006Z,79.20
2017-11-24T05:36:34.593Z,79.25
2017-11-24T05:37:35.164Z,78.97
2017-11-24T05:38:35.735Z,79.20
2017-11-24T05:39:36.307Z,79.11
2017-11-24T05:40:36.882Z,79.11
2017-11-24T05:41:37.457Z,78.72
2017-11-24T05:42:38.036Z,78.91
2017-11-24T05:43:38.608Z,78.44
2017-11-24T05:44:39.179Z,78.44
2017-11-24T05:45:39.750Z,78.44
2017-11-24T05:46:40.320Z,78.53
2017-11-24T05:47:40.907Z,78.53
2017-11-24T05:48:41.477Z,78.34
2017-11-24T05:49:42.047Z,78.40
2017-11-24T05:50:42.623Z,78.25
2017-11-24T05:51:43.191Z,78.16
2017-11-24T05:52:43.761Z,78.06
2017-11-24T05:53:44.333Z,77.92
2017-11-24T05:54:44.902Z,78.16
2017-11-24T05:55:45.471Z,77.45
2017-11-24T05:56:46.056Z,78.06
2017-11-24T05:57:46.625Z,77.68
2017-11-24T05:58:47.195Z,77.83
2017-11-24T05:59:47.765Z,77.87
2017-11-24T06:00:48.337Z,77.30
2017-11-24T06:01:48.910Z,77.26
2017-11-24T06:02:49.481Z,77.39
2017-11-24T06:03:50.051Z,76.82
2017-11-24T06:04:50.620Z,76.69
2017-11-24T06:05:51.191Z,77.30
2017-11-24T06:06:51.764Z,77.11
2017-11-24T06:07:52.336Z,77.39
2017-11-24T06:08:52.913Z,77.39
2017-11-24T06:09:53.479Z,77.68
2017-11-24T06:10:54.049Z,77.68
2017-11-24T06:11:54.620Z,78.25
2017-11-24T06:12:55.200Z,79.01
2017-11-24T06:13:55.765Z,78.97
2017-11-24T06:14:56.335Z,79.20
2017-11-24T06:15:56.921Z,79.68
2017-11-24T06:16:57.492Z,79.96
2017-11-24T06:17:58.062Z,80.53
2017-11-24T06:18:58.632Z,80.72
2017-11-24T06:19:59.204Z,81.44
2017-11-24T06:20:59.788Z,82.15
2017-11-24T06:22:00.360Z,82.53
2017-11-24T06:23:00.932Z,83.72
2017-11-24T06:24:01.502Z,84.20
2017-11-24T06:25:02.072Z,86.00
2017-11-24T06:26:02.648Z,86.76
2017-11-24T06:27:03.217Z,88.85
2017-11-24T06:28:03.802Z,89.71
2017-11-24T06:29:04.374Z,90.23
2017-11-24T06:30:04.945Z,91.23
2017-11-24T06:31:05.518Z,92.70
2017-11-24T06:32:06.089Z,92.89
2017-11-24T06:33:06.657Z,92.51
2017-11-24T06:34:07.226Z,92.89
2017-11-24T06:35:07.799Z,92.61
2017-11-24T06:36:08.374Z,92.13
2017-11-24T06:37:08.944Z,92.22
2017-11-24T06:38:09.513Z,92.03
2017-11-24T06:39:10.083Z,91.23
2017-11-24T06:40:10.655Z,91.66
2017-11-24T06:41:11.226Z,91.28
2017-11-24T06:42:11.798Z,91.13
2017-11-24T06:43:12.368Z,91.18
2017-11-24T06:44:12.939Z,90.52
2017-11-24T06:45:13.507Z,91.18
2017-11-24T06:46:14.103Z,91.47
2017-11-24T06:47:14.661Z,91.47
2017-11-24T06:48:15.232Z,92.32
2017-11-24T06:49:15.818Z,92.08
2017-11-24T06:50:16.389Z,91.89
2017-11-24T06:51:16.962Z,91.89
2017-11-24T06:52:17.536Z,91.61
2017-11-24T06:53:18.121Z,91.42
2017-11-24T06:54:18.692Z,91.33
2017-11-24T06:55:19.266Z,91.33
2017-11-24T06:56:19.836Z,91.42
2017-11-24T06:57:20.407Z,91.13
2017-11-24T06:58:20.977Z,91.42
2017-11-24T06:59:21.552Z,91.71
2017-11-24T07:00:22.135Z,91.52
2017-11-24T07:01:22.709Z,91.13
2017-11-24T07:02:23.279Z,91.42
2017-11-24T07:03:23.853Z,92.08
2017-11-24T07:04:24.424Z,92.46
2017-11-24T07:05:24.994Z,93.04
2017-11-24T07:06:25.563Z,93.13
2017-11-24T07:07:26.137Z,93.04
2017-11-24T07:08:26.709Z,93.13
2017-11-24T07:09:27.280Z,93.32
2017-11-24T07:10:27.865Z,92.46
2017-11-24T07:11:28.442Z,91.99
2017-11-24T07:12:29.010Z,91.99
2017-11-24T07:13:29.583Z,91.04
2017-11-24T07:14:30.157Z,91.13
2017-11-24T07:15:30.728Z,91.42
2017-11-24T07:16:31.301Z,91.42
2017-11-24T07:17:31.873Z,91.42
2017-11-24T07:18:32.445Z,91.23
2017-11-24T07:19:33.019Z,91.42
2017-11-24T07:20:33.594Z,91.13
2017-11-24T07:21:34.167Z,91.52
2017-11-24T07:22:34.733Z,91.42
2017-11-24T07:23:35.305Z,90.94
2017-11-24T07:24:35.893Z,91.23
2017-11-24T07:25:36.478Z,91.33
2017-11-24T07:26:37.052Z,90.75
2017-11-24T07:27:37.623Z,90.85
2017-11-24T07:28:38.195Z,90.75
2017-11-24T07:29:38.767Z,90.56
2017-11-24T07:30:39.339Z,90.66
2017-11-24T07:31:39.913Z,90.56
2017-11-24T07:32:40.484Z,90.56
2017-11-24T07:33:41.056Z,90.00
2017-11-24T07:34:41.625Z,90.00
2017-11-24T07:35:42.198Z,90.66
2017-11-24T07:36:42.771Z,90.56
2017-11-24T07:37:43.342Z,90.75
2017-11-24T07:38:43.913Z,90.66
2017-11-24T07:39:44.484Z,90.75
2017-11-24T07:40:45.060Z,90.28
2017-11-24T07:41:45.629Z,90.66
2017-11-24T07:42:46.202Z,90.19
2017-11-24T07:43:46.773Z,90.09
2017-11-24T07:44:47.345Z,90.56
2017-11-24T07:45:47.918Z,90.56
2017-11-24T07:46:48.492Z,90.75
2017-11-24T07:47:49.064Z,90.19
2017-11-24T07:48:49.633Z,90.56
2017-11-24T07:49:50.208Z,90.19
2017-11-24T07:50:50.776Z,90.19
2017-11-24T07:51:51.349Z,90.00
2017-11-24T07:52:51.926Z,89.14
2017-11-24T07:53:52.493Z,88.95
2017-11-24T07:54:53.067Z,89.23
2017-11-24T07:55:53.640Z,88.95
2017-11-24T07:56:54.213Z,88.95
2017-11-24T07:57:54.785Z,88.85
2017-11-24T07:58:55.358Z,88.85
2017-11-24T07:59:55.946Z,88.67
2017-11-24T08:00:56.519Z,88.67
2017-11-24T08:01:57.090Z,88.76
2017-11-24T08:02:57.662Z,88.67
2017-11-24T08:03:58.236Z,88.85
2017-11-24T08:04:58.808Z,88.28
2017-11-24T08:05:59.395Z,88.00
2017-11-24T08:06:59.966Z,87.43
2017-11-24T08:08:00.539Z,87.81
2017-11-24T08:09:01.111Z,87.34
2017-11-24T08:10:01.684Z,88.09
2017-11-24T08:11:02.255Z,88.38
2017-11-24T08:12:02.838Z,88.09
2017-11-24T08:13:03.414Z,88.95
2017-11-24T08:14:03.985Z,88.76
2017-11-24T08:15:04.557Z,88.19
2017-11-24T08:16:05.132Z,88.28
2017-11-24T08:17:05.702Z,88.00
2017-11-24T08:18:06.273Z,87.90
2017-11-24T08:19:06.847Z,88.57
2017-11-24T08:20:07.419Z,88.85
2017-11-24T08:21:07.992Z,88.85
2017-11-24T08:22:08.564Z,88.67
2017-11-24T08:23:09.149Z,88.85
2017-11-24T08:24:09.719Z,88.57
2017-11-24T08:25:10.290Z,88.90
2017-11-24T08:26:10.863Z,88.95
2017-11-24T08:27:11.437Z,88.95
2017-11-24T08:28:12.009Z,89.52
2017-11-24T08:29:12.581Z,90.00
2017-11-24T08:30:13.151Z,89.90
2017-11-24T08:31:13.723Z,90.66
2017-11-24T08:32:14.299Z,89.90
2017-11-24T08:33:14.870Z,89.66
2017-11-24T08:34:15.455Z,90.37
2017-11-24T08:35:16.027Z,91.13
2017-11-24T08:36:16.598Z,90.94
2017-11-24T08:37:17.169Z,91.33
2017-11-24T08:38:17.744Z,91.33
2017-11-24T08:39:18.315Z,90.61
2017-11-24T08:40:18.886Z,90.80
2017-11-24T08:41:19.459Z,91.08
2017-11-24T08:42:20.033Z,90.89
2017-11-24T08:43:20.608Z,91.56
2017-11-24T08:44:21.182Z,91.28
2017-11-24T08:45:21.769Z,91.37
2017-11-24T08:46:22.342Z,91.75
2017-11-24T08:47:22.916Z,91.75
2017-11-24T08:48:23.504Z,92.51
2017-11-24T08:49:24.077Z,93.08
2017-11-24T08:50:24.647Z,93.37
2017-11-24T08:51:25.221Z,93.46
2017-11-24T08:52:25.798Z,94.60
2017-11-24T08:53:26.364Z,96.03
2017-11-24T08:54:26.936Z,96.45
2017-11-24T08:55:27.509Z,97.50
2017-11-24T08:56:28.080Z,97.78
2017-11-24T08:57:28.653Z,97.88
2017-11-24T08:58:29.228Z,99.21
2017-11-24T08:59:29.801Z,99.11
2017-11-24T09:00:30.373Z,98.69
2017-11-24T09:01:30.948Z,98.88
2017-11-24T09:02:31.528Z,99.26
2017-11-24T09:03:32.093Z,99.74
2017-11-24T09:04:32.665Z,98.83
2017-11-24T09:05:33.239Z,98.97
2017-11-24T09:06:33.823Z,99.64
2017-11-24T09:07:34.387Z,96.46
2017-11-24T09:08:34.961Z,96.98
2017-11-24T09:09:35.534Z,90.32
2017-11-24T09:10:36.120Z,88.65
2017-11-24T09:11:36.681Z,89.41
2017-11-24T09:12:37.258Z,99.36
2017-11-24T09:13:37.828Z,97.60
2017-11-24T09:14:38.403Z,97.60
2017-11-24T09:15:38.978Z,97.41
2017-11-24T09:16:39.553Z,99.89
2017-11-24T09:17:40.129Z,99.99
2017-11-24T09:18:40.702Z,99.99
2017-11-24T09:19:41.276Z,99.99
2017-11-24T09:20:41.852Z,99.99
2017-11-24T09:21:42.424Z,99.99
2017-11-24T09:22:42.999Z,99.99
2017-11-24T09:23:43.574Z,99.99
2017-11-24T09:24:44.148Z,99.99
2017-11-24T09:25:44.724Z,99.99
2017-11-24T09:26:45.300Z,99.99
2017-11-24T09:27:45.874Z,99.99
2017-11-24T09:28:46.447Z,99.99
2017-11-24T09:29:47.022Z,99.99
2017-11-24T09:30:47.598Z,99.99
2017-11-24T09:31:48.174Z,99.99
2017-11-24T09:32:48.742Z,99.99
2017-11-24T09:33:49.318Z,99.99
2017-11-24T09:34:49.892Z,99.99
2017-11-24T09:35:50.465Z,99.99
2017-11-24T09:36:51.040Z,99.99
2017-11-24T09:37:51.616Z,99.99
2017-11-24T20:38:38.691Z,75.81
2017-11-24T20:39:39.245Z,75.53
2017-11-24T20:40:39.808Z,75.53
2017-11-24T20:41:40.370Z,75.24
2017-11-24T20:42:40.933Z,74.68
2017-11-24T20:43:41.509Z,74.96
2017-11-24T20:44:42.083Z,74.01
2017-11-24T20:45:42.647Z,74.39
2017-11-24T20:46:43.214Z,74.11
2017-11-24T20:47:43.780Z,73.35
2017-11-24T20:48:44.344Z,73.44
2017-11-24T20:49:44.909Z,73.25
2017-11-24T20:50:45.477Z,72.78
2017-11-24T20:51:46.046Z,72.59
2017-11-24T20:52:46.613Z,72.49
2017-11-24T20:53:47.180Z,72.68
2017-11-24T20:54:47.747Z,72.30
2017-11-24T20:55:48.314Z,72.40
2017-11-24T20:56:48.882Z,72.02
2017-11-24T20:57:49.451Z,72.59
2017-11-24T20:58:50.022Z,72.78
2017-11-24T20:59:50.595Z,72.59
2017-11-24T21:00:51.160Z,73.07
2017-11-24T21:01:51.742Z,73.07
2017-11-24T21:02:52.316Z,73.35
2017-11-24T21:03:52.880Z,73.25
2017-11-24T21:04:53.454Z,73.35
2017-11-24T21:05:54.021Z,73.92
2017-11-24T21:06:54.591Z,74.01
2017-11-24T21:09:10.668Z,74.96
2017-11-24T21:10:11.239Z,75.05
2017-11-24T21:11:11.807Z,75.15
2017-11-24T21:12:12.377Z,75.91
2017-11-24T21:13:12.947Z,75.81
2017-11-24T21:14:13.555Z,76.29
2017-11-24T21:15:14.124Z,77.14
2017-11-24T21:16:14.731Z,77.14
2017-11-24T21:17:15.325Z,77.33
2017-11-24T21:18:15.897Z,77.24
2017-11-24T21:19:16.482Z,76.86
2017-11-24T21:20:17.051Z,75.81
2017-11-24T21:21:17.621Z,75.91
2017-11-24T21:22:18.201Z,75.15
2017-11-24T21:23:18.760Z,75.24
2017-11-24T21:24:19.331Z,76.01
2017-11-24T21:25:19.903Z,75.91
2017-11-24T21:26:20.477Z,75.15
2017-11-24T21:27:21.064Z,74.01
2017-11-24T21:28:21.677Z,74.30
2017-11-24T21:29:22.303Z,74.11
2017-11-24T21:30:22.875Z,74.01
2017-11-24T21:31:23.444Z,74.11
2017-11-24T21:33:39.507Z,74.01
2017-11-24T21:34:40.073Z,73.63
2017-11-24T21:35:40.672Z,73.16
2017-11-24T21:36:41.310Z,72.78
2017-11-24T21:37:41.897Z,72.40
2017-11-24T21:38:42.511Z,72.21
2017-11-24T21:39:43.082Z,72.30
2017-11-24T21:40:43.652Z,71.45
2017-11-24T21:41:44.231Z,71.45
2017-11-24T21:42:44.798Z,71.17
2017-11-24T21:43:45.367Z,71.83
2017-11-24T21:44:45.960Z,71.36
2017-11-24T21:45:46.528Z,70.98
2017-11-24T21:46:47.141Z,70.59
2017-11-24T21:47:47.714Z,71.26
2017-11-24T21:48:48.327Z,71.26
2017-11-24T21:49:48.900Z,70.98
2017-11-24T21:50:49.470Z,71.45
2017-11-24T21:51:50.041Z,71.55
2017-11-24T21:52:50.613Z,71.64
2017-11-24T21:53:51.176Z,71.64
2017-11-24T21:54:51.748Z,71.73
2017-11-24T21:55:52.321Z,71.55
2017-11-24T21:56:52.891Z,71.73
2017-11-24T21:57:53.461Z,71.92
2017-11-24T21:58:54.030Z,72.40
2017-11-24T21:59:54.604Z,72.78
2017-11-24T22:00:55.175Z,73.07
2017-11-24T22:01:55.788Z,73.25
2017-11-24T22:02:56.390Z,73.16
2017-11-24T22:03:56.960Z,73.54
2017-11-24T22:04:57.573Z,73.92
2017-11-24T22:05:58.144Z,74.11
2017-11-24T22:06:58.748Z,74.11
2017-11-24T22:07:59.343Z,73.92
2017-11-24T22:08:59.914Z,74.01
2017-11-24T22:10:00.510Z,73.72
2017-11-24T22:11:01.080Z,73.92
2017-11-24T22:12:01.651Z,74.20
2017-11-24T22:13:02.222Z,74.11
2017-11-24T22:14:02.851Z,74.30
2017-11-24T22:15:03.426Z,74.11
2017-11-24T22:16:03.992Z,74.49
2017-11-24T22:17:04.576Z,74.87
2017-11-24T22:18:05.145Z,74.77
2017-11-24T22:19:05.715Z,74.39
2017-11-24T22:20:06.286Z,74.20
2017-11-24T22:21:06.858Z,74.20
2017-11-24T22:22:07.431Z,74.30
2017-11-24T22:23:08.016Z,73.72
2017-11-24T22:24:08.588Z,73.92
2017-11-24T22:25:09.159Z,74.01
2017-11-24T22:26:09.728Z,74.11
2017-11-24T22:27:10.306Z,73.92
2017-11-24T22:28:10.872Z,73.07
2017-11-24T22:29:11.443Z,73.25
2017-11-24T22:30:12.017Z,73.25
2017-11-24T22:31:12.601Z,73.16
2017-11-24T22:32:13.172Z,73.44
2017-11-24T22:33:13.742Z,73.44
2017-11-24T22:34:14.314Z,73.07
2017-11-24T22:35:14.886Z,73.07
2017-11-24T22:36:15.461Z,73.16
2017-11-24T22:37:16.027Z,73.07
2017-11-24T22:38:16.598Z,73.07
2017-11-24T22:39:17.169Z,72.97
2017-11-24T22:40:17.752Z,73.44
2017-11-24T22:41:18.338Z,73.16
2017-11-24T22:42:18.914Z,73.82
2017-11-24T22:43:19.477Z,74.30
2017-11-24T22:44:20.048Z,74.20
2017-11-24T22:45:20.624Z,74.30
2017-11-24T22:46:21.207Z,74.20
2017-11-24T22:47:21.777Z,74.30
2017-11-24T22:48:22.350Z,74.30
2017-11-24T22:49:22.919Z,74.20
2017-11-24T22:50:23.490Z,74.30
2017-11-24T22:51:24.062Z,73.82
2017-11-24T22:52:24.634Z,73.92
2017-11-24T22:53:25.207Z,73.92
2017-11-24T22:54:25.782Z,74.11
2017-11-24T22:55:26.347Z,74.20
2017-11-24T22:56:26.920Z,73.54
2017-11-24T22:57:27.491Z,73.25
2017-11-24T22:58:28.096Z,73.25
2017-11-24T22:59:28.649Z,73.16
2017-11-24T23:00:29.218Z,73.25
2017-11-24T23:01:29.789Z,73.35
2017-11-24T23:02:30.359Z,73.63
2017-11-24T23:03:30.950Z,73.25
2017-11-24T23:04:31.521Z,73.63
2017-11-24T23:05:32.092Z,73.44
2017-11-24T23:06:32.664Z,73.54
2017-11-24T23:07:33.232Z,73.35
2017-11-24T23:08:33.804Z,73.25
2017-11-24T23:09:34.373Z,73.25
2017-11-24T23:10:34.953Z,73.44
2017-11-24T23:11:35.520Z,73.16
2017-11-24T23:12:36.090Z,73.92
2017-11-24T23:13:36.660Z,73.92
2017-11-24T23:14:37.231Z,74.11
2017-11-24T23:15:37.803Z,73.63
2017-11-24T23:16:38.375Z,74.20
2017-11-24T23:17:38.951Z,74.20
2017-11-24T23:18:39.520Z,74.11
2017-11-24T23:19:40.092Z,73.82
2017-11-24T23:20:40.664Z,73.07
2017-11-24T23:21:41.236Z,73.25
2017-11-24T23:22:41.806Z,72.88
2017-11-24T23:23:42.377Z,73.25
2017-11-24T23:24:42.948Z,73.07
2017-11-24T23:25:43.521Z,72.68
2017-11-24T23:26:44.094Z,73.16
2017-11-24T23:27:44.680Z,73.25
2017-11-24T23:28:45.251Z,73.25
2017-11-24T23:29:45.821Z,73.54
2017-11-24T23:30:46.397Z,73.16
2017-11-24T23:31:46.968Z,73.92
2017-11-24T23:32:47.535Z,73.72
2017-11-24T23:33:48.108Z,73.92
2017-11-24T23:34:48.689Z,74.11
2017-11-24T23:35:49.260Z,74.01
2017-11-24T23:36:49.830Z,74.49
2017-11-24T23:37:50.399Z,74.49
2017-11-24T23:38:50.970Z,74.39
2017-11-24T23:39:51.541Z,74.49
2017-11-24T23:40:52.110Z,74.39
2017-11-24T23:41:52.685Z,74.39
2017-11-24T23:42:53.253Z,75.15
2017-11-24T23:43:53.824Z,74.68
2017-11-24T23:44:54.395Z,74.11
2017-11-24T23:45:54.965Z,73.82
2017-11-24T23:46:55.538Z,73.92
2017-11-24T23:47:56.109Z,74.01
2017-11-24T23:48:56.679Z,73.92
2017-11-24T23:49:57.249Z,74.20
2017-11-24T23:50:57.820Z,74.58
2017-11-24T23:51:58.392Z,74.30
2017-11-24T23:52:58.993Z,73.92
2017-11-24T23:53:59.547Z,73.72
2017-11-24T23:55:00.120Z,74.11
2017-11-24T23:56:00.689Z,73.92
2017-11-24T23:57:01.261Z,74.20
2017-11-24T23:58:01.832Z,74.30
2017-11-24T23:59:02.400Z,74.96
