createdAt,value
2019-04-10T00:03:33.677Z,67.74
2019-04-10T00:08:36.524Z,67.79
2019-04-10T00:13:39.806Z,68.18
2019-04-10T00:18:42.926Z,68.44
2019-04-10T00:23:47.016Z,68.47
2019-04-10T00:28:50.209Z,69.27
2019-04-10T00:33:53.578Z,69.49
2019-04-10T00:38:57.922Z,69.48
2019-04-10T00:44:01.443Z,69.58
2019-04-10T00:49:05.058Z,69.37
2019-04-10T00:54:08.345Z,69.48
2019-04-10T00:59:12.170Z,69.77
2019-04-10T01:04:15.327Z,70.13
2019-04-10T01:09:19.415Z,69.92
2019-04-10T01:14:23.398Z,70.08
2019-04-10T01:19:26.621Z,70.30
2019-04-10T01:24:30.056Z,70.24
2019-04-10T01:29:33.632Z,69.99
2019-04-10T01:34:37.960Z,70.12
2019-04-10T01:39:42.331Z,70.21
2019-04-10T01:44:46.759Z,70.35
2019-04-10T01:49:50.335Z,70.42
2019-04-10T01:54:53.462Z,70.40
2019-04-10T01:59:56.630Z,70.73
2019-04-10T02:05:00.675Z,70.45
2019-04-10T02:10:05.348Z,70.21
2019-04-10T02:15:11.863Z,69.52
2019-04-10T02:20:14.636Z,70.59
2019-04-10T02:25:18.001Z,71.04
2019-04-10T02:30:21.876Z,70.72
2019-04-10T02:35:25.222Z,71.81
2019-04-10T02:40:28.944Z,71.82
2019-04-10T02:45:32.617Z,71.43
2019-04-10T02:50:37.176Z,71.46
2019-04-10T02:55:40.939Z,72.32
2019-04-10T03:00:44.307Z,72.82
2019-04-10T03:05:48.780Z,73.01
2019-04-10T03:10:56.801Z,73.23
2019-04-10T03:15:57.800Z,73.13
2019-04-10T03:21:01.101Z,73.04
2019-04-10T03:26:04.201Z,73.00
2019-04-10T03:31:07.943Z,72.77
2019-04-10T03:36:11.498Z,72.35
2019-04-10T03:41:15.676Z,72.36
2019-04-10T03:46:19.453Z,72.05
2019-04-10T03:51:22.954Z,71.73
2019-04-10T03:56:26.684Z,71.79
2019-04-10T04:01:29.862Z,71.56
2019-04-10T04:06:33.416Z,71.86
2019-04-10T04:11:37.735Z,71.29
2019-04-10T04:16:41.506Z,71.05
2019-04-10T04:21:44.910Z,71.10
2019-04-10T04:26:48.644Z,70.77
2019-04-10T04:31:52.624Z,69.98
2019-04-10T04:36:56.259Z,70.35
2019-04-10T04:41:59.586Z,69.09
2019-04-10T04:47:03.410Z,69.58
2019-04-10T04:52:06.974Z,69.07
2019-04-10T04:57:10.712Z,68.30
2019-04-10T05:02:14.323Z,68.03
2019-04-10T05:07:17.637Z,67.08
2019-04-10T05:12:20.632Z,67.40
2019-04-10T05:17:24.161Z,67.85
2019-04-10T05:22:28.291Z,67.24
2019-04-10T05:27:31.638Z,65.98
2019-04-10T05:32:35.386Z,65.89
2019-04-10T05:37:38.532Z,65.96
2019-04-10T05:42:41.781Z,66.15
2019-04-10T05:47:44.822Z,64.85
2019-04-10T05:52:48.180Z,64.53
2019-04-10T05:57:51.288Z,65.35
2019-04-10T06:02:54.704Z,65.45
2019-04-10T06:07:59.304Z,65.53
2019-04-10T06:13:02.680Z,64.64
2019-04-10T06:18:06.981Z,65.55
2019-04-10T06:23:11.528Z,64.53
2019-04-10T06:28:14.963Z,64.64
2019-04-10T06:33:18.093Z,64.86
2019-04-10T06:38:21.273Z,64.15
2019-04-10T06:43:25.196Z,62.47
2019-04-10T06:48:28.359Z,61.71
2019-04-10T06:53:31.316Z,60.84
2019-04-10T06:58:34.266Z,59.99
2019-04-10T07:03:49.518Z,57.84
2019-04-10T07:08:46.323Z,57.35
2019-04-10T07:13:47.486Z,57.17
2019-04-10T07:18:51.905Z,57.10
2019-04-10T07:23:58.978Z,57.92
2019-04-10T07:29:00.555Z,56.91
2019-04-10T07:34:03.809Z,57.08
2019-04-10T07:39:07.679Z,56.41
2019-04-10T07:44:12.065Z,54.69
2019-04-10T07:49:17.909Z,54.96
2019-04-10T07:54:21.292Z,54.16
2019-04-10T07:59:25.130Z,54.68
2019-04-10T08:04:29.048Z,55.46
2019-04-10T08:09:33.394Z,55.01
2019-04-10T08:14:37.878Z,53.77
2019-04-10T08:19:41.272Z,53.89
2019-04-10T08:24:46.171Z,54.79
2019-04-10T08:29:49.185Z,54.01
2019-04-10T08:34:52.668Z,52.75
2019-04-10T08:39:56.824Z,51.59
2019-04-10T08:45:00.857Z,53.07
2019-04-10T08:50:05.732Z,51.12
2019-04-10T08:55:10.125Z,50.01
2019-04-10T09:00:14.356Z,50.11
2019-04-10T09:05:17.555Z,50.91
2019-04-10T09:10:20.730Z,51.14
2019-04-10T09:15:25.639Z,51.73
2019-04-10T09:20:28.999Z,51.09
2019-04-10T09:25:33.304Z,50.39
2019-04-10T09:30:37.265Z,50.16
2019-04-10T09:35:41.173Z,49.82
2019-04-10T09:40:44.726Z,50.63
2019-04-10T09:45:48.019Z,50.60
2019-04-10T09:50:52.523Z,49.50
2019-04-10T09:55:56.776Z,48.65
2019-04-10T10:01:01.412Z,49.25
2019-04-10T10:06:04.795Z,48.16
2019-04-10T10:11:08.164Z,49.26
2019-04-10T10:16:11.898Z,48.66
2019-04-10T10:21:14.998Z,48.46
2019-04-10T10:26:19.607Z,49.34
2019-04-10T10:31:24.141Z,49.74
2019-04-10T10:36:36.715Z,48.92
2019-04-10T10:41:33.770Z,48.85
2019-04-10T10:46:37.718Z,48.98
2019-04-10T10:51:40.813Z,48.11
2019-04-10T10:56:44.696Z,48.21
2019-04-10T11:01:48.489Z,47.92
2019-04-10T11:06:59.637Z,48.08
2019-04-10T11:11:57.600Z,47.31
2019-04-10T11:17:01.435Z,46.63
2019-04-10T11:22:07.433Z,45.96
2019-04-10T11:27:11.881Z,45.98
2019-04-10T11:32:15.177Z,45.49
2019-04-10T11:37:27.072Z,45.24
2019-04-10T11:42:23.380Z,44.16
2019-04-10T11:47:26.809Z,43.85
2019-04-10T11:52:36.610Z,43.51
2019-04-10T11:57:35.237Z,43.20
2019-04-10T12:02:39.732Z,43.48
2019-04-10T12:08:29.617Z,44.23
2019-04-10T12:12:48.349Z,43.79
2019-04-10T12:17:52.008Z,43.45
2019-04-10T12:22:56.609Z,43.46
2019-04-10T12:27:59.817Z,43.64
2019-04-10T12:33:03.454Z,43.50
2019-04-10T12:38:09.943Z,43.69
2019-04-10T12:43:12.548Z,43.43
2019-04-10T12:48:16.709Z,43.56
2019-04-10T12:53:19.934Z,43.43
2019-04-10T12:58:23.085Z,43.95
2019-04-10T13:03:27.288Z,44.10
2019-04-10T13:08:47.215Z,44.10
2019-04-10T13:13:35.808Z,44.51
2019-04-10T13:18:39.128Z,44.19
2019-04-10T13:23:42.135Z,44.32
2019-04-10T13:28:45.227Z,44.16
2019-04-10T13:33:49.016Z,44.07
2019-04-10T13:38:52.645Z,44.83
2019-04-10T13:43:55.822Z,45.30
2019-04-10T13:48:59.795Z,45.05
2019-04-10T13:54:03.946Z,45.43
2019-04-10T13:59:07.351Z,45.77
2019-04-10T14:04:11.217Z,46.74
2019-04-10T14:09:32.238Z,46.59
2019-04-10T14:14:24.338Z,46.34
2019-04-10T14:19:29.861Z,46.88
2019-04-10T14:24:41.234Z,46.63
2019-04-10T14:29:38.685Z,46.58
2019-04-10T14:34:42.944Z,46.40
2019-04-10T14:39:47.544Z,46.06
2019-04-10T14:44:51.183Z,45.99
2019-04-10T14:49:55.445Z,46.02
2019-04-10T14:54:59.829Z,45.57
2019-04-10T15:00:04.321Z,46.01
2019-04-10T15:05:08.039Z,46.19
2019-04-10T15:10:12.630Z,46.19
2019-04-10T15:15:17.202Z,46.23
2019-04-10T15:20:20.929Z,46.73
2019-04-10T15:25:24.837Z,47.09
2019-04-10T15:30:28.648Z,47.15
2019-04-10T15:35:32.889Z,47.27
2019-04-10T15:40:36.602Z,47.23
2019-04-10T15:45:40.034Z,48.08
2019-04-10T15:50:43.480Z,47.60
2019-04-10T15:55:47.558Z,47.97
2019-04-10T16:00:51.740Z,47.89
2019-04-10T16:05:55.759Z,48.00
2019-04-10T16:11:10.491Z,48.29
2019-04-10T16:16:35.183Z,48.09
2019-04-10T16:21:38.204Z,48.14
2019-04-10T16:26:41.278Z,48.59
2019-04-10T16:31:44.451Z,48.86
2019-04-10T16:36:47.962Z,48.74
2019-04-10T16:41:52.320Z,49.40
2019-04-10T16:46:55.542Z,48.76
2019-04-10T16:51:59.182Z,48.68
2019-04-10T16:57:02.654Z,48.57
2019-04-10T17:02:05.865Z,49.31
2019-04-10T17:07:09.048Z,48.91
2019-04-10T17:12:12.075Z,49.53
2019-04-10T17:17:15.227Z,49.58
2019-04-10T17:22:30.834Z,49.58
2019-04-10T17:27:23.805Z,50.59
2019-04-10T17:32:27.229Z,50.59
2019-04-10T17:37:31.778Z,50.57
2019-04-10T17:42:34.948Z,51.12
2019-04-10T17:47:38.893Z,50.97
2019-04-10T17:52:42.967Z,50.55
2019-04-10T17:57:47.461Z,50.64
2019-04-10T18:02:51.234Z,50.39
2019-04-10T18:07:54.589Z,50.30
2019-04-10T18:12:58.897Z,51.12
2019-04-10T18:18:03.097Z,51.14
2019-04-10T18:23:07.161Z,51.16
2019-04-10T18:28:11.638Z,51.15
2019-04-10T18:33:15.177Z,51.67
2019-04-10T18:38:19.530Z,51.64
2019-04-10T18:43:22.602Z,51.85
2019-04-10T18:48:26.786Z,52.17
2019-04-10T18:53:30.183Z,51.79
2019-04-10T18:58:43.645Z,52.03
2019-04-10T19:04:02.626Z,52.13
2019-04-10T19:09:13.209Z,52.39
2019-04-10T19:14:09.985Z,52.29
2019-04-10T19:24:17.316Z,52.36
2019-04-10T19:29:21.403Z,52.27
2019-04-10T19:34:25.391Z,52.39
2019-04-10T19:39:28.451Z,52.65
2019-04-10T19:44:31.457Z,52.94
2019-04-10T19:49:35.016Z,52.58
2019-04-10T19:54:38.754Z,53.02
2019-04-10T19:59:42.210Z,51.80
2019-04-10T20:04:45.328Z,52.38
2019-04-10T20:09:48.560Z,51.95
2019-04-10T20:14:51.881Z,52.09
2019-04-10T20:19:56.742Z,52.39
2019-04-10T20:25:00.162Z,52.21
2019-04-10T20:30:04.200Z,52.28
2019-04-10T20:35:07.778Z,52.42
2019-04-10T20:40:11.908Z,53.01
2019-04-10T20:45:15.851Z,53.01
2019-04-10T20:50:19.655Z,53.19
2019-04-10T20:55:23.888Z,53.22
2019-04-10T21:00:32.117Z,53.30
2019-04-10T21:05:35.916Z,53.72
2019-04-10T21:10:39.174Z,53.47
2019-04-10T21:15:42.358Z,53.23
2019-04-10T21:20:45.439Z,53.20
2019-04-10T21:25:49.745Z,53.44
2019-04-10T21:31:20.374Z,53.66
2019-04-10T21:36:24.042Z,53.28
2019-04-10T21:41:27.088Z,53.25
2019-04-10T21:46:30.632Z,53.59
2019-04-10T21:51:34.996Z,53.29
2019-04-10T21:56:38.909Z,53.41
2019-04-10T22:01:42.312Z,53.64
2019-04-10T22:06:53.702Z,54.09
2019-04-10T22:11:58.465Z,54.06
2019-04-10T22:17:02.657Z,54.10
2019-04-10T22:22:06.301Z,54.59
2019-04-10T22:27:09.954Z,54.49
2019-04-10T22:32:14.114Z,54.81
2019-04-10T22:37:17.303Z,54.96
2019-04-10T22:42:22.433Z,55.03
2019-04-10T22:47:25.593Z,55.80
2019-04-10T22:52:28.675Z,56.59
2019-04-10T22:57:31.746Z,57.04
2019-04-10T23:02:35.373Z,57.34
2019-04-10T23:07:38.833Z,57.84
2019-04-10T23:12:52.240Z,58.06
2019-04-10T23:17:48.470Z,58.00
2019-04-10T23:22:52.602Z,57.46
2019-04-10T23:27:56.427Z,57.68
2019-04-10T23:32:59.964Z,57.28
2019-04-10T23:38:03.643Z,57.85
2019-04-10T23:43:12.880Z,56.92
2019-04-10T23:48:12.762Z,56.94
2019-04-10T23:53:16.549Z,56.68
2019-04-10T23:58:19.957Z,56.82
