createdAt,value
2018-07-27T00:01:33.224Z,24.00
2018-07-27T00:04:01.743Z,23.90
2018-07-27T00:06:30.253Z,23.90
2018-07-27T00:08:58.764Z,23.90
2018-07-27T00:11:27.304Z,23.80
2018-07-27T00:13:55.760Z,23.80
2018-07-27T00:16:24.277Z,23.70
2018-07-27T00:18:52.932Z,23.70
2018-07-27T00:21:21.482Z,23.60
2018-07-27T00:23:50.040Z,23.60
2018-07-27T00:26:18.555Z,23.60
2018-07-27T00:28:47.046Z,23.50
2018-07-27T00:31:15.547Z,23.50
2018-07-27T00:33:44.030Z,23.50
2018-07-27T00:36:12.526Z,23.50
2018-07-27T00:41:09.232Z,23.40
2018-07-27T00:43:37.689Z,23.40
2018-07-27T00:46:06.438Z,23.50
2018-07-27T00:48:34.964Z,23.50
2018-07-27T00:51:03.493Z,23.40
2018-07-27T00:53:31.949Z,23.40
2018-07-27T00:56:00.459Z,23.40
2018-07-27T00:58:28.958Z,23.30
2018-07-27T01:00:57.467Z,23.30
2018-07-27T01:03:25.959Z,23.30
2018-07-27T01:05:54.441Z,23.30
2018-07-27T01:08:22.884Z,23.30
2018-07-27T01:10:51.413Z,23.30
2018-07-27T01:13:19.872Z,23.20
2018-07-27T01:15:48.385Z,23.20
2018-07-27T01:18:16.875Z,23.10
2018-07-27T01:20:45.442Z,23.10
2018-07-27T01:23:13.960Z,23.10
2018-07-27T01:25:42.667Z,23.10
2018-07-27T01:28:11.109Z,23.10
2018-07-27T01:30:39.636Z,23.00
2018-07-27T01:33:08.084Z,23.00
2018-07-27T01:35:36.581Z,23.00
2018-07-27T01:38:05.041Z,23.00
2018-07-27T01:40:33.540Z,23.00
2018-07-27T01:43:02.025Z,23.00
2018-07-27T01:45:30.644Z,23.00
2018-07-27T01:47:59.114Z,23.00
2018-07-27T01:50:27.645Z,23.00
2018-07-27T01:52:56.116Z,22.90
2018-07-27T01:55:24.647Z,22.90
2018-07-27T01:57:53.224Z,22.80
2018-07-27T02:00:21.704Z,22.80
2018-07-27T02:02:50.185Z,22.80
2018-07-27T02:05:18.653Z,22.80
2018-07-27T02:07:47.153Z,22.70
2018-07-27T02:10:15.719Z,22.70
2018-07-27T02:12:44.200Z,22.70
2018-07-27T02:15:12.759Z,22.60
2018-07-27T02:17:41.603Z,22.60
2018-07-27T02:20:10.135Z,22.60
2018-07-27T02:22:38.600Z,22.60
2018-07-27T02:25:07.231Z,22.50
2018-07-27T02:27:35.720Z,22.50
2018-07-27T02:30:04.820Z,22.50
2018-07-27T02:32:33.316Z,22.40
2018-07-27T02:35:01.848Z,22.40
2018-07-27T02:37:30.388Z,22.40
2018-07-27T02:39:58.922Z,22.40
2018-07-27T02:44:55.600Z,22.30
2018-07-27T02:47:24.102Z,22.30
2018-07-27T02:49:52.693Z,22.20
2018-07-27T02:52:21.169Z,22.20
2018-07-27T02:54:49.671Z,22.20
2018-07-27T02:57:18.169Z,22.20
2018-07-27T02:59:46.700Z,22.20
2018-07-27T03:02:15.212Z,22.10
2018-07-27T03:07:11.949Z,22.10
2018-07-27T03:09:40.457Z,22.10
2018-07-27T03:12:09.028Z,22.10
2018-07-27T03:14:37.574Z,22.10
2018-07-27T03:17:06.420Z,22.00
2018-07-27T03:22:03.175Z,22.00
2018-07-27T03:26:59.903Z,21.90
2018-07-27T03:29:28.396Z,21.90
2018-07-27T03:31:56.913Z,21.80
2018-07-27T03:34:25.405Z,21.80
2018-07-27T03:36:53.890Z,21.80
2018-07-27T03:39:22.398Z,21.70
2018-07-27T03:41:51.010Z,21.70
2018-07-27T03:44:19.533Z,21.70
2018-07-27T03:46:48.016Z,21.70
2018-07-27T03:49:16.486Z,21.70
2018-07-27T03:51:44.992Z,21.70
2018-07-27T03:54:13.520Z,21.70
2018-07-27T03:56:41.976Z,21.70
2018-07-27T03:59:10.586Z,21.70
2018-07-27T04:01:39.102Z,21.70
2018-07-27T04:06:35.851Z,21.70
2018-07-27T04:11:34.408Z,21.70
2018-07-27T04:14:02.922Z,21.70
2018-07-27T04:16:31.393Z,21.70
2018-07-27T04:18:59.904Z,21.70
2018-07-27T04:23:56.607Z,21.70
2018-07-27T04:26:25.177Z,21.70
2018-07-27T04:28:53.703Z,21.80
2018-07-27T04:31:22.225Z,21.80
2018-07-27T04:33:50.676Z,21.80
2018-07-27T04:36:19.234Z,21.80
2018-07-27T04:38:47.719Z,21.80
2018-07-27T04:41:16.208Z,21.90
2018-07-27T04:43:44.709Z,21.90
2018-07-27T04:46:13.179Z,21.90
2018-07-27T04:48:41.701Z,22.00
2018-07-27T04:51:10.227Z,22.00
2018-07-27T04:53:38.716Z,22.00
2018-07-27T04:56:07.272Z,22.10
2018-07-27T04:58:35.712Z,22.10
2018-07-27T05:01:04.297Z,22.10
2018-07-27T05:03:32.804Z,22.10
2018-07-27T05:06:01.408Z,22.10
2018-07-27T05:08:29.992Z,22.10
2018-07-27T05:10:58.505Z,22.10
2018-07-27T05:13:27.063Z,22.20
2018-07-27T05:15:55.564Z,22.20
2018-07-27T05:18:24.086Z,22.30
2018-07-27T05:23:20.790Z,22.40
2018-07-27T05:25:49.280Z,22.40
2018-07-27T05:28:17.923Z,22.50
2018-07-27T05:30:46.632Z,22.50
2018-07-27T05:33:15.100Z,22.60
2018-07-27T05:35:43.646Z,22.70
2018-07-27T05:40:40.368Z,22.80
2018-07-27T05:43:08.835Z,22.80
2018-07-27T05:45:37.359Z,22.90
2018-07-27T05:48:06.015Z,23.00
2018-07-27T05:50:34.460Z,23.10
2018-07-27T05:53:02.980Z,23.10
2018-07-27T05:55:31.446Z,23.20
2018-07-27T05:58:00.046Z,23.30
2018-07-27T06:00:28.889Z,23.30
2018-07-27T06:02:57.406Z,23.40
2018-07-27T06:05:26.126Z,23.50
2018-07-27T06:07:54.656Z,23.60
2018-07-27T06:10:23.161Z,23.70
2018-07-27T06:12:51.668Z,23.80
2018-07-27T06:15:20.190Z,23.90
2018-07-27T06:20:17.006Z,24.10
2018-07-27T06:22:45.468Z,24.20
2018-07-27T06:25:13.999Z,24.20
2018-07-27T06:30:10.706Z,24.50
2018-07-27T06:32:39.227Z,24.60
2018-07-27T06:35:07.701Z,24.70
2018-07-27T06:37:36.183Z,24.80
2018-07-27T06:40:04.844Z,24.90
2018-07-27T06:42:33.341Z,25.00
2018-07-27T06:45:01.796Z,25.10
2018-07-27T06:47:30.292Z,25.20
2018-07-27T06:49:58.802Z,25.30
2018-07-27T06:52:27.403Z,25.50
2018-07-27T06:54:55.854Z,25.60
2018-07-27T06:57:24.354Z,25.70
2018-07-27T06:59:52.875Z,25.80
2018-07-27T07:02:21.434Z,25.90
2018-07-27T07:04:49.881Z,26.00
2018-07-27T07:07:18.385Z,26.20
2018-07-27T07:09:46.879Z,26.30
2018-07-27T07:12:15.360Z,26.40
2018-07-27T07:14:43.877Z,26.60
2018-07-27T07:17:12.389Z,26.70
2018-07-27T07:19:40.863Z,26.80
2018-07-27T07:22:09.362Z,26.90
2018-07-27T07:24:37.918Z,27.00
2018-07-27T07:27:06.401Z,27.10
2018-07-27T07:29:34.904Z,27.20
2018-07-27T07:32:03.385Z,27.20
2018-07-27T07:34:31.888Z,27.30
2018-07-27T07:37:00.400Z,27.40
2018-07-27T07:41:57.057Z,27.60
2018-07-27T07:44:25.581Z,27.70
2018-07-27T07:46:54.115Z,27.80
2018-07-27T07:49:22.646Z,27.90
2018-07-27T07:51:51.306Z,27.90
2018-07-27T07:54:19.811Z,28.00
2018-07-27T07:56:48.294Z,28.10
2018-07-27T07:59:16.806Z,28.20
2018-07-27T08:01:45.293Z,28.40
2018-07-27T08:04:13.767Z,28.50
2018-07-27T08:06:42.291Z,28.50
2018-07-27T08:09:10.743Z,28.70
2018-07-27T08:11:39.257Z,28.80
2018-07-27T08:14:07.956Z,28.80
2018-07-27T08:16:36.480Z,28.90
2018-07-27T08:19:05.350Z,29.00
2018-07-27T08:21:33.856Z,29.10
2018-07-27T08:24:02.313Z,29.20
2018-07-27T08:27:07.347Z,29.30
2018-07-27T08:29:37.072Z,29.30
2018-07-27T08:32:05.826Z,29.40
2018-07-27T08:34:34.377Z,29.50
2018-07-27T08:37:02.969Z,29.60
2018-07-27T08:42:00.988Z,29.70
2018-07-27T08:44:30.764Z,29.80
2018-07-27T08:46:59.458Z,29.90
2018-07-27T08:49:27.923Z,30.00
2018-07-27T08:51:56.745Z,30.10
2018-07-27T08:54:25.310Z,30.30
2018-07-27T08:59:22.065Z,30.40
2018-07-27T09:04:18.847Z,30.70
2018-07-27T09:06:47.360Z,30.80
2018-07-27T09:09:16.871Z,30.80
2018-07-27T09:11:45.396Z,31.00
2018-07-27T09:14:14.010Z,31.00
2018-07-27T09:16:42.500Z,31.10
2018-07-27T09:19:11.016Z,31.20
2018-07-27T09:21:39.568Z,31.30
2018-07-27T09:24:08.112Z,31.40
2018-07-27T09:26:36.588Z,31.50
2018-07-27T09:29:05.164Z,31.50
2018-07-27T09:31:33.645Z,31.60
2018-07-27T09:34:02.229Z,31.70
2018-07-27T09:36:30.672Z,31.70
2018-07-27T09:38:59.176Z,31.90
2018-07-27T09:41:27.683Z,32.00
2018-07-27T09:43:56.332Z,32.10
2018-07-27T09:46:24.868Z,32.20
2018-07-27T09:48:54.673Z,32.20
2018-07-27T09:51:24.365Z,32.20
2018-07-27T09:53:52.950Z,32.30
2018-07-27T09:56:21.652Z,32.40
2018-07-27T09:58:50.146Z,32.40
2018-07-27T10:01:24.761Z,32.40
2018-07-27T10:06:22.274Z,32.40
2018-07-27T10:08:50.788Z,32.40
2018-07-27T10:11:19.620Z,32.50
2018-07-27T10:13:48.088Z,32.50
2018-07-27T10:16:16.608Z,32.50
2018-07-27T10:18:45.154Z,32.50
2018-07-27T10:21:13.709Z,32.50
2018-07-27T10:23:42.301Z,32.50
2018-07-27T10:26:10.856Z,32.60
2018-07-27T10:28:39.416Z,32.70
2018-07-27T10:33:36.230Z,32.90
2018-07-27T10:36:04.853Z,32.80
2018-07-27T10:43:30.427Z,33.00
2018-07-27T10:45:58.995Z,33.00
2018-07-27T10:50:55.793Z,33.00
2018-07-27T10:53:24.333Z,33.10
2018-07-27T10:55:52.904Z,33.10
2018-07-27T10:58:21.459Z,33.20
2018-07-27T11:00:50.012Z,33.10
2018-07-27T11:03:18.577Z,33.20
2018-07-27T11:05:47.112Z,33.30
2018-07-27T11:08:15.624Z,33.50
2018-07-27T11:13:12.720Z,33.70
2018-07-27T11:15:41.314Z,33.80
2018-07-27T11:18:09.891Z,33.90
2018-07-27T11:20:38.644Z,34.10
2018-07-27T11:23:07.166Z,34.20
2018-07-27T11:25:35.827Z,34.20
2018-07-27T11:28:04.420Z,34.20
2018-07-27T11:30:32.981Z,34.30
2018-07-27T11:33:01.670Z,34.40
2018-07-27T11:35:30.244Z,34.30
2018-07-27T11:40:27.053Z,34.20
2018-07-27T11:42:55.596Z,34.20
2018-07-27T11:45:24.137Z,34.20
2018-07-27T11:47:52.759Z,34.20
2018-07-27T11:52:49.583Z,34.20
2018-07-27T11:55:18.134Z,34.30
2018-07-27T11:57:46.672Z,34.40
2018-07-27T12:00:15.277Z,34.30
2018-07-27T12:05:12.035Z,34.70
2018-07-27T12:10:09.013Z,34.80
2018-07-27T12:12:37.575Z,34.80
2018-07-27T12:15:06.316Z,35.00
2018-07-27T12:17:34.773Z,35.10
2018-07-27T12:20:03.404Z,35.20
2018-07-27T12:22:32.001Z,35.20
2018-07-27T12:25:00.568Z,35.10
2018-07-27T12:27:29.241Z,35.10
2018-07-27T12:29:57.992Z,35.20
2018-07-27T12:34:55.367Z,35.40
2018-07-27T12:37:24.005Z,35.40
2018-07-27T12:39:52.569Z,35.40
2018-07-27T12:42:21.154Z,35.50
2018-07-27T12:44:49.793Z,35.40
2018-07-27T12:47:18.368Z,35.40
2018-07-27T12:49:46.889Z,35.40
2018-07-27T12:52:15.534Z,35.50
2018-07-27T12:54:44.108Z,35.60
2018-07-27T12:57:12.760Z,35.70
2018-07-27T12:59:41.312Z,35.80
2018-07-27T13:02:09.871Z,35.80
2018-07-27T13:04:38.542Z,35.60
2018-07-27T13:07:07.125Z,35.70
2018-07-27T13:09:35.659Z,35.90
2018-07-27T13:12:04.210Z,36.10
2018-07-27T13:17:01.480Z,36.60
2018-07-27T13:19:30.025Z,36.60
2018-07-27T13:21:58.645Z,36.40
2018-07-27T13:26:55.716Z,36.50
2018-07-27T13:29:24.282Z,36.60
2018-07-27T13:31:56.000Z,36.80
2018-07-27T13:39:35.743Z,37.30
2018-07-27T13:42:05.280Z,37.40
2018-07-27T13:44:34.956Z,37.60
2018-07-27T13:47:04.277Z,37.70
2018-07-27T13:49:32.820Z,37.70
2018-07-27T13:52:01.643Z,37.80
2018-07-27T13:54:31.358Z,37.90
2018-07-27T13:57:00.010Z,38.00
2018-07-27T13:59:28.517Z,38.20
2018-07-27T14:04:25.321Z,38.60
2018-07-27T14:06:56.016Z,38.50
2018-07-27T14:09:24.540Z,38.50
2018-07-27T14:11:53.113Z,38.60
2018-07-27T14:14:21.746Z,38.60
2018-07-27T14:16:50.332Z,38.70
2018-07-27T14:19:19.424Z,38.40
2018-07-27T14:21:48.124Z,38.10
2018-07-27T14:24:16.742Z,37.90
2018-07-27T14:26:45.301Z,38.00
2018-07-27T14:31:42.137Z,38.40
2018-07-27T14:34:10.907Z,38.60
2018-07-27T14:36:39.641Z,38.60
2018-07-27T14:39:09.828Z,38.70
2018-07-27T14:41:38.406Z,38.90
2018-07-27T14:44:06.955Z,39.10
2018-07-27T14:46:35.923Z,39.20
2018-07-27T14:49:09.421Z,39.30
2018-07-27T14:51:38.005Z,39.50
2018-07-27T14:56:35.489Z,39.30
2018-07-27T14:59:04.061Z,39.30
2018-07-27T15:04:00.919Z,39.50
2018-07-27T15:06:29.441Z,39.70
2018-07-27T15:08:57.988Z,39.80
2018-07-27T15:11:26.728Z,39.80
2018-07-27T15:13:55.305Z,39.80
2018-07-27T15:16:23.903Z,39.80
2018-07-27T15:18:52.520Z,39.50
2018-07-27T15:21:21.076Z,39.20
2018-07-27T15:23:49.659Z,38.90
2018-07-27T15:26:18.204Z,38.80
2018-07-27T15:28:46.797Z,38.90
2018-07-27T15:31:15.357Z,39.10
2018-07-27T15:33:43.888Z,39.20
2018-07-27T15:36:12.383Z,39.20
2018-07-27T15:38:41.199Z,39.40
2018-07-27T15:41:09.878Z,39.10
2018-07-27T15:43:38.479Z,38.60
2018-07-27T15:46:07.080Z,38.50
2018-07-27T15:48:35.719Z,38.60
2018-07-27T15:51:04.603Z,39.00
2018-07-27T15:53:33.108Z,39.40
2018-07-27T15:56:01.681Z,39.50
2018-07-27T15:58:30.286Z,39.70
2018-07-27T16:01:05.583Z,40.10
2018-07-27T16:03:34.104Z,40.00
2018-07-27T16:06:02.894Z,39.70
2018-07-27T16:08:31.465Z,39.30
2018-07-27T16:10:59.993Z,39.40
2018-07-27T16:13:28.598Z,39.60
2018-07-27T16:15:57.099Z,39.90
2018-07-27T16:18:25.621Z,40.20
2018-07-27T16:20:54.765Z,40.10
2018-07-27T16:23:23.296Z,40.00
2018-07-27T16:25:52.105Z,40.00
2018-07-27T16:28:20.643Z,40.10
2018-07-27T16:30:49.258Z,40.30
2018-07-27T16:33:17.830Z,40.20
2018-07-27T16:35:46.474Z,39.80
2018-07-27T16:38:15.014Z,39.80
2018-07-27T16:40:43.548Z,39.80
2018-07-27T16:43:12.111Z,39.90
2018-07-27T16:45:40.675Z,40.20
2018-07-27T16:48:09.246Z,40.40
2018-07-27T16:50:37.764Z,40.40
2018-07-27T16:53:06.334Z,40.00
2018-07-27T16:55:34.883Z,39.70
2018-07-27T16:58:03.494Z,39.70
2018-07-27T17:00:32.190Z,39.70
2018-07-27T17:05:28.947Z,39.60
2018-07-27T17:07:57.501Z,39.50
2018-07-27T17:10:26.089Z,39.40
2018-07-27T17:12:54.648Z,39.60
2018-07-27T17:15:23.175Z,39.60
2018-07-27T17:17:51.739Z,39.50
2018-07-27T17:20:20.312Z,39.30
2018-07-27T17:22:48.864Z,39.30
2018-07-27T17:25:17.437Z,39.40
2018-07-27T17:27:46.033Z,39.50
2018-07-27T17:30:14.761Z,39.40
2018-07-27T17:32:43.420Z,39.50
2018-07-27T17:35:12.053Z,39.40
2018-07-27T17:37:40.721Z,39.40
2018-07-27T17:42:37.788Z,39.80
2018-07-27T17:45:07.893Z,39.60
2018-07-27T17:47:37.414Z,39.40
2018-07-27T17:50:05.984Z,39.20
2018-07-27T17:52:34.579Z,39.10
2018-07-27T17:55:03.195Z,39.00
2018-07-27T17:57:31.769Z,38.70
2018-07-27T18:00:00.284Z,38.40
2018-07-27T18:02:28.856Z,38.40
2018-07-27T18:04:57.408Z,38.50
2018-07-27T18:09:54.845Z,38.80
2018-07-27T18:12:23.567Z,38.90
2018-07-27T18:14:52.138Z,39.00
2018-07-27T18:19:48.974Z,38.50
2018-07-27T18:22:17.808Z,38.20
2018-07-27T18:24:46.392Z,37.80
2018-07-27T18:27:14.946Z,37.50
2018-07-27T18:29:43.503Z,37.30
2018-07-27T18:32:12.021Z,37.10
2018-07-27T18:34:40.605Z,36.90
2018-07-27T18:37:09.168Z,36.80
2018-07-27T18:39:37.688Z,36.60
2018-07-27T18:42:06.337Z,36.30
2018-07-27T18:49:31.326Z,35.50
2018-07-27T18:51:59.902Z,34.80
2018-07-27T18:54:28.448Z,33.90
2018-07-27T18:56:57.004Z,33.20
2018-07-27T18:59:25.689Z,32.40
2018-07-27T19:01:54.276Z,31.90
2018-07-27T19:04:22.801Z,31.40
2018-07-27T19:06:51.364Z,31.00
2018-07-27T19:09:19.940Z,30.70
2018-07-27T19:11:48.629Z,30.40
2018-07-27T19:14:17.177Z,30.20
2018-07-27T19:16:45.740Z,30.00
2018-07-27T19:19:14.328Z,29.80
2018-07-27T19:24:11.076Z,29.50
2018-07-27T19:29:08.042Z,29.20
2018-07-27T19:31:36.592Z,29.10
2018-07-27T19:34:05.148Z,28.90
2018-07-27T19:36:33.741Z,28.80
2018-07-27T19:39:02.248Z,28.70
2018-07-27T19:41:30.840Z,28.50
2018-07-27T19:43:59.689Z,28.40
2018-07-27T19:46:28.165Z,28.30
2018-07-27T19:48:56.774Z,28.20
2018-07-27T19:51:25.287Z,28.10
2018-07-27T19:53:53.879Z,28.00
2018-07-27T19:56:22.478Z,28.00
2018-07-27T19:58:51.048Z,27.90
2018-07-27T20:01:20.524Z,27.80
2018-07-27T20:03:49.138Z,27.70
2018-07-27T20:08:45.960Z,27.60
2018-07-27T20:11:14.533Z,27.50
2018-07-27T20:13:43.089Z,27.40
2018-07-27T20:16:11.728Z,27.40
2018-07-27T20:18:40.355Z,27.40
2018-07-27T20:21:08.995Z,27.30
2018-07-27T20:23:37.637Z,27.30
2018-07-27T20:26:06.253Z,27.20
2018-07-27T20:31:03.104Z,27.20
2018-07-27T20:33:31.700Z,27.10
2018-07-27T20:36:00.237Z,27.00
2018-07-27T20:40:57.042Z,26.80
2018-07-27T20:43:25.615Z,26.70
2018-07-27T20:45:54.293Z,26.60
2018-07-27T20:48:22.865Z,26.50
2018-07-27T20:50:51.473Z,26.40
2018-07-27T20:53:20.049Z,26.30
2018-07-27T20:55:48.632Z,26.30
2018-07-27T20:58:17.201Z,26.20
2018-07-27T21:00:45.701Z,26.20
2018-07-27T21:03:14.352Z,26.20
2018-07-27T21:05:42.876Z,26.20
2018-07-27T21:08:11.506Z,26.10
2018-07-27T21:10:40.133Z,26.10
2018-07-27T21:13:08.772Z,26.00
2018-07-27T21:15:37.286Z,25.90
2018-07-27T21:18:05.862Z,25.90
2018-07-27T21:20:34.973Z,25.80
2018-07-27T21:23:03.547Z,25.80
2018-07-27T21:25:32.105Z,25.80
2018-07-27T21:30:28.931Z,25.70
2018-07-27T21:32:57.449Z,25.70
2018-07-27T21:35:26.024Z,25.60
2018-07-27T21:37:54.587Z,25.60
2018-07-27T21:40:23.150Z,25.50
2018-07-27T21:42:51.829Z,25.50
2018-07-27T21:45:20.412Z,25.40
2018-07-27T21:47:48.957Z,25.40
2018-07-27T21:50:17.532Z,25.30
2018-07-27T21:52:46.157Z,25.30
2018-07-27T21:55:21.259Z,25.20
2018-07-27T22:00:18.087Z,25.10
2018-07-27T22:02:46.691Z,25.10
2018-07-27T22:05:15.402Z,25.10
2018-07-27T22:10:12.260Z,25.00
2018-07-27T22:12:40.927Z,25.00
2018-07-27T22:15:13.229Z,25.00
2018-07-27T22:20:10.042Z,24.90
2018-07-27T22:22:38.680Z,24.80
2018-07-27T22:25:07.288Z,24.80
2018-07-27T22:27:35.889Z,24.80
2018-07-27T22:30:06.391Z,24.80
2018-07-27T22:32:36.215Z,24.70
2018-07-27T22:35:04.920Z,24.70
2018-07-27T22:37:33.517Z,24.60
2018-07-27T22:40:02.244Z,24.60
2018-07-27T22:42:30.800Z,24.60
2018-07-27T22:45:00.047Z,24.50
2018-07-27T22:47:28.790Z,24.50
2018-07-27T22:49:57.337Z,24.50
2018-07-27T22:52:25.924Z,24.40
2018-07-27T22:54:54.476Z,24.40
2018-07-27T22:57:23.406Z,24.30
2018-07-27T22:59:52.172Z,24.30
2018-07-27T23:02:20.931Z,24.20
2018-07-27T23:04:49.561Z,24.20
2018-07-27T23:09:48.002Z,24.10
2018-07-27T23:12:16.798Z,24.10
2018-07-27T23:14:45.437Z,24.00
2018-07-27T23:17:14.132Z,24.00
2018-07-27T23:19:42.725Z,24.00
2018-07-27T23:22:11.326Z,24.00
2018-07-27T23:24:39.842Z,23.90
2018-07-27T23:27:08.388Z,23.90
2018-07-27T23:29:36.920Z,23.90
2018-07-27T23:32:05.527Z,23.90
2018-07-27T23:34:34.072Z,23.90
2018-07-27T23:37:02.635Z,23.80
2018-07-27T23:39:31.144Z,23.80
2018-07-27T23:41:59.728Z,23.80
2018-07-27T23:44:28.219Z,23.80
2018-07-27T23:46:56.786Z,23.70
2018-07-27T23:49:25.365Z,23.70
2018-07-27T23:51:53.970Z,23.70
2018-07-27T23:54:22.575Z,23.70
2018-07-27T23:56:51.176Z,23.70
2018-07-27T23:59:19.710Z,23.70
