createdAt,value
2018-09-06T00:01:39.799Z,99.90
2018-09-06T00:06:44.019Z,99.80
2018-09-06T00:11:48.284Z,98.90
2018-09-06T00:16:52.452Z,97.50
2018-09-06T00:21:56.647Z,97.20
2018-09-06T00:27:00.857Z,96.80
2018-09-06T00:32:05.031Z,96.80
2018-09-06T00:37:09.195Z,96.80
2018-09-06T00:42:13.401Z,97.40
2018-09-06T00:47:17.640Z,96.90
2018-09-06T00:52:21.872Z,97.50
2018-09-06T00:57:26.192Z,99.90
2018-09-06T01:02:30.486Z,99.90
2018-09-06T01:07:34.639Z,99.90
2018-09-06T01:12:38.912Z,99.90
2018-09-06T01:17:43.265Z,99.90
2018-09-06T01:22:47.480Z,99.90
2018-09-06T01:27:51.700Z,98.30
2018-09-06T01:32:55.907Z,99.50
2018-09-06T01:38:00.072Z,99.50
2018-09-06T01:43:04.245Z,97.80
2018-09-06T01:48:08.433Z,97.80
2018-09-06T01:53:12.630Z,99.40
2018-09-06T01:58:16.891Z,99.30
2018-09-06T02:03:21.018Z,99.90
2018-09-06T02:08:25.274Z,99.50
2018-09-06T02:13:29.456Z,99.70
2018-09-06T02:18:33.918Z,99.90
2018-09-06T02:23:38.137Z,99.90
2018-09-06T02:28:42.372Z,99.90
2018-09-06T02:33:47.414Z,99.90
2018-09-06T02:38:51.640Z,99.90
2018-09-06T02:43:55.855Z,99.90
2018-09-06T02:49:00.003Z,99.90
2018-09-06T02:54:04.162Z,99.90
2018-09-06T02:59:08.351Z,99.90
2018-09-06T03:04:12.557Z,98.90
2018-09-06T03:09:16.847Z,99.70
2018-09-06T03:14:21.122Z,99.70
2018-09-06T03:19:25.328Z,99.90
2018-09-06T03:24:29.514Z,99.90
2018-09-06T03:29:33.680Z,99.90
2018-09-06T03:34:37.880Z,99.50
2018-09-06T03:39:42.050Z,98.80
2018-09-06T03:44:46.248Z,98.20
2018-09-06T03:49:50.742Z,98.10
2018-09-06T03:54:54.967Z,98.00
2018-09-06T03:59:59.144Z,98.00
2018-09-06T04:05:03.311Z,98.70
2018-09-06T04:10:07.526Z,98.50
2018-09-06T04:15:11.732Z,99.60
2018-09-06T04:20:15.944Z,99.90
2018-09-06T04:25:20.281Z,99.70
2018-09-06T04:30:24.823Z,99.90
2018-09-06T04:35:29.011Z,99.90
2018-09-06T04:40:33.238Z,99.90
2018-09-06T04:45:37.440Z,99.90
2018-09-06T04:50:41.949Z,99.90
2018-09-06T04:55:46.110Z,99.90
2018-09-06T05:00:50.609Z,99.90
2018-09-06T05:05:54.768Z,98.90
2018-09-06T05:11:06.019Z,99.90
2018-09-06T05:16:10.166Z,99.90
2018-09-06T05:21:14.340Z,99.90
2018-09-06T05:26:18.494Z,99.90
2018-09-06T05:31:22.671Z,99.90
2018-09-06T05:36:26.850Z,99.90
2018-09-06T05:41:31.034Z,99.90
2018-09-06T05:46:35.268Z,99.90
2018-09-06T05:51:39.449Z,99.90
2018-09-06T05:56:43.658Z,99.90
2018-09-06T06:01:47.823Z,99.90
2018-09-06T06:06:52.005Z,99.90
2018-09-06T06:11:56.341Z,99.70
2018-09-06T06:17:00.787Z,99.90
2018-09-06T06:22:04.936Z,99.80
2018-09-06T06:27:09.097Z,99.70
2018-09-06T06:32:13.335Z,99.90
2018-09-06T06:37:17.504Z,99.90
2018-09-06T06:42:21.768Z,99.90
2018-09-06T06:47:26.678Z,99.20
2018-09-06T06:52:30.835Z,99.50
2018-09-06T06:57:35.020Z,99.90
2018-09-06T07:02:39.194Z,99.90
2018-09-06T07:07:43.375Z,99.90
2018-09-06T07:12:47.528Z,99.90
2018-09-06T07:17:51.793Z,99.90
2018-09-06T07:22:55.923Z,99.90
2018-09-06T07:28:00.124Z,99.80
2018-09-06T07:33:04.335Z,99.90
2018-09-06T07:38:08.486Z,99.90
2018-09-06T07:43:12.612Z,99.90
2018-09-06T07:48:16.894Z,99.90
2018-09-06T07:53:21.182Z,99.90
2018-09-06T07:58:25.417Z,99.90
2018-09-06T08:03:29.718Z,99.90
2018-09-06T08:08:33.859Z,99.90
2018-09-06T08:13:38.033Z,99.90
2018-09-06T08:18:42.283Z,99.90
2018-09-06T08:23:46.467Z,99.90
2018-09-06T08:28:51.126Z,99.90
2018-09-06T08:33:55.392Z,99.90
2018-09-06T08:38:59.562Z,99.90
2018-09-06T08:44:03.752Z,99.90
2018-09-06T08:49:07.964Z,99.90
2018-09-06T08:54:12.127Z,99.90
2018-09-06T08:59:16.336Z,99.90
2018-09-06T09:04:20.699Z,99.50
2018-09-06T09:09:24.906Z,99.30
2018-09-06T09:14:29.055Z,99.40
2018-09-06T09:19:33.289Z,99.40
2018-09-06T09:24:37.506Z,99.90
2018-09-06T09:29:41.743Z,99.40
2018-09-06T09:34:45.972Z,99.90
2018-09-06T09:39:50.650Z,99.80
2018-09-06T09:44:55.271Z,99.60
2018-09-06T09:50:02.429Z,99.80
2018-09-06T09:55:06.580Z,99.90
2018-09-06T10:00:10.856Z,99.90
2018-09-06T10:05:20.402Z,99.90
2018-09-06T10:10:24.730Z,99.90
2018-09-06T10:15:29.011Z,99.90
2018-09-06T10:20:33.321Z,99.90
2018-09-06T10:25:37.534Z,99.90
2018-09-06T10:30:41.735Z,99.90
2018-09-06T10:35:46.026Z,99.90
2018-09-06T10:40:50.206Z,99.90
2018-09-06T10:45:54.431Z,99.70
2018-09-06T10:50:58.680Z,99.80
2018-09-06T10:56:02.887Z,99.30
2018-09-06T11:01:12.472Z,99.60
2018-09-06T11:06:16.873Z,99.50
2018-09-06T11:11:21.125Z,99.60
2018-09-06T11:16:25.367Z,99.70
2018-09-06T11:21:30.009Z,99.20
2018-09-06T11:26:34.115Z,99.10
2018-09-06T11:31:38.659Z,98.40
2018-09-06T11:36:42.884Z,98.20
2018-09-06T11:41:47.173Z,98.70
2018-09-06T11:46:51.606Z,97.50
2018-09-06T11:52:02.600Z,98.00
2018-09-06T11:57:06.749Z,97.40
2018-09-06T12:02:10.925Z,97.20
2018-09-06T12:07:15.198Z,96.60
2018-09-06T12:12:19.376Z,96.30
2018-09-06T12:17:23.606Z,96.20
2018-09-06T12:22:27.875Z,96.10
2018-09-06T12:27:32.141Z,95.60
2018-09-06T12:32:36.437Z,95.70
2018-09-06T12:37:40.656Z,95.80
2018-09-06T12:42:44.977Z,95.30
2018-09-06T12:47:49.242Z,95.60
2018-09-06T12:52:53.492Z,95.00
2018-09-06T12:57:57.716Z,95.00
2018-09-06T13:03:02.030Z,93.90
2018-09-06T13:08:06.184Z,94.70
2018-09-06T13:13:10.322Z,94.60
2018-09-06T13:18:14.506Z,94.30
2018-09-06T13:23:18.700Z,95.20
2018-09-06T13:28:23.018Z,94.60
2018-09-06T13:33:27.259Z,95.00
2018-09-06T13:38:31.500Z,95.20
2018-09-06T13:43:35.716Z,94.50
2018-09-06T13:48:39.934Z,94.70
2018-09-06T13:53:44.099Z,94.90
2018-09-06T13:58:48.287Z,94.90
2018-09-06T14:03:52.527Z,94.90
2018-09-06T14:08:56.708Z,94.20
2018-09-06T14:14:00.881Z,94.70
2018-09-06T14:19:05.126Z,94.20
2018-09-06T14:24:09.327Z,94.00
2018-09-06T14:29:13.536Z,93.70
2018-09-06T14:34:17.714Z,93.60
2018-09-06T14:39:28.775Z,92.90
2018-09-06T14:44:33.095Z,93.30
2018-09-06T14:49:37.361Z,93.00
2018-09-06T14:54:41.661Z,92.70
2018-09-06T15:04:55.253Z,93.50
2018-09-06T15:09:59.419Z,94.40
2018-09-06T15:15:03.718Z,94.50
2018-09-06T15:20:08.084Z,94.80
2018-09-06T15:25:12.222Z,96.50
2018-09-06T15:30:16.408Z,96.30
2018-09-06T15:35:20.611Z,96.80
2018-09-06T15:40:24.792Z,97.10
2018-09-06T15:45:28.994Z,97.30
2018-09-06T15:50:33.194Z,97.30
2018-09-06T15:55:37.434Z,98.00
2018-09-06T16:00:41.612Z,97.10
2018-09-06T16:05:45.797Z,97.20
2018-09-06T16:10:49.980Z,96.80
2018-09-06T16:15:54.519Z,96.90
2018-09-06T16:20:58.723Z,96.50
2018-09-06T16:26:02.948Z,97.00
2018-09-06T16:31:07.096Z,97.70
2018-09-06T16:36:11.269Z,97.50
2018-09-06T16:41:15.533Z,98.40
2018-09-06T16:46:19.736Z,98.10
2018-09-06T16:51:23.973Z,97.90
2018-09-06T16:56:28.157Z,97.40
2018-09-06T17:01:32.337Z,97.80
2018-09-06T17:06:36.577Z,97.90
2018-09-06T17:11:40.812Z,97.70
2018-09-06T17:16:45.139Z,97.70
2018-09-06T17:21:49.333Z,97.40
2018-09-06T17:26:53.575Z,97.90
2018-09-06T17:31:57.744Z,98.20
2018-09-06T17:37:01.940Z,97.90
2018-09-06T17:42:06.546Z,98.20
2018-09-06T17:47:10.750Z,98.30
2018-09-06T17:52:14.972Z,97.90
2018-09-06T17:57:19.206Z,97.30
2018-09-06T18:02:23.443Z,98.00
2018-09-06T18:07:28.217Z,97.80
2018-09-06T18:12:32.610Z,98.10
2018-09-06T18:17:37.004Z,98.30
2018-09-06T18:22:42.040Z,98.40
2018-09-06T18:27:46.385Z,97.70
2018-09-06T18:32:50.715Z,97.70
2018-09-06T18:37:55.456Z,97.70
2018-09-06T18:42:59.725Z,97.20
2018-09-06T18:48:04.154Z,97.20
2018-09-06T18:53:08.375Z,97.40
2018-09-06T18:58:12.797Z,97.20
2018-09-06T19:03:16.957Z,97.10
2018-09-06T19:08:21.619Z,96.80
2018-09-06T19:13:25.883Z,96.60
2018-09-06T19:18:30.131Z,96.40
2018-09-06T19:23:35.061Z,96.50
2018-09-06T19:28:39.291Z,96.60
2018-09-06T19:33:43.487Z,96.60
2018-09-06T19:38:48.787Z,96.70
2018-09-06T19:43:53.425Z,96.60
2018-09-06T19:48:59.917Z,96.80
2018-09-06T19:54:05.704Z,97.00
2018-09-06T19:59:10.277Z,97.30
2018-09-06T20:04:15.433Z,96.70
2018-09-06T20:09:26.468Z,96.80
2018-09-06T20:14:31.497Z,96.60
2018-09-06T20:19:35.863Z,96.70
2018-09-06T20:24:40.107Z,96.80
2018-09-06T20:29:44.521Z,96.70
2018-09-06T20:34:48.723Z,97.00
2018-09-06T20:39:52.952Z,97.20
2018-09-06T20:44:57.222Z,97.20
2018-09-06T20:50:01.653Z,97.30
2018-09-06T20:55:05.841Z,96.60
2018-09-06T21:00:10.057Z,96.10
2018-09-06T21:05:14.266Z,96.30
2018-09-06T21:10:18.565Z,96.70
2018-09-06T21:15:22.728Z,97.10
2018-09-06T21:20:27.037Z,97.40
2018-09-06T21:25:31.249Z,97.40
2018-09-06T21:30:35.409Z,97.70
2018-09-06T21:35:39.596Z,97.80
2018-09-06T21:40:46.608Z,98.00
2018-09-06T21:45:50.800Z,98.30
2018-09-06T21:50:55.014Z,97.60
2018-09-06T21:55:59.256Z,98.00
2018-09-06T22:01:03.462Z,98.00
2018-09-06T22:06:07.656Z,97.80
2018-09-06T22:11:11.822Z,97.30
2018-09-06T22:16:16.095Z,96.90
2018-09-06T22:21:20.289Z,97.10
2018-09-06T22:26:24.478Z,97.10
2018-09-06T22:31:28.675Z,96.50
2018-09-06T22:36:32.925Z,96.50
2018-09-06T22:41:37.179Z,96.80
2018-09-06T22:46:41.393Z,96.50
2018-09-06T22:51:45.550Z,97.10
2018-09-06T22:56:49.823Z,96.60
2018-09-06T23:01:54.124Z,96.50
2018-09-06T23:06:58.374Z,96.20
2018-09-06T23:12:02.537Z,96.30
2018-09-06T23:17:06.652Z,97.40
2018-09-06T23:22:10.837Z,97.20
2018-09-06T23:27:15.013Z,96.70
2018-09-06T23:32:19.193Z,97.10
2018-09-06T23:37:23.405Z,97.00
2018-09-06T23:42:27.611Z,96.40
2018-09-06T23:47:31.886Z,96.20
2018-09-06T23:52:36.115Z,96.00
2018-09-06T23:57:40.291Z,95.90
