createdAt,value
2022-11-29T00:00:46.785Z,20.90
2022-11-29T00:01:46.797Z,25.20
2022-11-29T00:02:46.825Z,23.90
2022-11-29T00:03:46.706Z,22.40
2022-11-29T00:04:46.688Z,23.00
2022-11-29T00:05:46.690Z,25.30
2022-11-29T00:06:46.647Z,20.60
2022-11-29T00:07:46.680Z,19.60
2022-11-29T00:08:46.608Z,23.00
2022-11-29T00:09:46.590Z,20.90
2022-11-29T00:10:46.602Z,24.20
2022-11-29T00:11:46.564Z,21.10
2022-11-29T00:12:46.537Z,22.60
2022-11-29T00:13:46.520Z,22.00
2022-11-29T00:14:46.875Z,23.60
2022-11-29T00:15:46.512Z,24.20
2022-11-29T00:16:46.562Z,20.10
2022-11-29T00:17:46.449Z,19.60
2022-11-29T00:18:46.429Z,21.40
2022-11-29T00:19:46.412Z,19.70
2022-11-29T00:20:46.421Z,21.30
2022-11-29T00:21:46.377Z,18.80
2022-11-29T00:22:46.354Z,20.70
2022-11-29T00:23:46.336Z,19.50
2022-11-29T00:24:47.325Z,20.60
2022-11-29T00:25:46.343Z,21.20
2022-11-29T00:26:46.288Z,19.60
2022-11-29T00:27:46.268Z,16.90
2022-11-29T00:28:46.248Z,19.40
2022-11-29T00:29:46.230Z,17.50
2022-11-29T00:30:46.259Z,18.90
2022-11-29T00:31:46.194Z,19.80
2022-11-29T00:32:46.173Z,16.80
2022-11-29T00:33:46.158Z,17.00
2022-11-29T00:34:46.271Z,15.20
2022-11-29T00:35:46.156Z,16.00
2022-11-29T00:36:46.108Z,17.30
2022-11-29T00:37:46.091Z,14.40
2022-11-29T00:38:46.076Z,16.10
2022-11-29T00:39:46.051Z,15.10
2022-11-29T00:40:46.059Z,14.60
2022-11-29T00:41:46.022Z,15.10
2022-11-29T00:42:45.999Z,15.00
2022-11-29T00:43:45.982Z,15.40
2022-11-29T00:44:46.141Z,14.90
2022-11-29T00:45:46.025Z,16.20
2022-11-29T00:46:45.931Z,15.60
2022-11-29T00:47:45.912Z,16.50
2022-11-29T00:48:45.896Z,15.80
2022-11-29T00:49:45.877Z,15.80
2022-11-29T00:50:45.887Z,16.40
2022-11-29T00:51:45.848Z,16.70
2022-11-29T00:53:22.876Z,16.80
2022-11-29T00:53:45.810Z,16.60
2022-11-29T00:54:46.116Z,16.40
2022-11-29T00:55:45.806Z,18.20
2022-11-29T00:56:45.751Z,16.50
2022-11-29T00:57:46.744Z,17.20
2022-11-29T00:58:45.732Z,16.80
2022-11-29T00:59:45.705Z,18.00
2022-11-29T01:00:45.720Z,17.70
2022-11-29T01:01:45.745Z,18.60
2022-11-29T01:02:45.681Z,16.90
2022-11-29T01:03:45.641Z,18.00
2022-11-29T01:04:45.826Z,19.30
2022-11-29T01:05:45.640Z,17.90
2022-11-29T01:06:45.591Z,19.50
2022-11-29T01:07:45.614Z,18.30
2022-11-29T01:08:45.551Z,18.40
2022-11-29T01:09:45.529Z,20.50
2022-11-29T01:10:46.558Z,21.30
2022-11-29T01:11:45.500Z,22.30
2022-11-29T01:12:45.477Z,25.00
2022-11-29T01:13:45.469Z,21.80
2022-11-29T01:14:45.689Z,23.00
2022-11-29T01:15:45.452Z,22.80
2022-11-29T01:16:45.443Z,23.00
2022-11-29T01:17:45.390Z,25.50
2022-11-29T01:18:45.366Z,26.40
2022-11-29T01:19:50.584Z,22.80
2022-11-29T01:20:47.358Z,27.10
2022-11-29T01:21:45.319Z,25.60
2022-11-29T01:22:45.300Z,26.40
2022-11-29T01:23:45.279Z,29.20
2022-11-29T01:24:45.556Z,24.80
2022-11-29T01:25:45.274Z,26.70
2022-11-29T01:26:45.223Z,26.00
2022-11-29T01:27:45.208Z,24.80
2022-11-29T01:28:45.193Z,29.60
2022-11-29T01:29:45.173Z,27.90
2022-11-29T01:30:45.178Z,39.70
2022-11-29T01:31:45.163Z,26.90
2022-11-29T01:32:45.116Z,27.60
2022-11-29T01:33:45.095Z,30.20
2022-11-29T01:34:45.344Z,27.50
2022-11-29T01:35:45.069Z,33.60
2022-11-29T01:36:45.062Z,32.00
2022-11-29T01:37:45.025Z,28.60
2022-11-29T01:38:45.003Z,34.80
2022-11-29T01:39:44.984Z,34.90
2022-11-29T01:40:44.965Z,30.90
2022-11-29T01:41:44.975Z,39.60
2022-11-29T01:42:44.937Z,33.80
2022-11-29T01:43:44.912Z,36.80
2022-11-29T01:44:45.213Z,41.30
2022-11-29T01:45:44.919Z,38.90
2022-11-29T01:46:44.888Z,41.90
2022-11-29T01:47:44.850Z,37.30
2022-11-29T01:48:44.832Z,43.20
2022-11-29T01:49:44.804Z,63.10
2022-11-29T01:50:44.786Z,33.00
2022-11-29T01:51:44.794Z,36.50
2022-11-29T01:52:44.745Z,52.90
2022-11-29T01:53:44.737Z,41.10
2022-11-29T01:54:45.070Z,70.10
2022-11-29T01:55:44.761Z,64.70
2022-11-29T01:56:44.699Z,35.40
2022-11-29T01:57:44.658Z,84.40
2022-11-29T01:58:44.645Z,49.50
2022-11-29T01:59:44.622Z,57.10
2022-11-29T02:00:44.606Z,42.60
2022-11-29T02:01:44.651Z,52.50
2022-11-29T02:02:44.594Z,53.00
2022-11-29T02:03:44.550Z,47.90
2022-11-29T02:04:44.931Z,43.60
2022-11-29T02:05:44.514Z,46.80
2022-11-29T02:06:44.526Z,65.70
2022-11-29T02:08:24.378Z,39.80
2022-11-29T02:08:44.480Z,65.60
2022-11-29T02:10:25.315Z,62.50
2022-11-29T02:11:25.336Z,45.10
2022-11-29T02:11:44.436Z,44.70
2022-11-29T02:13:24.309Z,43.30
2022-11-29T02:13:59.280Z,48.40
2022-11-29T02:14:44.808Z,53.90
2022-11-29T02:15:44.406Z,42.40
2022-11-29T02:16:44.361Z,37.70
2022-11-29T02:17:44.315Z,54.80
2022-11-29T02:18:44.296Z,50.10
2022-11-29T02:19:44.276Z,38.60
2022-11-29T02:20:44.265Z,38.80
2022-11-29T02:21:44.265Z,45.60
2022-11-29T02:22:44.223Z,39.60
2022-11-29T02:23:44.211Z,74.40
2022-11-29T02:24:44.463Z,43.70
2022-11-29T02:25:44.171Z,55.10
2022-11-29T02:26:45.071Z,63.00
2022-11-29T02:27:44.183Z,51.50
2022-11-29T02:28:44.112Z,42.30
2022-11-29T02:29:44.093Z,72.00
2022-11-29T02:30:44.151Z,79.70
2022-11-29T02:31:44.083Z,42.20
2022-11-29T02:33:23.948Z,49.90
2022-11-29T02:33:44.026Z,60.70
2022-11-29T02:34:44.499Z,62.10
2022-11-29T02:35:43.991Z,66.30
2022-11-29T02:36:44.540Z,77.60
2022-11-29T02:37:43.955Z,51.30
2022-11-29T02:38:43.935Z,58.00
2022-11-29T02:39:43.941Z,62.60
2022-11-29T02:40:43.896Z,54.90
2022-11-29T02:41:43.904Z,41.80
2022-11-29T02:42:43.889Z,59.70
2022-11-29T02:43:43.842Z,86.50
2022-11-29T02:44:44.158Z,59.40
2022-11-29T02:45:43.959Z,56.10
2022-11-29T02:46:43.815Z,60.30
2022-11-29T02:47:43.792Z,56.30
2022-11-29T02:48:44.574Z,57.60
2022-11-29T02:49:43.738Z,76.20
2022-11-29T02:50:43.723Z,46.20
2022-11-29T02:52:20.871Z,67.40
2022-11-29T02:52:43.688Z,76.00
2022-11-29T02:53:43.671Z,55.50
2022-11-29T02:54:44.033Z,69.10
2022-11-29T02:55:43.636Z,59.30
2022-11-29T02:56:43.650Z,70.70
2022-11-29T02:57:43.635Z,56.40
2022-11-29T02:59:24.465Z,68.10
2022-11-29T02:59:43.570Z,69.90
2022-11-29T03:00:43.552Z,69.90
2022-11-29T03:01:43.574Z,72.10
2022-11-29T03:02:43.558Z,89.40
2022-11-29T03:03:43.509Z,57.30
2022-11-29T03:04:43.935Z,78.20
2022-11-29T03:05:43.472Z,60.50
2022-11-29T03:06:43.473Z,74.80
2022-11-29T03:07:43.465Z,68.50
2022-11-29T03:08:43.412Z,55.20
2022-11-29T03:09:43.397Z,82.10
2022-11-29T03:10:43.380Z,100.60
2022-11-29T03:11:43.395Z,100.10
2022-11-29T03:12:43.347Z,77.20
2022-11-29T03:13:43.331Z,103.10
2022-11-29T03:14:43.651Z,82.20
2022-11-29T03:15:43.311Z,81.30
2022-11-29T03:16:43.752Z,118.80
2022-11-29T03:17:44.254Z,155.90
2022-11-29T03:18:43.256Z,131.50
2022-11-29T03:19:43.215Z,98.30
2022-11-29T03:20:43.201Z,167.30
2022-11-29T03:21:43.206Z,186.60
2022-11-29T03:22:43.163Z,152.70
2022-11-29T03:23:43.143Z,172.00
2022-11-29T03:24:43.452Z,224.90
2022-11-29T03:25:43.107Z,165.20
2022-11-29T03:26:43.125Z,172.60
2022-11-29T03:27:43.071Z,105.90
2022-11-29T03:28:43.054Z,92.10
2022-11-29T03:29:43.039Z,120.60
2022-11-29T03:30:43.035Z,106.90
2022-11-29T03:31:43.000Z,87.80
2022-11-29T03:32:43.006Z,107.40
2022-11-29T03:33:42.961Z,128.40
2022-11-29T03:34:43.432Z,79.60
2022-11-29T03:35:42.924Z,74.80
2022-11-29T03:36:42.929Z,78.20
2022-11-29T03:37:42.892Z,133.50
2022-11-29T03:38:42.864Z,103.30
2022-11-29T03:39:42.853Z,189.10
2022-11-29T03:40:42.834Z,189.10
2022-11-29T03:41:42.848Z,181.10
2022-11-29T03:42:42.825Z,206.80
2022-11-29T03:43:42.784Z,129.40
2022-11-29T03:44:42.927Z,173.90
2022-11-29T03:45:42.749Z,207.70
2022-11-29T03:46:42.804Z,128.10
2022-11-29T03:47:42.713Z,123.60
2022-11-29T03:48:42.700Z,144.30
2022-11-29T03:49:42.677Z,206.20
2022-11-29T03:50:42.664Z,204.50
2022-11-29T03:51:42.638Z,245.50
2022-11-29T03:52:42.645Z,270.30
2022-11-29T03:53:42.602Z,225.90
2022-11-29T03:54:42.975Z,297.80
2022-11-29T03:55:42.572Z,170.60
2022-11-29T03:56:42.574Z,198.00
2022-11-29T03:57:42.530Z,163.60
2022-11-29T03:58:42.517Z,173.70
2022-11-29T03:59:42.500Z,169.00
2022-11-29T04:01:19.637Z,275.90
2022-11-29T04:01:42.543Z,101.10
2022-11-29T04:02:42.518Z,76.20
2022-11-29T04:03:42.434Z,180.50
2022-11-29T04:04:42.711Z,128.40
2022-11-29T04:05:43.393Z,138.70
2022-11-29T04:06:42.411Z,226.40
2022-11-29T04:07:42.417Z,115.20
2022-11-29T04:08:42.335Z,87.20
2022-11-29T04:09:42.317Z,202.20
2022-11-29T04:10:42.301Z,251.50
2022-11-29T04:11:42.284Z,256.10
2022-11-29T04:12:42.303Z,118.20
2022-11-29T04:13:42.246Z,213.00
2022-11-29T04:14:42.479Z,88.80
2022-11-29T04:15:42.232Z,132.40
2022-11-29T04:16:42.224Z,227.40
2022-11-29T04:17:42.175Z,102.10
2022-11-29T04:18:42.166Z,178.40
2022-11-29T04:19:42.164Z,128.80
2022-11-29T04:20:47.831Z,98.30
2022-11-29T04:21:44.134Z,228.90
2022-11-29T04:22:42.089Z,144.30
2022-11-29T04:24:19.186Z,69.20
2022-11-29T04:24:42.238Z,167.10
2022-11-29T04:25:42.042Z,116.60
2022-11-29T04:26:42.022Z,137.90
2022-11-29T04:28:19.135Z,81.60
2022-11-29T04:28:41.994Z,82.90
2022-11-29T04:29:41.974Z,60.70
2022-11-29T04:31:21.905Z,101.80
2022-11-29T04:31:41.947Z,111.80
2022-11-29T04:32:41.945Z,238.00
2022-11-29T04:33:41.903Z,384.70
2022-11-29T04:34:42.324Z,193.60
2022-11-29T04:35:41.875Z,105.90
2022-11-29T04:36:41.856Z,327.30
2022-11-29T04:37:41.859Z,240.60
2022-11-29T04:39:18.901Z,171.40
2022-11-29T04:39:41.803Z,156.30
2022-11-29T04:40:41.788Z,102.50
2022-11-29T04:42:18.898Z,74.80
2022-11-29T04:42:41.756Z,85.50
2022-11-29T04:43:41.733Z,67.10
2022-11-29T04:44:41.839Z,69.20
2022-11-29T04:45:41.699Z,82.60
2022-11-29T04:47:18.769Z,58.20
2022-11-29T04:47:41.669Z,61.40
2022-11-29T04:48:41.650Z,135.20
2022-11-29T04:49:41.635Z,111.50
2022-11-29T04:50:41.629Z,115.20
2022-11-29T04:52:21.544Z,96.70
2022-11-29T04:52:41.587Z,102.80
2022-11-29T04:53:41.566Z,116.30
2022-11-29T04:54:41.564Z,82.10
2022-11-29T04:55:41.528Z,125.50
2022-11-29T04:56:42.517Z,126.80
2022-11-29T04:57:41.523Z,105.90
2022-11-29T04:58:41.480Z,81.90
2022-11-29T05:00:18.547Z,118.60
2022-11-29T05:01:18.592Z,103.10
2022-11-29T05:01:41.452Z,85.30
2022-11-29T05:03:22.326Z,77.90
2022-11-29T05:03:41.408Z,75.10
2022-11-29T05:04:41.471Z,108.70
2022-11-29T05:05:41.376Z,101.30
2022-11-29T05:06:41.361Z,127.20
2022-11-29T05:07:41.442Z,129.30
2022-11-29T05:08:41.356Z,104.00
2022-11-29T05:09:41.305Z,134.00
2022-11-29T05:10:41.284Z,108.60
2022-11-29T05:11:41.269Z,151.10
2022-11-29T05:12:41.269Z,109.60
2022-11-29T05:13:41.242Z,72.60
2022-11-29T05:14:41.258Z,94.60
2022-11-29T05:15:41.305Z,74.70
2022-11-29T05:16:41.181Z,71.60
2022-11-29T05:17:41.186Z,85.90
2022-11-29T05:18:41.145Z,61.10
2022-11-29T05:19:41.139Z,56.90
2022-11-29T05:20:41.111Z,189.20
2022-11-29T05:21:41.088Z,76.70
2022-11-29T05:22:41.097Z,219.10
2022-11-29T05:23:41.055Z,49.40
2022-11-29T05:24:41.045Z,70.60
2022-11-29T05:25:41.035Z,139.00
2022-11-29T05:26:41.015Z,69.50
2022-11-29T05:27:41.011Z,115.00
2022-11-29T05:28:40.962Z,110.20
2022-11-29T05:29:40.951Z,70.00
2022-11-29T05:30:40.932Z,98.20
2022-11-29T05:31:40.914Z,100.60
2022-11-29T05:32:40.927Z,130.60
2022-11-29T05:33:40.883Z,144.50
2022-11-29T05:34:40.867Z,124.80
2022-11-29T05:35:40.845Z,80.40
2022-11-29T05:36:40.840Z,148.00
2022-11-29T05:37:40.855Z,64.70
2022-11-29T05:38:40.794Z,138.10
2022-11-29T05:39:40.773Z,97.50
2022-11-29T05:40:40.757Z,125.50
2022-11-29T05:41:40.740Z,161.80
2022-11-29T05:42:40.749Z,114.00
2022-11-29T05:43:40.709Z,190.90
2022-11-29T05:44:40.697Z,182.30
2022-11-29T05:45:40.670Z,171.40
2022-11-29T05:47:17.737Z,144.30
2022-11-29T05:47:40.666Z,169.50
2022-11-29T05:48:40.625Z,183.60
2022-11-29T05:49:40.603Z,217.10
2022-11-29T05:50:40.584Z,103.40
2022-11-29T05:51:40.571Z,151.10
2022-11-29T05:52:40.573Z,71.20
2022-11-29T05:53:40.531Z,207.00
2022-11-29T05:54:40.526Z,201.70
2022-11-29T05:55:40.506Z,184.70
2022-11-29T05:56:40.470Z,131.70
2022-11-29T05:57:40.494Z,59.80
2022-11-29T05:58:40.444Z,57.30
2022-11-29T05:59:40.429Z,70.00
2022-11-29T06:00:40.420Z,63.90
2022-11-29T06:01:40.427Z,84.80
2022-11-29T06:02:40.456Z,110.10
2022-11-29T06:03:40.360Z,89.40
2022-11-29T06:04:40.335Z,76.90
2022-11-29T06:05:40.322Z,178.10
2022-11-29T06:06:40.307Z,160.00
2022-11-29T06:07:40.343Z,99.00
2022-11-29T06:08:40.263Z,55.60
2022-11-29T06:09:40.248Z,87.10
2022-11-29T06:10:40.242Z,229.00
2022-11-29T06:11:40.211Z,131.40
2022-11-29T06:12:40.221Z,250.00
2022-11-29T06:13:40.189Z,165.00
2022-11-29T06:14:40.161Z,166.70
2022-11-29T06:15:40.144Z,197.00
2022-11-29T06:16:40.127Z,140.40
2022-11-29T06:17:40.138Z,230.30
2022-11-29T06:18:40.091Z,211.00
2022-11-29T06:19:40.076Z,375.10
2022-11-29T06:20:40.051Z,347.60
2022-11-29T06:21:40.040Z,310.30
2022-11-29T06:22:40.049Z,223.00
2022-11-29T06:23:40.007Z,223.50
2022-11-29T06:24:40.079Z,232.80
2022-11-29T06:25:39.970Z,155.20
2022-11-29T06:26:39.950Z,165.60
2022-11-29T06:27:39.930Z,199.00
2022-11-29T06:28:39.942Z,168.80
2022-11-29T06:29:39.897Z,155.30
2022-11-29T06:30:39.882Z,117.00
2022-11-29T06:31:39.909Z,98.60
2022-11-29T06:32:39.843Z,135.80
2022-11-29T06:33:39.851Z,107.70
2022-11-29T06:34:39.807Z,98.30
2022-11-29T06:35:39.792Z,248.80
2022-11-29T06:36:39.772Z,204.80
2022-11-29T06:37:39.754Z,145.30
2022-11-29T06:38:39.761Z,249.20
2022-11-29T06:39:39.739Z,152.50
2022-11-29T06:40:39.708Z,86.40
2022-11-29T06:41:39.694Z,138.60
2022-11-29T06:42:39.666Z,208.80
2022-11-29T06:43:39.677Z,198.70
2022-11-29T06:44:39.628Z,202.00
2022-11-29T06:45:39.612Z,227.70
2022-11-29T06:46:39.640Z,177.90
2022-11-29T06:47:39.579Z,229.70
2022-11-29T06:48:39.592Z,270.50
2022-11-29T06:49:39.543Z,276.80
2022-11-29T06:50:39.528Z,324.70
2022-11-29T06:51:39.509Z,149.00
2022-11-29T06:52:39.493Z,188.80
2022-11-29T06:53:39.503Z,234.70
2022-11-29T06:54:39.468Z,95.40
2022-11-29T06:55:39.440Z,176.70
2022-11-29T06:56:40.897Z,124.50
2022-11-29T06:57:40.403Z,176.00
2022-11-29T06:58:39.410Z,221.10
2022-11-29T06:59:39.378Z,344.90
2022-11-29T07:00:39.396Z,167.60
2022-11-29T07:01:39.365Z,135.60
2022-11-29T07:02:39.327Z,207.50
2022-11-29T07:03:39.329Z,118.30
2022-11-29T07:04:45.468Z,154.20
2022-11-29T07:05:41.266Z,103.30
2022-11-29T07:06:39.261Z,140.70
2022-11-29T07:07:39.301Z,156.70
2022-11-29T07:08:39.245Z,198.90
2022-11-29T07:09:39.203Z,179.70
2022-11-29T07:10:39.179Z,222.30
2022-11-29T07:11:39.171Z,286.10
2022-11-29T07:12:39.150Z,288.90
2022-11-29T07:13:39.152Z,409.90
2022-11-29T07:14:39.115Z,156.80
2022-11-29T07:15:39.110Z,147.70
2022-11-29T07:16:39.132Z,320.60
2022-11-29T07:17:40.060Z,368.90
2022-11-29T07:18:39.069Z,371.20
2022-11-29T07:19:39.025Z,242.90
2022-11-29T07:20:39.024Z,189.80
2022-11-29T07:21:38.987Z,250.40
2022-11-29T07:22:38.973Z,89.60
2022-11-29T07:23:38.983Z,201.70
2022-11-29T07:24:38.954Z,283.80
2022-11-29T07:25:38.939Z,324.00
2022-11-29T07:26:38.907Z,321.80
2022-11-29T07:27:38.892Z,152.70
2022-11-29T07:28:38.895Z,227.60
2022-11-29T07:29:38.859Z,282.20
2022-11-29T07:30:38.837Z,250.20
2022-11-29T07:31:38.852Z,267.90
2022-11-29T07:32:38.801Z,311.80
2022-11-29T07:33:38.812Z,226.90
2022-11-29T07:34:38.791Z,186.30
2022-11-29T07:35:38.745Z,163.50
2022-11-29T07:36:38.732Z,314.00
2022-11-29T07:37:38.712Z,279.20
2022-11-29T07:38:39.692Z,242.00
2022-11-29T07:39:38.709Z,248.60
2022-11-29T07:40:38.665Z,242.10
2022-11-29T07:41:38.645Z,250.40
2022-11-29T07:42:38.633Z,190.70
2022-11-29T07:43:38.650Z,277.40
2022-11-29T07:44:38.600Z,261.60
2022-11-29T07:45:38.584Z,234.10
2022-11-29T07:46:38.591Z,212.70
2022-11-29T07:47:38.542Z,293.10
2022-11-29T07:48:38.553Z,326.20
2022-11-29T07:49:38.517Z,297.30
2022-11-29T07:50:38.492Z,293.50
2022-11-29T07:51:38.477Z,355.30
2022-11-29T07:52:38.458Z,332.30
2022-11-29T07:53:38.474Z,208.20
2022-11-29T07:54:38.425Z,223.10
2022-11-29T07:55:38.411Z,143.80
2022-11-29T07:56:38.389Z,152.60
2022-11-29T07:57:38.375Z,80.90
2022-11-29T07:58:38.401Z,163.40
2022-11-29T07:59:38.337Z,103.10
2022-11-29T08:00:38.361Z,84.30
2022-11-29T08:01:38.356Z,117.20
2022-11-29T08:02:38.356Z,113.90
2022-11-29T08:03:38.293Z,70.20
2022-11-29T08:04:38.249Z,92.80
2022-11-29T08:05:38.235Z,115.30
2022-11-29T08:06:38.215Z,64.00
2022-11-29T08:07:38.256Z,81.10
2022-11-29T08:08:43.741Z,94.90
2022-11-29T08:09:40.166Z,72.90
2022-11-29T08:10:38.149Z,87.30
2022-11-29T08:11:38.136Z,106.10
2022-11-29T08:12:38.119Z,78.60
2022-11-29T08:13:38.128Z,122.80
2022-11-29T08:14:38.084Z,65.70
2022-11-29T08:15:38.076Z,42.60
2022-11-29T08:16:38.144Z,45.50
2022-11-29T08:17:38.042Z,39.80
2022-11-29T08:18:38.042Z,41.30
2022-11-29T08:19:37.992Z,35.50
2022-11-29T08:20:38.028Z,32.70
2022-11-29T08:21:37.970Z,28.30
2022-11-29T08:22:37.939Z,23.70
2022-11-29T08:23:37.956Z,22.60
2022-11-29T08:24:37.908Z,21.60
2022-11-29T08:25:37.891Z,22.30
2022-11-29T08:26:37.873Z,20.80
2022-11-29T08:27:37.852Z,27.80
2022-11-29T08:28:37.866Z,29.70
2022-11-29T08:29:37.822Z,24.20
2022-11-29T08:30:37.809Z,21.70
2022-11-29T08:31:37.839Z,21.50
2022-11-29T08:32:37.769Z,18.10
2022-11-29T08:33:37.774Z,21.80
2022-11-29T08:34:37.728Z,19.90
2022-11-29T08:35:37.720Z,24.20
2022-11-29T08:36:37.695Z,20.90
2022-11-29T08:37:37.682Z,24.70
2022-11-29T08:38:37.685Z,21.90
2022-11-29T08:39:37.646Z,20.60
2022-11-29T08:40:37.623Z,19.60
2022-11-29T08:41:37.609Z,19.10
2022-11-29T08:42:37.590Z,22.20
2022-11-29T08:43:37.598Z,23.40
2022-11-29T08:44:37.552Z,22.80
2022-11-29T08:45:37.613Z,24.80
2022-11-29T08:46:37.514Z,23.60
2022-11-29T08:47:37.502Z,21.20
2022-11-29T08:48:37.488Z,22.20
2022-11-29T08:49:37.467Z,23.90
2022-11-29T08:50:37.476Z,22.90
2022-11-29T08:51:37.429Z,20.60
2022-11-29T08:52:37.414Z,20.30
2022-11-29T08:53:37.428Z,19.60
2022-11-29T08:54:37.379Z,20.80
2022-11-29T08:55:37.363Z,21.90
2022-11-29T08:57:40.735Z,19.20
2022-11-29T08:58:38.343Z,19.10
2022-11-29T08:59:37.301Z,20.10
2022-11-29T09:00:37.284Z,17.40
2022-11-29T09:01:37.315Z,15.70
2022-11-29T09:02:37.319Z,15.20
2022-11-29T09:03:37.255Z,15.10
2022-11-29T09:04:37.214Z,13.30
2022-11-29T09:05:37.228Z,15.20
2022-11-29T09:06:37.176Z,16.90
2022-11-29T09:07:37.224Z,15.80
2022-11-29T09:08:37.186Z,17.10
2022-11-29T09:09:37.137Z,16.80
2022-11-29T09:10:37.114Z,17.60
2022-11-29T09:11:37.109Z,17.30
2022-11-29T09:12:37.081Z,18.00
2022-11-29T09:13:37.090Z,19.70
2022-11-29T09:14:37.046Z,23.20
2022-11-29T09:15:37.059Z,18.80
2022-11-29T09:16:37.060Z,20.60
2022-11-29T09:17:36.995Z,22.50
2022-11-29T09:18:37.009Z,17.10
2022-11-29T09:19:36.967Z,23.00
2022-11-29T09:20:36.951Z,24.80
2022-11-29T09:21:36.936Z,26.60
2022-11-29T09:22:36.910Z,27.80
2022-11-29T09:23:36.897Z,29.50
2022-11-29T09:24:36.908Z,30.70
2022-11-29T09:25:36.865Z,30.60
2022-11-29T09:26:36.856Z,29.00
2022-11-29T09:27:36.839Z,29.10
2022-11-29T09:28:36.813Z,31.70
2022-11-29T09:29:36.835Z,38.90
2022-11-29T09:30:36.803Z,31.70
2022-11-29T09:31:36.813Z,27.60
2022-11-29T09:32:36.747Z,28.60
2022-11-29T09:33:36.727Z,27.70
2022-11-29T09:34:36.740Z,39.40
2022-11-29T09:35:36.691Z,30.00
2022-11-29T09:36:36.694Z,36.50
2022-11-29T09:37:36.658Z,38.50
2022-11-29T09:38:36.639Z,35.80
2022-11-29T09:39:36.654Z,33.80
2022-11-29T09:40:36.612Z,27.70
2022-11-29T09:41:36.797Z,35.70
2022-11-29T09:42:36.574Z,42.50
2022-11-29T09:43:36.559Z,42.20
2022-11-29T09:44:36.633Z,70.50
2022-11-29T09:45:36.562Z,82.50
2022-11-29T09:46:36.505Z,84.90
2022-11-29T09:47:36.487Z,83.70
2022-11-29T09:48:36.471Z,55.30
2022-11-29T09:49:36.480Z,87.70
2022-11-29T09:50:36.437Z,114.10
2022-11-29T09:51:41.143Z,67.00
2022-11-29T09:52:38.403Z,94.70
2022-11-29T09:53:36.390Z,98.50
2022-11-29T09:54:36.390Z,68.80
2022-11-29T09:55:36.350Z,105.20
2022-11-29T09:56:36.352Z,101.30
2022-11-29T09:57:36.315Z,67.40
2022-11-29T09:58:36.297Z,89.90
2022-11-29T09:59:36.306Z,59.10
2022-11-29T10:00:36.267Z,86.20
2022-11-29T10:01:36.296Z,78.40
2022-11-29T10:02:36.339Z,58.60
2022-11-29T10:03:36.212Z,44.10
2022-11-29T10:04:36.243Z,46.90
2022-11-29T10:05:36.172Z,43.50
2022-11-29T10:06:36.179Z,46.80
2022-11-29T10:07:36.190Z,41.40
2022-11-29T10:08:36.127Z,37.80
2022-11-29T10:09:36.140Z,45.90
2022-11-29T10:10:36.087Z,37.40
2022-11-29T10:11:36.096Z,41.90
2022-11-29T10:12:36.059Z,36.80
2022-11-29T10:13:36.036Z,48.00
2022-11-29T10:14:36.047Z,44.50
2022-11-29T10:15:36.003Z,44.30
2022-11-29T10:16:36.016Z,53.00
2022-11-29T10:17:35.968Z,54.10
2022-11-29T10:18:35.957Z,43.00
2022-11-29T10:19:35.959Z,43.00
2022-11-29T10:20:39.835Z,40.90
2022-11-29T10:21:37.902Z,34.50
2022-11-29T10:22:35.883Z,36.30
2022-11-29T10:23:35.868Z,33.20
2022-11-29T10:24:35.878Z,33.70
2022-11-29T10:25:35.831Z,35.50
2022-11-29T10:26:35.815Z,39.60
2022-11-29T10:27:35.802Z,39.70
2022-11-29T10:28:36.776Z,34.60
2022-11-29T10:29:35.787Z,38.80
2022-11-29T10:30:35.786Z,39.50
2022-11-29T10:31:35.728Z,41.30
2022-11-29T10:32:35.711Z,41.00
2022-11-29T10:33:35.696Z,39.90
2022-11-29T10:34:35.699Z,36.80
2022-11-29T10:35:35.655Z,41.70
2022-11-29T10:36:35.666Z,41.30
2022-11-29T10:37:35.611Z,47.70
2022-11-29T10:38:35.599Z,47.20
2022-11-29T10:39:35.607Z,51.00
2022-11-29T10:40:35.568Z,48.90
2022-11-29T10:41:35.544Z,50.60
2022-11-29T10:42:35.533Z,55.40
2022-11-29T10:43:35.512Z,61.40
2022-11-29T10:44:35.524Z,47.80
2022-11-29T10:45:35.488Z,53.70
2022-11-29T10:46:35.473Z,49.90
2022-11-29T10:47:35.458Z,56.70
2022-11-29T10:48:35.431Z,53.20
2022-11-29T10:49:35.440Z,56.20
2022-11-29T10:50:35.392Z,44.00
2022-11-29T10:51:35.375Z,51.30
2022-11-29T10:52:35.365Z,61.00
2022-11-29T10:53:35.348Z,55.10
2022-11-29T10:54:35.354Z,55.60
2022-11-29T10:55:35.309Z,54.70
2022-11-29T10:56:35.293Z,52.20
2022-11-29T10:57:35.275Z,54.80
2022-11-29T10:58:35.260Z,54.40
2022-11-29T10:59:35.271Z,59.60
2022-11-29T11:00:35.225Z,50.40
2022-11-29T11:01:35.227Z,51.80
2022-11-29T11:02:36.187Z,56.10
2022-11-29T11:03:35.173Z,52.40
2022-11-29T11:04:35.184Z,42.70
2022-11-29T11:05:35.164Z,48.10
2022-11-29T11:06:35.119Z,46.20
2022-11-29T11:07:35.238Z,46.20
2022-11-29T11:08:35.086Z,50.70
2022-11-29T11:09:35.097Z,50.00
2022-11-29T11:10:35.057Z,42.40
2022-11-29T11:11:35.044Z,38.80
2022-11-29T11:12:35.038Z,44.60
2022-11-29T11:13:34.999Z,48.20
2022-11-29T11:14:35.043Z,47.40
2022-11-29T11:15:35.058Z,46.10
2022-11-29T11:16:37.611Z,39.60
2022-11-29T11:17:35.955Z,33.70
2022-11-29T11:18:34.935Z,33.30
2022-11-29T11:19:34.937Z,42.70
2022-11-29T11:20:34.882Z,39.30
2022-11-29T11:21:34.863Z,40.10
2022-11-29T11:22:34.848Z,35.40
2022-11-29T11:23:37.512Z,36.40
2022-11-29T11:24:36.835Z,37.40
2022-11-29T11:25:34.792Z,35.80
2022-11-29T11:26:34.774Z,39.50
2022-11-29T11:27:34.759Z,36.00
2022-11-29T11:28:34.745Z,39.60
2022-11-29T11:29:34.750Z,37.30
2022-11-29T11:30:34.756Z,40.40
2022-11-29T11:31:34.691Z,35.40
2022-11-29T11:32:34.678Z,33.20
2022-11-29T11:33:34.650Z,37.80
2022-11-29T11:34:34.666Z,37.10
2022-11-29T11:35:34.626Z,38.30
2022-11-29T11:36:34.610Z,34.10
2022-11-29T11:37:34.584Z,39.20
2022-11-29T11:38:34.569Z,42.50
2022-11-29T11:39:34.577Z,39.00
2022-11-29T11:40:34.607Z,41.00
2022-11-29T11:41:34.519Z,33.50
2022-11-29T11:42:34.503Z,32.80
2022-11-29T11:43:34.484Z,31.90
2022-11-29T11:44:49.972Z,32.40
2022-11-29T11:45:36.455Z,38.40
2022-11-29T11:46:34.475Z,35.80
2022-11-29T11:47:34.416Z,51.50
2022-11-29T11:48:34.398Z,47.40
2022-11-29T11:49:34.405Z,44.60
2022-11-29T11:50:34.369Z,47.00
2022-11-29T11:51:34.349Z,42.60
2022-11-29T11:52:39.650Z,38.20
2022-11-29T11:53:36.352Z,36.40
2022-11-29T11:54:34.325Z,37.50
2022-11-29T11:55:34.282Z,28.40
2022-11-29T11:56:34.257Z,30.30
2022-11-29T11:57:34.241Z,36.50
2022-11-29T11:58:34.228Z,36.30
2022-11-29T11:59:34.230Z,32.70
2022-11-29T12:01:01.837Z,33.90
2022-11-29T12:01:36.171Z,31.90
2022-11-29T12:02:34.222Z,33.90
2022-11-29T12:03:34.154Z,33.20
2022-11-29T12:04:34.160Z,26.50
2022-11-29T12:05:34.107Z,28.60
2022-11-29T12:06:34.086Z,28.60
2022-11-29T12:08:06.067Z,34.30
2022-11-29T12:08:36.115Z,35.90
2022-11-29T12:09:34.097Z,33.10
2022-11-29T12:10:34.016Z,35.60
2022-11-29T12:11:33.999Z,34.40
2022-11-29T12:12:33.980Z,34.90
2022-11-29T12:13:33.970Z,33.30
2022-11-29T12:14:33.948Z,30.50
2022-11-29T12:15:33.972Z,31.70
2022-11-29T12:16:33.925Z,32.30
2022-11-29T12:17:33.893Z,34.20
2022-11-29T12:18:33.876Z,35.00
2022-11-29T12:19:33.856Z,37.00
2022-11-29T12:20:33.862Z,31.50
2022-11-29T12:21:33.817Z,30.90
2022-11-29T12:22:33.802Z,29.20
2022-11-29T12:23:33.792Z,29.50
2022-11-29T12:24:33.761Z,31.40
2022-11-29T12:25:33.775Z,36.60
2022-11-29T12:26:56.868Z,31.20
2022-11-29T12:27:35.713Z,31.70
2022-11-29T12:28:33.697Z,38.50
2022-11-29T12:29:33.696Z,26.40
2022-11-29T12:30:36.421Z,26.80
2022-11-29T12:31:33.716Z,23.70
2022-11-29T12:32:33.642Z,24.20
2022-11-29T12:33:33.611Z,26.80
2022-11-29T12:34:33.577Z,25.60
2022-11-29T12:35:33.604Z,22.50
2022-11-29T12:36:33.554Z,24.70
2022-11-29T12:37:33.540Z,26.60
2022-11-29T12:38:33.519Z,25.90
2022-11-29T12:39:33.520Z,39.40
2022-11-29T12:40:33.516Z,46.50
2022-11-29T12:41:33.470Z,171.40
2022-11-29T12:42:33.455Z,514.20
2022-11-29T12:43:33.444Z,388.50
2022-11-29T12:44:33.420Z,186.20
2022-11-29T12:45:33.424Z,67.80