createdAt,value
2018-05-11T00:00:00.924Z,101122.92
2018-05-11T00:02:28.475Z,101135.48
2018-05-11T00:04:56.109Z,101140.53
2018-05-11T00:07:23.670Z,101141.13
2018-05-11T00:09:51.230Z,101142.36
2018-05-11T00:12:18.757Z,101144.18
2018-05-11T00:14:46.336Z,101146.81
2018-05-11T00:17:13.860Z,101154.64
2018-05-11T00:19:41.394Z,101166.59
2018-05-11T00:22:09.029Z,101163.20
2018-05-11T00:24:36.556Z,101167.31
2018-05-11T00:27:04.074Z,101167.68
2018-05-11T00:29:31.724Z,101174.20
2018-05-11T00:31:59.235Z,101177.94
2018-05-11T00:34:26.815Z,101175.39
2018-05-11T00:36:54.340Z,101182.34
2018-05-11T00:39:21.871Z,101182.59
2018-05-11T00:41:49.407Z,101186.50
2018-05-11T00:44:16.932Z,101196.45
2018-05-11T00:46:44.454Z,101201.64
2018-05-11T00:49:11.979Z,101199.69
2018-05-11T00:51:39.539Z,101206.77
2018-05-11T00:54:07.099Z,101204.66
2018-05-11T00:56:34.627Z,101213.98
2018-05-11T00:59:02.151Z,101227.02
2018-05-11T01:01:29.681Z,101230.61
2018-05-11T01:03:57.211Z,101239.09
2018-05-11T01:06:24.739Z,101241.39
2018-05-11T01:08:52.349Z,101249.88
2018-05-11T01:11:19.906Z,101247.72
2018-05-11T01:13:47.480Z,101262.05
2018-05-11T01:16:15.041Z,101272.38
2018-05-11T01:18:42.597Z,101279.98
2018-05-11T01:21:10.115Z,101286.89
2018-05-11T01:23:37.635Z,101284.97
2018-05-11T01:26:05.164Z,101285.88
2018-05-11T01:28:32.716Z,101290.14
2018-05-11T01:31:00.243Z,101284.41
2018-05-11T01:33:27.854Z,101291.70
2018-05-11T01:35:55.419Z,101291.37
2018-05-11T01:38:22.945Z,101296.66
2018-05-11T01:40:50.499Z,101287.85
2018-05-11T01:43:18.019Z,101291.48
2018-05-11T01:45:45.556Z,101293.79
2018-05-11T01:48:13.079Z,101294.44
2018-05-11T01:50:40.607Z,101295.87
2018-05-11T01:53:08.129Z,101298.37
2018-05-11T01:55:35.695Z,101308.03
2018-05-11T01:58:03.219Z,101308.82
2018-05-11T02:00:30.748Z,101308.27
2018-05-11T02:02:58.271Z,101308.66
2018-05-11T02:05:25.815Z,101315.47
2018-05-11T02:07:53.376Z,101321.63
2018-05-11T02:10:20.900Z,101330.72
2018-05-11T02:12:48.477Z,101332.02
2018-05-11T02:15:16.007Z,101329.61
2018-05-11T02:17:43.580Z,101338.48
2018-05-11T02:20:11.124Z,101341.73
2018-05-11T02:22:38.750Z,101339.68
2018-05-11T02:25:06.276Z,101336.55
2018-05-11T02:27:33.794Z,101335.09
2018-05-11T02:30:01.316Z,101336.74
2018-05-11T02:32:28.845Z,101341.96
2018-05-11T02:34:56.405Z,101340.80
2018-05-11T02:37:24.008Z,101343.41
2018-05-11T02:39:51.541Z,101335.34
2018-05-11T02:42:19.134Z,101343.69
2018-05-11T02:44:46.658Z,101343.02
2018-05-11T02:47:14.235Z,101346.93
2018-05-11T02:49:41.763Z,101346.92
2018-05-11T02:52:09.362Z,101351.67
2018-05-11T02:54:36.923Z,101348.86
2018-05-11T02:57:04.486Z,101348.48
2018-05-11T02:59:32.012Z,101352.25
2018-05-11T03:01:59.540Z,101366.92
2018-05-11T03:04:27.064Z,101366.88
2018-05-11T03:06:54.593Z,101363.02
2018-05-11T03:09:22.113Z,101375.80
2018-05-11T03:11:49.740Z,101374.84
2018-05-11T03:14:17.306Z,101376.33
2018-05-11T03:16:44.833Z,101383.66
2018-05-11T03:19:12.388Z,101387.61
2018-05-11T03:21:39.923Z,101390.11
2018-05-11T03:24:07.443Z,101387.41
2018-05-11T03:26:35.003Z,101388.45
2018-05-11T03:29:02.524Z,101409.81
2018-05-11T03:31:30.107Z,101407.99
2018-05-11T03:33:57.622Z,101416.61
2018-05-11T03:36:25.245Z,101420.72
2018-05-11T03:38:52.787Z,101418.73
2018-05-11T03:41:20.299Z,101423.81
2018-05-11T03:43:47.843Z,101423.00
2018-05-11T03:46:15.468Z,101425.27
2018-05-11T03:48:43.001Z,101421.70
2018-05-11T03:51:10.560Z,101429.31
2018-05-11T03:53:38.120Z,101421.72
2018-05-11T03:56:05.657Z,101424.13
2018-05-11T03:58:33.182Z,101422.02
2018-05-11T04:01:00.734Z,101430.19
2018-05-11T04:03:40.309Z,101425.48
2018-05-11T04:06:08.860Z,101433.84
2018-05-11T04:08:41.948Z,101435.39
2018-05-11T04:11:09.467Z,101438.81
2018-05-11T04:13:37.000Z,101442.20
2018-05-11T04:16:04.600Z,101444.47
2018-05-11T04:18:32.124Z,101446.42
2018-05-11T04:20:59.651Z,101447.59
2018-05-11T04:23:27.196Z,101447.51
2018-05-11T04:25:54.771Z,101443.89
2018-05-11T04:28:22.298Z,101448.91
2018-05-11T04:30:49.886Z,101445.66
2018-05-11T04:33:17.415Z,101451.78
2018-05-11T04:35:44.939Z,101449.70
2018-05-11T04:38:12.571Z,101451.35
2018-05-11T04:40:40.099Z,101451.13
2018-05-11T04:43:07.692Z,101451.81
2018-05-11T04:45:35.216Z,101457.53
2018-05-11T04:48:02.794Z,101451.70
2018-05-11T04:50:30.376Z,101454.10
2018-05-11T04:52:57.926Z,101457.66
2018-05-11T04:55:25.445Z,101457.53
2018-05-11T04:57:52.989Z,101462.58
2018-05-11T05:00:20.601Z,101459.45
2018-05-11T05:02:48.128Z,101471.37
2018-05-11T05:05:15.656Z,101469.84
2018-05-11T05:07:43.183Z,101470.98
2018-05-11T05:10:10.737Z,101475.06
2018-05-11T05:12:38.263Z,101476.14
2018-05-11T05:15:05.868Z,101480.23
2018-05-11T05:17:33.400Z,101480.09
2018-05-11T05:20:00.987Z,101483.09
2018-05-11T05:22:28.536Z,101487.15
2018-05-11T05:24:56.107Z,101483.00
2018-05-11T05:27:23.630Z,101489.61
2018-05-11T05:29:51.232Z,101489.66
2018-05-11T05:32:18.765Z,101491.84
2018-05-11T05:34:46.302Z,101488.91
2018-05-11T05:37:13.830Z,101487.67
2018-05-11T05:39:41.454Z,101494.53
2018-05-11T05:42:09.027Z,101495.24
2018-05-11T05:44:36.573Z,101500.81
2018-05-11T05:47:04.147Z,101501.59
2018-05-11T05:49:31.707Z,101507.11
2018-05-11T05:51:59.266Z,101515.34
2018-05-11T05:54:26.783Z,101510.58
2018-05-11T05:56:54.316Z,101512.34
2018-05-11T05:59:21.934Z,101528.72
2018-05-11T06:01:49.464Z,101516.49
2018-05-11T06:04:17.000Z,101525.08
2018-05-11T06:06:44.550Z,101517.38
2018-05-11T06:09:12.186Z,101525.73
2018-05-11T06:11:39.731Z,101525.25
2018-05-11T06:14:07.272Z,101531.30
2018-05-11T06:16:34.866Z,101522.58
2018-05-11T06:19:02.390Z,101526.08
2018-05-11T06:21:29.987Z,101530.42
2018-05-11T06:23:57.511Z,101532.23
2018-05-11T06:26:25.039Z,101540.88
2018-05-11T06:28:52.565Z,101536.59
2018-05-11T06:31:20.093Z,101541.31
2018-05-11T06:33:47.684Z,101542.86
2018-05-11T06:36:15.279Z,101541.53
2018-05-11T06:38:42.911Z,101544.53
2018-05-11T06:41:10.468Z,101543.73
2018-05-11T06:43:38.011Z,101543.43
2018-05-11T06:46:05.654Z,101540.64
2018-05-11T06:48:33.112Z,101544.36
2018-05-11T06:51:00.632Z,101546.63
2018-05-11T06:53:28.167Z,101542.56
2018-05-11T06:55:55.766Z,101547.31
2018-05-11T06:58:23.284Z,101543.16
2018-05-11T07:00:50.829Z,101548.66
2018-05-11T07:03:18.356Z,101547.35
2018-05-11T07:05:45.969Z,101557.19
2018-05-11T07:08:13.510Z,101551.60
2018-05-11T07:10:41.114Z,101557.02
2018-05-11T07:13:08.627Z,101556.96
2018-05-11T07:15:36.157Z,101564.23
2018-05-11T07:18:03.683Z,101565.42
2018-05-11T07:20:31.269Z,101559.80
2018-05-11T07:22:58.809Z,101570.14
2018-05-11T07:25:26.341Z,101561.64
2018-05-11T07:27:53.907Z,101565.60
2018-05-11T07:30:21.444Z,101564.98
2018-05-11T07:32:48.974Z,101564.61
2018-05-11T07:35:16.505Z,101561.55
2018-05-11T07:37:44.036Z,101556.69
2018-05-11T07:40:11.571Z,101559.73
2018-05-11T07:42:39.113Z,101563.25
2018-05-11T07:45:06.663Z,101569.44
2018-05-11T07:47:34.192Z,101569.19
2018-05-11T07:50:01.718Z,101568.52
2018-05-11T07:52:29.266Z,101571.86
2018-05-11T07:54:56.804Z,101579.89
2018-05-11T07:57:24.351Z,101581.38
2018-05-11T07:59:51.881Z,101585.44
2018-05-11T08:02:19.484Z,101586.08
2018-05-11T08:04:47.045Z,101581.00
2018-05-11T08:07:14.579Z,101587.47
2018-05-11T08:09:42.125Z,101587.17
2018-05-11T08:12:09.655Z,101580.37
2018-05-11T08:14:37.199Z,101588.28
2018-05-11T08:17:04.783Z,101576.27
2018-05-11T08:19:32.339Z,101582.83
2018-05-11T08:21:59.885Z,101575.91
2018-05-11T08:24:27.440Z,101577.75
2018-05-11T08:26:55.085Z,101579.75
2018-05-11T08:29:22.525Z,101580.52
2018-05-11T08:31:50.181Z,101580.50
2018-05-11T08:34:17.761Z,101582.63
2018-05-11T08:36:45.321Z,101576.09
2018-05-11T08:39:12.868Z,101581.48
2018-05-11T08:41:40.397Z,101584.00
2018-05-11T08:44:07.927Z,101590.22
2018-05-11T08:46:35.504Z,101598.46
2018-05-11T08:49:03.062Z,101601.84
2018-05-11T08:51:30.609Z,101597.52
2018-05-11T08:53:58.125Z,101598.78
2018-05-11T08:56:25.640Z,101604.78
2018-05-11T08:58:53.183Z,101606.03
2018-05-11T09:01:20.704Z,101597.14
2018-05-11T09:03:48.248Z,101607.88
2018-05-11T09:06:15.816Z,101607.33
2018-05-11T09:08:43.366Z,101612.23
2018-05-11T09:11:10.915Z,101614.84
2018-05-11T09:13:38.489Z,101612.84
2018-05-11T09:16:06.016Z,101617.91
2018-05-11T09:18:33.556Z,101617.09
2018-05-11T09:21:01.090Z,101620.31
2018-05-11T09:23:28.670Z,101616.41
2018-05-11T09:25:56.196Z,101617.52
2018-05-11T09:28:23.730Z,101614.62
2018-05-11T09:30:51.261Z,101617.03
2018-05-11T09:33:18.786Z,101620.00
2018-05-11T09:35:46.337Z,101626.08
2018-05-11T09:38:13.887Z,101618.11
2018-05-11T09:40:41.412Z,101624.67
2018-05-11T09:43:08.951Z,101625.98
2018-05-11T09:45:36.482Z,101627.91
2018-05-11T09:48:04.013Z,101625.98
2018-05-11T09:50:31.547Z,101623.73
2018-05-11T09:52:59.092Z,101625.27
2018-05-11T09:55:26.625Z,101631.30
2018-05-11T09:57:54.155Z,101631.81
2018-05-11T10:00:26.541Z,101633.54
2018-05-11T10:02:54.177Z,101637.67
2018-05-11T10:05:21.718Z,101634.10
2018-05-11T10:07:49.321Z,101639.08
2018-05-11T10:10:16.836Z,101634.54
2018-05-11T10:12:44.382Z,101637.58
2018-05-11T10:15:11.916Z,101635.08
2018-05-11T10:17:39.445Z,101633.30
2018-05-11T10:20:06.977Z,101630.78
2018-05-11T10:22:34.564Z,101623.67
2018-05-11T10:25:02.137Z,101627.23
2018-05-11T10:27:29.689Z,101629.95
2018-05-11T10:29:57.261Z,101631.56
2018-05-11T10:32:24.825Z,101627.61
2018-05-11T10:34:52.371Z,101633.31
2018-05-11T10:37:19.914Z,101638.74
2018-05-11T10:39:47.522Z,101636.27
2018-05-11T10:42:15.068Z,101641.69
2018-05-11T10:44:42.630Z,101648.58
2018-05-11T10:47:10.159Z,101641.97
2018-05-11T10:49:37.675Z,101649.12
2018-05-11T10:52:05.208Z,101647.66
2018-05-11T10:54:32.727Z,101650.11
2018-05-11T10:57:00.276Z,101657.08
2018-05-11T10:59:27.812Z,101655.88
2018-05-11T11:01:55.581Z,101652.44
2018-05-11T11:04:23.240Z,101654.28
2018-05-11T11:06:50.800Z,101646.47
2018-05-11T11:09:18.364Z,101653.61
2018-05-11T11:11:45.923Z,101659.91
2018-05-11T11:14:13.448Z,101654.11
2018-05-11T11:16:41.075Z,101648.78
2018-05-11T11:19:08.763Z,101647.63
2018-05-11T11:21:36.444Z,101650.02
2018-05-11T11:24:03.999Z,101646.50
2018-05-11T11:26:31.556Z,101643.67
2018-05-11T11:28:59.088Z,101645.76
2018-05-11T11:31:26.627Z,101647.03
2018-05-11T11:33:54.208Z,101643.46
2018-05-11T11:36:21.915Z,101644.75
2018-05-11T11:38:49.595Z,101642.27
2018-05-11T11:41:17.160Z,101644.22
2018-05-11T11:43:44.716Z,101639.45
2018-05-11T11:46:12.291Z,101639.62
2018-05-11T11:48:39.868Z,101644.45
2018-05-11T11:51:07.407Z,101642.38
2018-05-11T11:53:34.950Z,101642.42
2018-05-11T11:56:02.485Z,101644.61
2018-05-11T11:58:30.111Z,101650.53
2018-05-11T12:00:57.639Z,101641.14
2018-05-11T12:03:25.202Z,101638.27
2018-05-11T12:05:52.735Z,101633.97
2018-05-11T12:08:20.317Z,101639.39
2018-05-11T12:10:47.837Z,101637.01
2018-05-11T12:13:15.370Z,101641.67
2018-05-11T12:15:42.891Z,101634.99
2018-05-11T12:18:10.452Z,101634.23
2018-05-11T12:20:38.009Z,101634.66
2018-05-11T12:23:05.749Z,101634.52
2018-05-11T12:25:33.416Z,101636.98
2018-05-11T12:28:00.965Z,101634.42
2018-05-11T12:30:28.524Z,101632.91
2018-05-11T12:32:56.049Z,101634.88
2018-05-11T12:35:23.586Z,101636.82
2018-05-11T12:37:51.206Z,101633.56
2018-05-11T12:40:18.733Z,101642.11
2018-05-11T12:42:46.258Z,101637.91
2018-05-11T12:45:13.820Z,101640.06
2018-05-11T12:47:41.465Z,101635.41
2018-05-11T12:50:09.108Z,101631.54
2018-05-11T12:52:36.664Z,101638.39
2018-05-11T12:55:04.225Z,101645.91
2018-05-11T12:57:31.739Z,101642.81
2018-05-11T12:59:59.295Z,101643.74
2018-05-11T13:02:26.823Z,101637.01
2018-05-11T13:04:54.488Z,101635.55
2018-05-11T13:07:22.023Z,101635.83
2018-05-11T13:09:49.557Z,101636.03
2018-05-11T13:12:17.082Z,101627.77
2018-05-11T13:14:44.706Z,101638.16
2018-05-11T13:17:12.275Z,101636.19
2018-05-11T13:19:39.834Z,101631.31
2018-05-11T13:22:07.353Z,101629.80
2018-05-11T13:24:34.885Z,101629.09
2018-05-11T13:27:02.408Z,101628.93
2018-05-11T13:29:30.002Z,101628.32
2018-05-11T13:31:57.619Z,101629.70
2018-05-11T13:34:25.196Z,101623.47
2018-05-11T13:36:52.771Z,101623.40
2018-05-11T13:39:20.304Z,101628.55
2018-05-11T13:41:47.833Z,101630.66
2018-05-11T13:44:15.351Z,101626.47
2018-05-11T13:46:42.903Z,101631.05
2018-05-11T13:49:10.480Z,101629.35
2018-05-11T13:51:38.016Z,101636.30
2018-05-11T13:54:05.559Z,101626.75
2018-05-11T13:56:33.135Z,101626.05
2018-05-11T13:59:00.650Z,101623.31
2018-05-11T14:01:28.217Z,101624.94
2018-05-11T14:03:55.773Z,101620.30
2018-05-11T14:06:23.310Z,101624.17
2018-05-11T14:08:50.846Z,101614.39
2018-05-11T14:11:18.377Z,101610.42
2018-05-11T14:13:45.904Z,101610.41
2018-05-11T14:16:13.451Z,101604.38
2018-05-11T14:18:41.029Z,101598.84
2018-05-11T14:21:08.569Z,101594.88
2018-05-11T14:23:36.105Z,101596.23
2018-05-11T14:26:03.636Z,101593.93
2018-05-11T14:28:31.173Z,101594.59
2018-05-11T14:30:58.692Z,101589.67
2018-05-11T14:33:26.251Z,101592.75
2018-05-11T14:35:53.804Z,101589.13
2018-05-11T14:38:21.339Z,101586.32
2018-05-11T14:40:48.869Z,101589.50
2018-05-11T14:43:16.388Z,101586.50
2018-05-11T14:45:43.905Z,101586.67
2018-05-11T14:48:11.425Z,101585.23
2018-05-11T14:50:38.977Z,101589.08
2018-05-11T14:53:06.557Z,101587.53
2018-05-11T14:55:34.102Z,101590.98
2018-05-11T14:58:01.655Z,101592.30
2018-05-11T15:00:29.192Z,101587.05
2018-05-11T15:02:56.723Z,101580.73
2018-05-11T15:05:24.253Z,101585.69
2018-05-11T15:07:51.813Z,101576.84
2018-05-11T15:10:19.399Z,101572.77
2018-05-11T15:12:46.981Z,101565.70
2018-05-11T15:15:14.509Z,101560.16
2018-05-11T15:17:42.062Z,101561.14
2018-05-11T15:20:09.621Z,101555.17
2018-05-11T15:22:37.176Z,101553.97
2018-05-11T15:25:04.695Z,101554.59
2018-05-11T15:27:32.217Z,101550.20
2018-05-11T15:29:59.751Z,101546.93
2018-05-11T15:32:27.290Z,101551.05
2018-05-11T15:34:54.810Z,101549.70
2018-05-11T15:37:22.338Z,101543.23
2018-05-11T15:39:50.036Z,101546.88
2018-05-11T15:42:17.582Z,101550.13
2018-05-11T15:44:45.442Z,101539.89
2018-05-11T15:47:12.977Z,101544.80
2018-05-11T15:49:40.538Z,101546.60
2018-05-11T15:52:08.069Z,101549.39
2018-05-11T15:54:35.663Z,101548.03
2018-05-11T15:57:03.187Z,101545.42
2018-05-11T15:59:30.703Z,101549.17
2018-05-11T16:01:58.236Z,101550.98
2018-05-11T16:04:25.783Z,101544.17
2018-05-11T16:06:53.359Z,101548.49
2018-05-11T16:09:20.926Z,101543.55
2018-05-11T16:11:48.450Z,101544.34
2018-05-11T16:14:16.567Z,101543.66
2018-05-11T16:16:44.097Z,101547.91
2018-05-11T16:19:11.612Z,101539.43
2018-05-11T16:21:39.150Z,101537.81
2018-05-11T16:24:06.684Z,101546.41
2018-05-11T16:26:34.248Z,101548.89
2018-05-11T16:29:01.768Z,101547.05
2018-05-11T16:31:29.369Z,101545.00
2018-05-11T16:33:56.917Z,101533.81
2018-05-11T16:36:24.622Z,101544.61
2018-05-11T16:38:52.310Z,101546.73
2018-05-11T16:41:20.898Z,101540.89
2018-05-11T16:43:48.429Z,101545.94
2018-05-11T16:46:15.960Z,101541.97
2018-05-11T16:48:43.505Z,101545.67
2018-05-11T16:51:11.032Z,101541.22
2018-05-11T16:53:38.622Z,101540.30
2018-05-11T16:56:06.209Z,101545.73
2018-05-11T16:58:33.740Z,101545.20
2018-05-11T17:01:01.330Z,101546.30
2018-05-11T17:03:28.976Z,101546.80
2018-05-11T17:05:56.551Z,101548.30
2018-05-11T17:08:24.075Z,101546.08
2018-05-11T17:10:51.608Z,101549.28
2018-05-11T17:13:19.155Z,101549.45
2018-05-11T17:15:46.689Z,101552.64
2018-05-11T17:18:14.216Z,101547.29
2018-05-11T17:20:41.743Z,101553.37
2018-05-11T17:23:09.272Z,101552.72
2018-05-11T17:25:36.812Z,101548.84
2018-05-11T17:28:04.365Z,101548.87
2018-05-11T17:30:31.888Z,101553.36
2018-05-11T17:32:59.547Z,101554.49
2018-05-11T17:35:27.183Z,101550.77
2018-05-11T17:37:54.703Z,101548.75
2018-05-11T17:40:22.236Z,101547.12
2018-05-11T17:42:49.778Z,101559.91
2018-05-11T17:45:17.305Z,101552.92
2018-05-11T17:47:44.847Z,101550.66
2018-05-11T17:50:12.384Z,101551.80
2018-05-11T17:52:39.912Z,101554.61
2018-05-11T17:55:07.436Z,101551.56
2018-05-11T17:57:34.958Z,101553.38
2018-05-11T18:00:02.479Z,101555.14
2018-05-11T18:02:29.998Z,101555.14
2018-05-11T18:04:57.525Z,101556.13
2018-05-11T18:07:25.040Z,101559.06
2018-05-11T18:09:52.567Z,101560.34
2018-05-11T18:12:20.091Z,101560.95
2018-05-11T18:14:47.639Z,101565.77
2018-05-11T18:17:15.173Z,101566.97
2018-05-11T18:19:42.974Z,101564.48
2018-05-11T18:22:10.530Z,101563.70
2018-05-11T18:24:38.179Z,101566.02
2018-05-11T18:27:05.925Z,101564.55
2018-05-11T18:29:33.487Z,101561.52
2018-05-11T18:32:01.003Z,101569.00
2018-05-11T18:34:28.532Z,101561.86
2018-05-11T18:36:56.043Z,101563.21
2018-05-11T18:39:23.558Z,101564.45
2018-05-11T18:41:51.076Z,101564.23
2018-05-11T18:44:18.591Z,101559.11
2018-05-11T18:46:46.126Z,101563.54
2018-05-11T18:49:13.649Z,101562.10
2018-05-11T18:51:41.335Z,101571.73
2018-05-11T18:54:09.132Z,101582.48
2018-05-11T18:56:36.542Z,101580.83
2018-05-11T18:59:04.101Z,101576.50
2018-05-11T19:01:31.668Z,101586.58
2018-05-11T19:03:59.222Z,101586.69
2018-05-11T19:06:26.746Z,101588.02
2018-05-11T19:08:54.269Z,101591.75
2018-05-11T19:11:21.809Z,101594.55
2018-05-11T19:13:49.324Z,101594.79
2018-05-11T19:16:16.840Z,101594.94
2018-05-11T19:18:44.373Z,101597.31
2018-05-11T19:21:11.888Z,101607.08
2018-05-11T19:23:39.452Z,101604.91
2018-05-11T19:26:07.060Z,101606.06
2018-05-11T19:28:34.674Z,101609.07
2018-05-11T19:31:02.252Z,101616.06
2018-05-11T19:33:29.838Z,101619.80
2018-05-11T19:35:57.428Z,101625.35
2018-05-11T19:38:24.960Z,101625.50
2018-05-11T19:40:52.485Z,101631.09
2018-05-11T19:43:20.003Z,101630.56
2018-05-11T19:45:47.532Z,101625.02
2018-05-11T19:48:15.064Z,101631.91
2018-05-11T19:50:42.584Z,101634.60
2018-05-11T19:53:10.108Z,101629.49
2018-05-11T19:55:37.645Z,101633.97
2018-05-11T19:58:05.204Z,101630.35
2018-05-11T20:00:32.719Z,101630.40
2018-05-11T20:03:00.248Z,101630.83
2018-05-11T20:05:27.776Z,101632.09
2018-05-11T20:07:55.311Z,101623.20
2018-05-11T20:10:22.839Z,101628.84
2018-05-11T20:12:50.361Z,101624.41
2018-05-11T20:15:17.884Z,101626.42
2018-05-11T20:17:45.420Z,101623.55
2018-05-11T20:20:12.948Z,101629.92
2018-05-11T20:22:40.476Z,101632.06
2018-05-11T20:25:08.014Z,101627.31
2018-05-11T20:27:35.569Z,101626.51
2018-05-11T20:30:03.103Z,101629.17
2018-05-11T20:32:30.633Z,101631.17
2018-05-11T20:34:58.243Z,101630.36
2018-05-11T20:37:25.708Z,101629.00
2018-05-11T20:39:53.242Z,101624.55
2018-05-11T20:42:20.766Z,101628.08
2018-05-11T20:44:48.298Z,101628.96
2018-05-11T20:47:15.845Z,101630.88
2018-05-11T20:49:43.412Z,101628.27
2018-05-11T20:52:10.940Z,101633.91
2018-05-11T20:54:38.477Z,101631.61
2018-05-11T20:57:06.010Z,101642.55
2018-05-11T20:59:33.549Z,101636.87
2018-05-11T21:02:01.072Z,101643.06
2018-05-11T21:04:28.607Z,101640.36
2018-05-11T21:06:56.128Z,101642.76
2018-05-11T21:09:23.656Z,101648.90
2018-05-11T21:11:51.177Z,101643.98
2018-05-11T21:14:18.703Z,101645.38
2018-05-11T21:16:46.252Z,101649.26
2018-05-11T21:19:13.785Z,101645.20
2018-05-11T21:21:41.350Z,101652.40
2018-05-11T21:24:08.877Z,101650.88
2018-05-11T21:26:36.390Z,101641.60
2018-05-11T21:29:06.185Z,101638.86
2018-05-11T21:31:34.006Z,101634.84
2018-05-11T21:34:01.927Z,101635.46
2018-05-11T21:36:29.661Z,101635.20
2018-05-11T21:38:57.217Z,101632.59
2018-05-11T21:41:24.769Z,101628.62
2018-05-11T21:43:52.327Z,101629.67
2018-05-11T21:46:19.854Z,101632.94
2018-05-11T21:48:47.393Z,101632.16
2018-05-11T21:51:14.938Z,101626.06
2018-05-11T21:53:42.465Z,101621.79
2018-05-11T21:56:09.984Z,101628.11
2018-05-11T21:58:37.509Z,101633.64
2018-05-11T22:01:05.046Z,101624.88
2018-05-11T22:03:32.570Z,101622.75
2018-05-11T22:06:00.318Z,101626.48
2018-05-11T22:08:27.810Z,101624.88
2018-05-11T22:10:55.335Z,101619.13
2018-05-11T22:13:22.890Z,101616.51
2018-05-11T22:15:50.420Z,101612.89
2018-05-11T22:18:17.971Z,101613.46
2018-05-11T22:20:45.520Z,101605.92
2018-05-11T22:23:13.060Z,101599.44
2018-05-11T22:25:40.600Z,101597.30
2018-05-11T22:28:08.180Z,101592.81
2018-05-11T22:30:35.724Z,101593.85
2018-05-11T22:33:03.261Z,101595.77
2018-05-11T22:35:30.807Z,101594.98
2018-05-11T22:37:58.344Z,101589.32
2018-05-11T22:40:25.927Z,101589.53
2018-05-11T22:42:53.455Z,101586.39
2018-05-11T22:45:21.008Z,101591.02
2018-05-11T22:47:48.541Z,101583.00
2018-05-11T22:50:16.140Z,101585.27
2018-05-11T22:52:43.674Z,101575.03
2018-05-11T22:55:11.211Z,101577.81
2018-05-11T22:57:38.749Z,101573.50
2018-05-11T23:00:06.272Z,101577.59
2018-05-11T23:02:33.796Z,101580.53
2018-05-11T23:05:01.327Z,101580.57
2018-05-11T23:07:28.853Z,101579.44
2018-05-11T23:09:56.405Z,101577.02
2018-05-11T23:12:23.936Z,101573.41
2018-05-11T23:14:51.464Z,101569.84
2018-05-11T23:17:18.981Z,101566.83
2018-05-11T23:19:46.504Z,101572.03
2018-05-11T23:22:14.039Z,101569.34
2018-05-11T23:24:41.574Z,101571.56
2018-05-11T23:27:09.098Z,101573.54
2018-05-11T23:29:36.635Z,101576.20
2018-05-11T23:32:04.184Z,101583.94
2018-05-11T23:34:31.708Z,101582.63
2018-05-11T23:36:59.235Z,101583.94
2018-05-11T23:39:26.768Z,101584.02
2018-05-11T23:41:54.288Z,101579.26
2018-05-11T23:44:21.814Z,101580.61
2018-05-11T23:46:49.348Z,101579.37
2018-05-11T23:49:16.909Z,101588.85
2018-05-11T23:51:44.441Z,101582.16
2018-05-11T23:54:11.965Z,101590.36
2018-05-11T23:56:39.495Z,101589.05
2018-05-11T23:59:07.026Z,101591.79
