createdAt,value
2023-06-18T00:00:16.775Z,77.84
2023-06-18T00:02:22.000Z,77.83
2023-06-18T00:04:07.308Z,77.96
2023-06-18T00:05:54.943Z,78.05
2023-06-18T00:07:31.775Z,78.16
2023-06-18T00:09:06.888Z,78.34
2023-06-18T00:11:01.893Z,78.32
2023-06-18T00:12:42.821Z,78.04
2023-06-18T00:14:28.086Z,77.87
2023-06-18T00:16:13.119Z,77.94
2023-06-18T00:17:44.881Z,78.08
2023-06-18T00:19:23.522Z,77.97
2023-06-18T00:21:09.836Z,77.81
2023-06-18T00:22:32.897Z,77.73
2023-06-18T00:24:02.132Z,77.82
2023-06-18T00:25:47.485Z,78.00
2023-06-18T00:27:28.917Z,78.07
2023-06-18T00:29:05.252Z,77.64
2023-06-18T00:30:57.060Z,77.57
2023-06-18T00:32:31.128Z,77.58
2023-06-18T00:34:08.430Z,77.58
2023-06-18T00:35:54.234Z,77.40
2023-06-18T00:37:40.781Z,77.78
2023-06-18T00:39:17.814Z,77.56
2023-06-18T00:40:51.517Z,77.62
2023-06-18T00:42:36.577Z,77.46
2023-06-18T00:44:21.430Z,77.23
2023-06-18T00:46:07.011Z,77.12
2023-06-18T00:47:55.876Z,77.64
2023-06-18T00:49:36.881Z,77.27
2023-06-18T00:51:19.111Z,77.05
2023-06-18T00:53:05.382Z,77.32
2023-06-18T00:54:51.967Z,77.25
2023-06-18T00:56:27.520Z,77.46
2023-06-18T00:58:09.022Z,77.65
2023-06-18T00:59:33.703Z,77.45
2023-06-18T01:00:59.836Z,77.75
2023-06-18T01:02:40.114Z,77.67
2023-06-18T01:04:06.158Z,77.67
2023-06-18T01:05:52.262Z,77.92
2023-06-18T01:07:40.450Z,77.99
2023-06-18T01:09:33.836Z,77.78
2023-06-18T01:11:08.683Z,77.98
2023-06-18T01:12:42.054Z,77.93
2023-06-18T01:14:22.350Z,77.89
2023-06-18T01:16:06.864Z,77.87
2023-06-18T01:17:43.742Z,78.17
2023-06-18T01:19:17.053Z,77.77
2023-06-18T01:20:57.974Z,77.94
2023-06-18T01:22:31.808Z,77.80
2023-06-18T01:24:07.370Z,78.16
2023-06-18T01:26:01.327Z,78.10
2023-06-18T01:27:36.596Z,77.92
2023-06-18T01:29:11.678Z,77.83
2023-06-18T01:30:58.527Z,77.67
2023-06-18T01:32:34.572Z,77.79
2023-06-18T01:34:17.157Z,77.66
2023-06-18T01:35:52.847Z,77.73
2023-06-18T01:37:15.925Z,77.75
2023-06-18T01:39:05.955Z,78.11
2023-06-18T01:40:39.915Z,78.37
2023-06-18T01:42:13.236Z,78.45
2023-06-18T01:43:59.265Z,78.39
2023-06-18T01:45:25.670Z,78.83
2023-06-18T01:47:11.552Z,79.00
2023-06-18T01:48:36.838Z,78.93
2023-06-18T01:50:19.971Z,78.85
2023-06-18T01:51:56.721Z,79.05
2023-06-18T01:53:26.245Z,79.06
2023-06-18T01:55:02.549Z,79.08
2023-06-18T01:56:36.767Z,79.37
2023-06-18T01:58:21.644Z,79.21
2023-06-18T01:59:57.789Z,79.10
2023-06-18T02:01:22.038Z,79.01
2023-06-18T02:03:02.908Z,79.20
2023-06-18T02:04:27.258Z,79.08
2023-06-18T02:06:06.069Z,79.55
2023-06-18T02:07:47.741Z,79.73
2023-06-18T02:09:33.018Z,79.35
2023-06-18T02:11:16.813Z,79.42
2023-06-18T02:12:53.044Z,79.47
2023-06-18T02:14:27.522Z,79.34
2023-06-18T02:16:08.918Z,79.24
2023-06-18T02:17:45.148Z,79.63
2023-06-18T02:19:28.084Z,79.56
2023-06-18T02:21:13.703Z,79.80
2023-06-18T02:23:00.872Z,79.63
2023-06-18T02:24:37.294Z,79.57
2023-06-18T02:26:10.785Z,79.33
2023-06-18T02:27:52.369Z,79.43
2023-06-18T02:29:27.852Z,79.34
2023-06-18T02:31:19.257Z,79.26
2023-06-18T02:33:05.738Z,79.35
2023-06-18T02:34:54.970Z,79.52
2023-06-18T02:36:21.558Z,79.49
2023-06-18T02:37:56.314Z,79.41
2023-06-18T02:39:29.880Z,79.56
2023-06-18T02:40:57.558Z,79.66
2023-06-18T02:42:33.008Z,79.92
2023-06-18T02:44:14.571Z,80.12
2023-06-18T02:45:59.556Z,79.94
2023-06-18T02:47:29.143Z,79.85
2023-06-18T02:49:00.545Z,79.88
2023-06-18T02:50:34.582Z,79.71
2023-06-18T02:52:11.000Z,79.35
2023-06-18T02:54:04.844Z,79.35
2023-06-18T02:55:45.589Z,79.71
2023-06-18T02:57:30.943Z,79.72
2023-06-18T02:59:15.629Z,79.72
2023-06-18T03:00:46.609Z,79.66
2023-06-18T03:02:22.144Z,79.52
2023-06-18T03:03:55.999Z,79.69
2023-06-18T03:05:42.576Z,79.80
2023-06-18T03:07:12.981Z,79.89
2023-06-18T03:08:55.908Z,79.52
2023-06-18T03:10:29.424Z,79.41
2023-06-18T03:12:16.313Z,79.57
2023-06-18T03:14:05.585Z,79.77
2023-06-18T03:15:46.333Z,79.13
2023-06-18T03:17:20.476Z,79.57
2023-06-18T03:19:13.910Z,79.20
2023-06-18T03:20:53.821Z,79.12
2023-06-18T03:22:34.689Z,78.96
2023-06-18T03:24:24.141Z,79.05
2023-06-18T03:26:10.542Z,78.96
2023-06-18T03:28:04.086Z,78.77
2023-06-18T03:29:51.347Z,79.01
2023-06-18T03:31:36.968Z,78.91
2023-06-18T03:33:25.360Z,78.54
2023-06-18T03:35:15.912Z,78.61
2023-06-18T03:37:10.843Z,78.77
2023-06-18T03:38:58.860Z,78.60
2023-06-18T03:40:44.849Z,78.30
2023-06-18T03:42:20.014Z,78.42
2023-06-18T03:44:14.935Z,78.59
2023-06-18T03:45:51.402Z,78.49
2023-06-18T03:47:37.341Z,78.30
2023-06-18T03:49:13.464Z,78.46
2023-06-18T03:51:07.337Z,78.58
2023-06-18T03:53:03.208Z,78.32
2023-06-18T03:54:56.947Z,78.10
2023-06-18T03:56:38.412Z,78.07
2023-06-18T03:58:11.908Z,77.96
2023-06-18T03:59:54.039Z,77.98
2023-06-18T04:01:29.687Z,77.99
2023-06-18T04:03:11.487Z,77.95
2023-06-18T04:04:56.793Z,77.64
2023-06-18T04:06:28.618Z,77.64
2023-06-18T04:07:57.811Z,78.00
2023-06-18T04:09:31.633Z,77.59
2023-06-18T04:11:01.325Z,77.49
2023-06-18T04:12:46.813Z,77.51
2023-06-18T04:14:27.236Z,76.88
2023-06-18T04:16:21.063Z,77.55
2023-06-18T04:18:07.016Z,77.35
2023-06-18T04:20:01.806Z,77.76
2023-06-18T04:21:47.055Z,77.66
2023-06-18T04:23:28.495Z,77.84
2023-06-18T04:25:09.128Z,77.58
2023-06-18T04:26:42.828Z,77.34
2023-06-18T04:28:28.050Z,77.22
2023-06-18T04:30:13.853Z,76.62
2023-06-18T04:31:49.502Z,76.82
2023-06-18T04:33:23.273Z,76.50
2023-06-18T04:34:57.588Z,76.47
2023-06-18T04:36:42.836Z,76.11
2023-06-18T04:38:15.909Z,75.50
2023-06-18T04:39:50.150Z,75.31
2023-06-18T04:41:34.394Z,75.52
2023-06-18T04:43:22.660Z,74.97
2023-06-18T04:45:03.405Z,74.92
2023-06-18T04:46:54.274Z,74.91
2023-06-18T04:48:24.429Z,74.21
2023-06-18T04:50:17.488Z,73.93
2023-06-18T04:52:05.871Z,73.33
2023-06-18T04:53:30.551Z,72.99
2023-06-18T04:55:20.217Z,72.65
2023-06-18T04:56:53.900Z,72.79
2023-06-18T04:58:29.820Z,72.09
2023-06-18T05:00:10.700Z,72.28
2023-06-18T05:01:47.978Z,72.24
2023-06-18T05:03:22.103Z,72.85
2023-06-18T05:05:07.493Z,72.90
2023-06-18T05:06:44.716Z,72.84
2023-06-18T05:08:28.215Z,71.81
2023-06-18T05:10:21.997Z,72.01
2023-06-18T05:12:03.484Z,72.12
2023-06-18T05:13:36.897Z,72.67
2023-06-18T05:15:10.523Z,72.81
2023-06-18T05:16:40.864Z,72.65
2023-06-18T05:18:17.450Z,71.99
2023-06-18T05:19:51.056Z,71.43
2023-06-18T05:21:28.724Z,71.34
2023-06-18T05:23:23.308Z,71.81
2023-06-18T05:24:50.250Z,71.42
2023-06-18T05:26:35.571Z,71.36
2023-06-18T05:28:22.349Z,71.34
2023-06-18T05:29:55.821Z,71.57
2023-06-18T05:31:29.489Z,71.55
2023-06-18T05:33:09.776Z,71.35
2023-06-18T05:34:44.381Z,71.20
2023-06-18T05:36:17.802Z,70.58
2023-06-18T05:37:53.460Z,70.56
2023-06-18T05:39:29.839Z,70.12
2023-06-18T05:41:22.945Z,70.22
2023-06-18T05:43:10.801Z,70.19
2023-06-18T05:45:03.322Z,70.83
2023-06-18T05:46:36.996Z,71.09
2023-06-18T05:48:26.248Z,71.02
2023-06-18T05:50:02.929Z,70.97
2023-06-18T05:51:48.979Z,71.11
2023-06-18T05:53:14.652Z,71.02
2023-06-18T05:54:49.029Z,70.47
2023-06-18T05:56:10.849Z,70.65
2023-06-18T05:58:02.501Z,70.52
2023-06-18T05:59:55.872Z,70.45
2023-06-18T06:01:40.612Z,70.23
2023-06-18T06:03:25.906Z,69.90
2023-06-18T06:05:10.871Z,70.44
2023-06-18T06:06:52.379Z,70.61
2023-06-18T06:08:25.430Z,71.05
2023-06-18T06:10:07.570Z,71.31
2023-06-18T06:11:42.413Z,71.12
2023-06-18T06:13:22.282Z,71.48
2023-06-18T06:15:20.986Z,71.11
2023-06-18T06:17:08.865Z,71.10
2023-06-18T06:18:54.729Z,70.66
2023-06-18T06:20:30.427Z,70.16
2023-06-18T06:22:24.880Z,70.22
2023-06-18T06:24:10.577Z,70.52
2023-06-18T06:25:47.610Z,69.30
2023-06-18T06:27:28.775Z,68.49
2023-06-18T06:29:05.909Z,68.83
2023-06-18T06:30:51.847Z,68.90
2023-06-18T06:32:37.173Z,69.08
2023-06-18T06:34:22.606Z,69.28
2023-06-18T06:35:56.518Z,67.48
2023-06-18T06:37:40.022Z,67.20
2023-06-18T06:39:25.343Z,67.82
2023-06-18T06:40:59.195Z,67.87
2023-06-18T06:42:39.825Z,67.01
2023-06-18T06:44:37.669Z,67.01
2023-06-18T06:47:01.752Z,66.58
2023-06-18T06:49:08.395Z,66.04
2023-06-18T06:51:23.606Z,66.06
2023-06-18T06:53:11.770Z,65.24
2023-06-18T06:54:53.072Z,64.57
2023-06-18T06:56:33.595Z,63.76
2023-06-18T06:58:08.648Z,63.92
2023-06-18T06:59:42.274Z,64.71
2023-06-18T07:01:25.067Z,63.45
2023-06-18T07:03:10.750Z,62.98
2023-06-18T07:04:59.040Z,62.53
2023-06-18T07:06:39.709Z,62.00
2023-06-18T07:08:27.485Z,61.46
2023-06-18T07:10:01.514Z,61.09
2023-06-18T07:11:46.677Z,61.27
2023-06-18T07:13:22.727Z,60.55
2023-06-18T07:15:07.656Z,59.72
2023-06-18T07:16:41.169Z,59.75
2023-06-18T07:18:16.773Z,59.62
2023-06-18T07:20:10.904Z,59.76
2023-06-18T07:21:46.850Z,60.09
2023-06-18T07:23:31.887Z,59.21
2023-06-18T07:25:07.151Z,59.16
2023-06-18T07:26:42.817Z,57.87
2023-06-18T07:28:27.626Z,57.97
2023-06-18T07:30:21.503Z,57.93
2023-06-18T07:31:58.336Z,57.73
2023-06-18T07:33:43.021Z,57.00
2023-06-18T07:35:24.873Z,57.29
2023-06-18T07:36:58.658Z,56.45
2023-06-18T07:38:20.274Z,56.03
2023-06-18T07:39:55.271Z,55.93
2023-06-18T07:41:40.425Z,54.77
2023-06-18T07:43:23.862Z,54.65
2023-06-18T07:44:59.154Z,54.29
2023-06-18T07:46:44.379Z,54.44
2023-06-18T07:48:29.339Z,53.53
2023-06-18T07:50:07.252Z,52.83
2023-06-18T07:51:52.606Z,53.40
2023-06-18T07:53:33.369Z,52.98
2023-06-18T07:55:14.365Z,52.57
2023-06-18T07:56:47.744Z,52.02
2023-06-18T07:58:37.851Z,52.02
2023-06-18T08:00:23.238Z,52.95
2023-06-18T08:01:57.433Z,52.89
2023-06-18T08:03:30.605Z,52.97
2023-06-18T08:05:06.822Z,53.45
2023-06-18T08:06:54.404Z,53.75
2023-06-18T08:08:30.046Z,53.86
2023-06-18T08:10:23.140Z,53.20
2023-06-18T08:12:18.899Z,53.01
2023-06-18T08:14:03.802Z,52.64
2023-06-18T08:15:39.890Z,52.84
2023-06-18T08:17:06.466Z,52.14
2023-06-18T08:18:39.705Z,51.30
2023-06-18T08:20:13.059Z,52.12
2023-06-18T08:21:54.366Z,52.34
2023-06-18T08:23:27.848Z,52.44
2023-06-18T08:25:14.017Z,51.88
2023-06-18T08:26:59.329Z,52.12
2023-06-18T08:28:45.422Z,51.84
2023-06-18T08:30:29.983Z,51.64
2023-06-18T08:32:05.755Z,51.06
2023-06-18T08:33:36.821Z,50.77
2023-06-18T08:35:02.260Z,51.52
2023-06-18T08:36:47.786Z,51.39
2023-06-18T08:38:33.081Z,51.38
2023-06-18T08:40:13.450Z,52.05
2023-06-18T08:41:47.157Z,52.53
2023-06-18T08:43:29.614Z,52.18
2023-06-18T08:45:23.543Z,52.17
2023-06-18T08:47:18.878Z,52.25
2023-06-18T08:49:02.801Z,50.96
2023-06-18T08:50:47.805Z,50.46
2023-06-18T08:52:37.877Z,50.72
2023-06-18T08:54:02.244Z,51.33
2023-06-18T08:55:47.215Z,50.64
2023-06-18T08:57:32.295Z,50.63
2023-06-18T08:59:07.912Z,50.41
2023-06-18T09:00:53.245Z,50.78
2023-06-18T09:02:38.380Z,49.76
2023-06-18T09:04:23.782Z,48.95
2023-06-18T09:06:17.891Z,49.09
2023-06-18T09:07:53.919Z,49.07
2023-06-18T09:09:29.544Z,49.40
2023-06-18T09:11:14.788Z,49.00
2023-06-18T09:13:08.023Z,49.02
2023-06-18T09:14:41.781Z,48.59
2023-06-18T09:16:14.789Z,49.53
2023-06-18T09:18:00.996Z,48.31
2023-06-18T09:19:25.189Z,47.86
2023-06-18T09:20:58.904Z,48.36
2023-06-18T09:22:32.332Z,48.53
2023-06-18T09:24:18.336Z,48.94
2023-06-18T09:25:40.391Z,48.56
2023-06-18T09:27:15.860Z,47.57
2023-06-18T09:28:57.045Z,47.13
2023-06-18T09:30:33.018Z,46.62
2023-06-18T09:32:04.366Z,46.95
2023-06-18T09:33:37.765Z,46.38
2023-06-18T09:35:31.886Z,45.60
2023-06-18T09:37:07.424Z,45.60
2023-06-18T09:38:40.811Z,45.80
2023-06-18T09:40:21.270Z,46.15
2023-06-18T09:41:57.585Z,46.15
2023-06-18T09:43:19.024Z,45.10
2023-06-18T09:44:52.637Z,45.17
2023-06-18T09:46:35.035Z,45.60
2023-06-18T09:48:04.375Z,44.32
2023-06-18T09:49:48.759Z,44.96
2023-06-18T09:51:36.634Z,45.34
2023-06-18T09:53:22.109Z,44.82
2023-06-18T09:55:07.933Z,43.59
2023-06-18T09:56:32.246Z,43.56
2023-06-18T09:57:58.732Z,42.83
2023-06-18T09:59:32.293Z,42.92
2023-06-18T10:00:56.108Z,43.02
2023-06-18T10:02:40.787Z,42.95
2023-06-18T10:04:14.103Z,42.19
2023-06-18T10:05:43.286Z,42.11
2023-06-18T10:07:18.331Z,41.84
2023-06-18T10:08:54.582Z,42.59
2023-06-18T10:10:28.048Z,42.17
2023-06-18T10:12:08.734Z,42.93
2023-06-18T10:13:42.791Z,42.02
2023-06-18T10:15:30.424Z,41.85
2023-06-18T10:17:04.269Z,41.45
2023-06-18T10:18:28.123Z,42.31
2023-06-18T10:20:05.243Z,41.95
2023-06-18T10:21:51.282Z,42.91
2023-06-18T10:23:25.257Z,43.68
2023-06-18T10:25:10.212Z,42.13
2023-06-18T10:26:54.279Z,42.52
2023-06-18T10:28:27.899Z,41.92
2023-06-18T10:30:08.754Z,41.45
2023-06-18T10:31:35.329Z,41.52
2023-06-18T10:33:20.157Z,41.33
2023-06-18T10:35:11.717Z,40.25
2023-06-18T10:36:45.462Z,42.67
2023-06-18T10:38:07.071Z,42.56
2023-06-18T10:39:52.545Z,40.15
2023-06-18T10:41:28.164Z,39.07
2023-06-18T10:43:03.925Z,39.95
2023-06-18T10:44:55.584Z,40.28
2023-06-18T10:46:40.917Z,40.93
2023-06-18T10:48:31.729Z,39.49
2023-06-18T10:50:25.287Z,38.73
2023-06-18T10:52:17.686Z,39.24
2023-06-18T10:53:44.416Z,38.59
2023-06-18T10:55:31.471Z,39.64
2023-06-18T10:57:05.140Z,38.78
2023-06-18T10:58:40.689Z,38.70
2023-06-18T11:00:32.777Z,39.78
2023-06-18T11:02:13.466Z,41.03
2023-06-18T11:03:54.590Z,42.27
2023-06-18T11:05:20.862Z,42.62
2023-06-18T11:07:15.902Z,43.46
2023-06-18T11:08:56.320Z,43.80
2023-06-18T11:10:30.082Z,43.35
2023-06-18T11:12:03.340Z,43.65
2023-06-18T11:13:37.396Z,43.92
2023-06-18T11:15:10.777Z,44.17
2023-06-18T11:16:42.136Z,44.37
2023-06-18T11:18:26.990Z,45.04
2023-06-18T11:20:13.161Z,45.59
2023-06-18T11:21:47.078Z,46.16
2023-06-18T11:23:20.503Z,47.36
2023-06-18T11:24:53.916Z,50.71
2023-06-18T11:26:28.353Z,57.37
2023-06-18T11:28:04.593Z,57.89
2023-06-18T11:29:58.929Z,62.53
2023-06-18T11:31:44.870Z,66.76
2023-06-18T11:33:20.496Z,71.07
2023-06-18T11:45:18.846Z,78.62
2023-06-18T11:47:05.607Z,81.45
2023-06-18T11:48:39.612Z,82.05
2023-06-18T11:50:25.324Z,83.25
2023-06-18T11:52:14.453Z,83.89
2023-06-18T11:53:55.103Z,84.13
2023-06-18T11:55:31.294Z,84.42
2023-06-18T11:57:16.844Z,84.68
2023-06-18T11:58:56.032Z,84.47
2023-06-18T12:00:30.813Z,85.48
2023-06-18T12:01:52.894Z,85.80
2023-06-18T12:05:49.882Z,86.36
2023-06-18T12:07:31.132Z,86.62
2023-06-18T12:09:19.757Z,87.08
2023-06-18T12:11:05.155Z,86.78
2023-06-18T12:12:59.548Z,86.86
2023-06-18T12:14:44.398Z,87.31
2023-06-18T12:16:38.560Z,87.20
2023-06-18T12:18:33.551Z,87.92
2023-06-18T12:20:27.536Z,88.12
2023-06-18T12:22:03.322Z,88.11
2023-06-18T12:23:53.590Z,88.11
2023-06-18T12:25:47.387Z,88.24
2023-06-18T12:27:41.545Z,88.60
2023-06-18T12:29:35.109Z,88.66
2023-06-18T12:31:12.713Z,88.75
2023-06-18T12:32:46.155Z,88.26
2023-06-18T12:34:23.839Z,87.65
2023-06-18T12:36:14.070Z,88.26
2023-06-18T12:37:55.575Z,88.63
2023-06-18T12:39:42.975Z,89.30
2023-06-18T12:41:28.698Z,89.86
2023-06-18T12:42:57.999Z,90.17
2023-06-18T12:44:31.874Z,88.29
2023-06-18T12:46:03.110Z,86.72
2023-06-18T12:47:57.558Z,85.12
2023-06-18T12:49:51.576Z,88.37
2023-06-18T12:51:46.580Z,85.88
2023-06-18T12:53:39.648Z,85.92
2023-06-18T12:55:27.474Z,84.69
2023-06-18T12:57:01.345Z,83.43
2023-06-18T12:58:47.562Z,83.28
2023-06-18T13:00:42.540Z,81.86
2023-06-18T13:02:17.138Z,78.39
2023-06-18T13:04:02.529Z,75.31
2023-06-18T13:05:38.813Z,72.80
2023-06-18T13:07:12.232Z,70.79
2023-06-18T13:08:41.553Z,71.28
2023-06-18T13:10:26.700Z,69.34
2023-06-18T13:12:00.790Z,68.88
2023-06-18T13:13:34.339Z,67.19
2023-06-18T13:15:07.666Z,65.15
2023-06-18T13:17:04.010Z,63.10
2023-06-18T13:18:47.561Z,63.95
2023-06-18T13:20:28.603Z,63.28
2023-06-18T13:22:04.783Z,63.73
2023-06-18T13:23:58.361Z,63.76
2023-06-18T13:25:41.544Z,65.57
2023-06-18T13:27:31.921Z,65.13
2023-06-18T13:29:17.112Z,63.98
2023-06-18T13:30:58.049Z,66.41
2023-06-18T13:32:52.387Z,64.76
2023-06-18T13:34:47.561Z,64.45
2023-06-18T13:36:23.080Z,63.48
2023-06-18T13:38:12.123Z,62.81
2023-06-18T13:39:53.048Z,61.53
2023-06-18T13:41:42.004Z,62.89
2023-06-18T13:43:15.376Z,61.26
2023-06-18T13:45:00.413Z,62.66
2023-06-18T13:46:54.261Z,62.84
2023-06-18T13:48:49.556Z,62.56
2023-06-18T13:50:35.229Z,62.73
2023-06-18T13:52:08.760Z,64.50
2023-06-18T13:53:42.061Z,63.10
2023-06-18T13:55:27.265Z,62.08
2023-06-18T13:57:00.731Z,61.92
2023-06-18T13:58:41.595Z,62.12
2023-06-18T14:00:34.653Z,62.80
2023-06-18T14:02:27.926Z,62.67
2023-06-18T14:04:13.922Z,61.93
2023-06-18T14:05:59.027Z,60.62
2023-06-18T14:07:33.632Z,60.24
2023-06-18T14:09:20.136Z,60.72
2023-06-18T14:10:56.831Z,59.31
2023-06-18T14:12:47.224Z,60.04
2023-06-18T14:14:29.541Z,59.62
2023-06-18T14:16:15.222Z,61.05
2023-06-18T14:18:00.219Z,60.60
2023-06-18T14:19:45.468Z,61.29
2023-06-18T14:21:23.296Z,60.63
2023-06-18T14:23:08.562Z,62.68
2023-06-18T14:24:54.900Z,61.60
2023-06-18T14:26:36.115Z,60.32
2023-06-18T14:28:31.573Z,59.31
2023-06-18T14:30:18.659Z,59.79
2023-06-18T14:31:52.503Z,59.03
2023-06-18T14:33:37.572Z,57.08
2023-06-18T14:35:13.701Z,56.53
2023-06-18T14:36:58.693Z,57.10
2023-06-18T14:38:27.978Z,55.15
2023-06-18T14:39:50.164Z,54.33
2023-06-18T14:41:19.134Z,54.20
2023-06-18T14:43:01.575Z,51.72
2023-06-18T14:44:49.589Z,51.96
2023-06-18T14:46:30.625Z,51.15
2023-06-18T14:48:15.565Z,52.32
2023-06-18T14:50:05.906Z,53.22
2023-06-18T14:51:39.287Z,53.16
2023-06-18T14:53:17.618Z,53.51
2023-06-18T14:54:51.070Z,53.54
2023-06-18T14:56:38.361Z,55.05
2023-06-18T14:58:11.649Z,55.58
2023-06-18T14:59:56.628Z,57.17
2023-06-18T15:01:20.841Z,56.31
2023-06-18T15:03:06.407Z,55.99
2023-06-18T15:04:50.543Z,57.04
2023-06-18T15:06:40.785Z,57.72
2023-06-18T15:08:35.630Z,58.56
2023-06-18T15:10:22.536Z,59.08
2023-06-18T15:11:58.746Z,59.96
2023-06-18T15:13:40.283Z,60.02
2023-06-18T15:15:04.385Z,59.93
2023-06-18T15:16:26.635Z,59.94
2023-06-18T15:18:07.898Z,61.02
2023-06-18T15:19:52.586Z,61.34
2023-06-18T15:21:24.026Z,60.42
2023-06-18T15:22:57.530Z,60.17
2023-06-18T15:24:33.835Z,61.10
2023-06-18T15:26:07.446Z,60.65
2023-06-18T15:27:40.798Z,61.07
2023-06-18T15:29:28.983Z,60.77
2023-06-18T15:31:15.216Z,61.90
2023-06-18T15:33:00.707Z,61.95
2023-06-18T15:34:41.671Z,61.41
2023-06-18T15:36:15.221Z,61.87
2023-06-18T15:38:02.573Z,62.48
2023-06-18T15:39:48.679Z,62.47
2023-06-18T15:41:34.852Z,63.26
2023-06-18T15:43:15.994Z,62.87
2023-06-18T15:44:51.457Z,63.44
2023-06-18T15:46:39.634Z,63.42
2023-06-18T15:48:26.945Z,63.63
2023-06-18T15:50:12.678Z,64.31
2023-06-18T15:51:41.869Z,63.59
2023-06-18T15:53:30.320Z,64.17
2023-06-18T15:55:03.968Z,64.24
2023-06-18T15:56:44.972Z,64.24
2023-06-18T15:58:11.445Z,62.37
2023-06-18T15:59:58.662Z,61.56
2023-06-18T16:01:33.438Z,61.58
2023-06-18T16:03:14.671Z,62.51
2023-06-18T16:05:01.586Z,62.08
2023-06-18T16:06:44.553Z,61.96
2023-06-18T16:08:17.809Z,61.98
2023-06-18T16:09:56.056Z,61.87
2023-06-18T16:11:43.408Z,61.45
2023-06-18T16:13:37.070Z,60.08
2023-06-18T16:15:17.850Z,60.52
2023-06-18T16:16:49.048Z,60.07
2023-06-18T16:18:22.793Z,60.30
2023-06-18T16:20:04.812Z,60.23
2023-06-18T16:21:38.636Z,60.40
2023-06-18T16:23:24.065Z,60.55
2023-06-18T16:24:57.809Z,60.97
2023-06-18T16:26:31.629Z,60.92
2023-06-18T16:28:17.638Z,61.08
2023-06-18T16:30:03.209Z,61.29
2023-06-18T16:31:50.169Z,60.85
2023-06-18T16:33:14.572Z,60.67
2023-06-18T16:34:59.363Z,60.80
2023-06-18T16:36:33.584Z,59.75
2023-06-18T16:38:04.170Z,60.25
2023-06-18T16:39:28.739Z,60.23
2023-06-18T16:41:04.471Z,59.97
2023-06-18T16:42:26.952Z,60.01
2023-06-18T16:44:00.648Z,59.94
2023-06-18T16:45:43.626Z,60.03
2023-06-18T16:47:19.281Z,60.50
2023-06-18T16:49:04.498Z,60.82
2023-06-18T16:50:45.396Z,60.80
2023-06-18T16:52:30.501Z,60.74
2023-06-18T16:54:04.045Z,60.43
2023-06-18T16:55:58.591Z,60.92
2023-06-18T16:57:33.716Z,61.05
2023-06-18T16:59:14.374Z,60.68
2023-06-18T17:01:00.129Z,61.15
2023-06-18T17:02:34.341Z,60.91
2023-06-18T17:04:10.162Z,61.04
2023-06-18T17:05:36.269Z,61.00
2023-06-18T17:07:09.304Z,61.26
2023-06-18T17:08:43.033Z,61.29
2023-06-18T17:10:37.612Z,61.55
2023-06-18T17:12:06.613Z,61.55
2023-06-18T17:13:47.680Z,61.55
2023-06-18T17:15:28.824Z,61.33
2023-06-18T17:17:09.795Z,61.71
2023-06-18T17:18:45.797Z,62.06
2023-06-18T17:20:09.391Z,62.28
2023-06-18T17:21:45.606Z,62.18
2023-06-18T17:23:17.000Z,61.67
2023-06-18T17:24:50.507Z,62.03
2023-06-18T17:26:35.542Z,62.74
2023-06-18T17:28:04.748Z,63.18
2023-06-18T17:29:41.707Z,63.19
2023-06-18T17:31:03.840Z,63.91
2023-06-18T17:32:38.110Z,63.99
2023-06-18T17:34:24.478Z,64.00
2023-06-18T17:36:19.605Z,63.52
2023-06-18T17:37:53.929Z,63.81
2023-06-18T17:39:18.253Z,64.20
2023-06-18T17:41:03.629Z,64.58
2023-06-18T17:42:42.018Z,64.75
2023-06-18T17:44:18.779Z,64.27
2023-06-18T17:46:12.549Z,64.41
2023-06-18T17:47:58.219Z,65.02
2023-06-18T17:49:38.915Z,65.37
2023-06-18T17:51:33.623Z,65.83
2023-06-18T17:53:27.606Z,66.49
2023-06-18T17:55:12.423Z,66.12
2023-06-18T17:56:47.779Z,66.25
2023-06-18T17:58:33.014Z,66.26
2023-06-18T18:00:02.373Z,66.28
2023-06-18T18:01:38.060Z,66.77
2023-06-18T18:03:11.888Z,67.17
2023-06-18T18:04:47.382Z,67.69
2023-06-18T18:06:21.612Z,67.88
2023-06-18T18:07:57.506Z,67.94
2023-06-18T18:09:42.617Z,68.14
2023-06-18T18:11:27.869Z,68.43
2023-06-18T18:13:04.750Z,68.66
2023-06-18T18:14:50.931Z,68.95
2023-06-18T18:16:25.250Z,68.90
2023-06-18T18:18:10.609Z,68.93
2023-06-18T18:19:56.007Z,69.01
2023-06-18T18:21:36.911Z,68.43
2023-06-18T18:23:05.745Z,68.25
2023-06-18T18:24:39.286Z,68.14
2023-06-18T18:27:42.805Z,68.67
2023-06-18T18:29:37.662Z,69.43
2023-06-18T18:31:14.189Z,70.02
2023-06-18T18:32:48.109Z,70.27
2023-06-18T18:34:21.597Z,70.51
2023-06-18T18:35:54.969Z,70.86
2023-06-18T18:37:28.724Z,70.97
2023-06-18T18:39:13.618Z,70.96
2023-06-18T18:40:54.544Z,70.95
2023-06-18T18:42:28.388Z,71.10
2023-06-18T18:44:01.956Z,71.10
2023-06-18T18:45:42.815Z,71.46
2023-06-18T18:47:27.726Z,71.90
2023-06-18T18:49:12.679Z,71.46
2023-06-18T18:50:57.750Z,71.37
2023-06-18T18:52:40.521Z,71.14
2023-06-18T18:54:21.778Z,70.99
2023-06-18T18:55:56.711Z,71.22
2023-06-18T18:57:33.490Z,71.39
2023-06-18T18:59:22.041Z,71.82
2023-06-18T19:00:57.518Z,72.29
2023-06-18T19:02:19.765Z,73.01
2023-06-18T19:04:05.120Z,73.52
2023-06-18T19:05:26.699Z,73.98
2023-06-18T19:07:11.867Z,74.43
2023-06-18T19:08:45.799Z,74.84
2023-06-18T19:10:15.247Z,75.11
2023-06-18T19:12:00.738Z,75.46
2023-06-18T19:13:34.083Z,75.57
2023-06-18T19:15:18.905Z,75.71
2023-06-18T19:17:04.019Z,75.68
2023-06-18T19:18:51.159Z,75.31
2023-06-18T19:20:32.704Z,75.36
2023-06-18T19:22:06.304Z,75.27
2023-06-18T19:23:40.102Z,75.21
2023-06-18T19:25:23.643Z,75.34
2023-06-18T19:27:04.831Z,75.33
2023-06-18T19:28:48.641Z,75.26
2023-06-18T19:30:33.614Z,75.28
2023-06-18T19:32:14.364Z,75.16
2023-06-18T19:33:59.660Z,75.75
2023-06-18T19:35:45.034Z,75.94
2023-06-18T19:37:29.788Z,76.02
2023-06-18T19:39:11.073Z,76.28
2023-06-18T19:40:37.642Z,76.53
2023-06-18T19:41:59.528Z,76.52
2023-06-18T19:43:41.131Z,76.51
2023-06-18T19:45:15.476Z,76.57
2023-06-18T19:46:47.454Z,76.58
2023-06-18T19:48:23.217Z,76.79
2023-06-18T19:49:58.630Z,76.98
2023-06-18T19:51:32.748Z,76.77
2023-06-18T19:53:03.794Z,76.48
2023-06-18T19:54:48.065Z,76.64
2023-06-18T19:56:42.690Z,76.97
2023-06-18T19:58:18.068Z,77.06
2023-06-18T20:00:03.214Z,77.13
2023-06-18T20:01:55.774Z,77.06
2023-06-18T20:03:50.694Z,77.04
2023-06-18T20:05:44.167Z,76.97
2023-06-18T20:07:29.638Z,76.90
2023-06-18T20:09:24.075Z,77.17
2023-06-18T20:10:57.358Z,77.41
2023-06-18T20:12:33.640Z,77.57
2023-06-18T20:14:14.947Z,77.59
2023-06-18T20:15:57.262Z,77.77
2023-06-18T20:17:43.869Z,77.67
2023-06-18T20:19:17.924Z,77.70
2023-06-18T20:21:02.427Z,77.87
2023-06-18T20:22:50.491Z,77.81
2023-06-18T20:24:32.548Z,78.09
2023-06-18T20:26:17.579Z,78.41
2023-06-18T20:28:01.503Z,78.10
2023-06-18T20:29:42.781Z,78.08
2023-06-18T20:31:22.797Z,77.82
2023-06-18T20:32:47.170Z,77.86
2023-06-18T20:34:09.209Z,77.99
2023-06-18T20:35:33.745Z,78.31
2023-06-18T20:37:06.964Z,78.22
2023-06-18T20:38:40.475Z,78.15
2023-06-18T20:40:09.384Z,77.91
2023-06-18T20:41:43.525Z,78.08
2023-06-18T20:43:07.497Z,78.11
2023-06-18T20:44:43.712Z,78.06
2023-06-18T20:46:29.464Z,77.99
2023-06-18T20:48:03.133Z,78.06
2023-06-18T20:49:37.684Z,78.01
2023-06-18T20:51:22.604Z,77.90
2023-06-18T20:53:03.593Z,77.75
2023-06-18T20:54:42.237Z,77.78
2023-06-18T20:56:15.923Z,77.68
2023-06-18T20:58:00.929Z,77.64
2023-06-18T20:59:46.514Z,77.64
2023-06-18T21:01:41.770Z,77.43
2023-06-18T21:03:28.527Z,77.35
2023-06-18T21:05:02.546Z,77.41
2023-06-18T21:06:36.438Z,77.27
2023-06-18T21:08:10.368Z,77.30
2023-06-18T21:10:04.133Z,77.26
2023-06-18T21:11:28.752Z,77.13
2023-06-18T21:12:58.463Z,77.30
2023-06-18T21:14:43.916Z,77.29
2023-06-18T21:16:15.748Z,77.33
2023-06-18T21:17:51.297Z,77.26
2023-06-18T21:19:25.079Z,77.27
2023-06-18T21:20:58.848Z,77.39
2023-06-18T21:22:35.386Z,77.37
2023-06-18T21:23:59.343Z,77.33
2023-06-18T21:25:21.883Z,77.16
2023-06-18T21:26:50.793Z,77.44
2023-06-18T21:28:25.131Z,77.28
2023-06-18T21:29:58.633Z,77.42
2023-06-18T21:31:44.005Z,77.32
2023-06-18T21:33:37.530Z,77.51
2023-06-18T21:35:31.747Z,77.71
2023-06-18T21:37:16.989Z,77.73
2023-06-18T21:39:02.050Z,77.81
2023-06-18T21:40:56.800Z,77.84
2023-06-18T21:42:26.432Z,78.02
2023-06-18T21:44:12.158Z,77.77
2023-06-18T21:45:57.710Z,77.75