createdAt,value
2018-10-18T00:01:12.713Z,99.00
2018-10-18T00:03:41.094Z,98.47
2018-10-18T00:06:09.429Z,98.88
2018-10-18T00:08:37.669Z,99.18
2018-10-18T00:11:06.433Z,99.59
2018-10-18T00:13:35.221Z,99.21
2018-10-18T00:16:03.530Z,98.71
2018-10-18T00:18:31.850Z,99.30
2018-10-18T00:21:00.131Z,98.45
2018-10-18T00:23:28.411Z,99.64
2018-10-18T00:25:57.933Z,100.00
2018-10-18T00:28:26.224Z,100.00
2018-10-18T00:30:54.510Z,99.66
2018-10-18T00:33:22.818Z,99.63
2018-10-18T00:35:51.179Z,98.87
2018-10-18T00:38:19.525Z,99.07
2018-10-18T00:40:47.909Z,99.72
2018-10-18T00:43:16.198Z,99.02
2018-10-18T00:45:44.478Z,99.92
2018-10-18T00:48:12.952Z,100.00
2018-10-18T00:50:43.161Z,100.00
2018-10-18T00:53:11.449Z,100.00
2018-10-18T00:55:39.774Z,100.00
2018-10-18T00:58:08.172Z,100.00
2018-10-18T01:00:37.522Z,100.00
2018-10-18T01:03:06.046Z,100.00
2018-10-18T01:05:34.335Z,100.00
2018-10-18T01:08:02.691Z,100.00
2018-10-18T01:10:31.000Z,100.00
2018-10-18T01:12:59.340Z,100.00
2018-10-18T01:15:27.677Z,100.00
2018-10-18T01:17:55.981Z,100.00
2018-10-18T01:20:24.278Z,100.00
2018-10-18T01:22:52.678Z,100.00
2018-10-18T01:25:21.013Z,100.00
2018-10-18T01:27:49.306Z,100.00
2018-10-18T01:30:17.598Z,100.00
2018-10-18T01:32:45.929Z,100.00
2018-10-18T01:35:14.233Z,100.00
2018-10-18T01:37:42.650Z,100.00
2018-10-18T01:40:10.974Z,100.00
2018-10-18T01:42:39.267Z,100.00
2018-10-18T01:45:08.640Z,100.00
2018-10-18T01:47:37.007Z,100.00
2018-10-18T01:50:06.780Z,100.00
2018-10-18T01:52:35.063Z,100.00
2018-10-18T01:55:03.766Z,100.00
2018-10-18T01:57:32.052Z,100.00
2018-10-18T02:00:01.467Z,100.00
2018-10-18T02:02:29.766Z,100.00
2018-10-18T02:04:58.049Z,100.00
2018-10-18T02:07:26.338Z,100.00
2018-10-18T02:09:54.665Z,100.00
2018-10-18T02:12:22.950Z,100.00
2018-10-18T02:14:51.273Z,100.00
2018-10-18T02:17:19.574Z,100.00
2018-10-18T02:19:47.879Z,100.00
2018-10-18T02:22:16.158Z,100.00
2018-10-18T02:24:45.545Z,100.00
2018-10-18T02:27:13.833Z,100.00
2018-10-18T02:29:42.126Z,100.00
2018-10-18T02:32:10.436Z,100.00
2018-10-18T02:34:38.705Z,100.00
2018-10-18T02:37:06.985Z,100.00
2018-10-18T02:39:35.347Z,100.00
2018-10-18T02:42:03.632Z,100.00
2018-10-18T02:44:31.894Z,100.00
2018-10-18T02:47:00.190Z,100.00
2018-10-18T02:49:28.447Z,100.00
2018-10-18T02:51:56.732Z,100.00
2018-10-18T02:54:25.095Z,100.00
2018-10-18T02:56:53.369Z,100.00
2018-10-18T02:59:21.633Z,100.00
2018-10-18T03:01:49.933Z,100.00
2018-10-18T03:04:18.203Z,100.00
2018-10-18T03:06:46.481Z,100.00
2018-10-18T03:09:14.774Z,100.00
2018-10-18T03:11:43.038Z,100.00
2018-10-18T03:14:11.311Z,100.00
2018-10-18T03:16:39.607Z,100.00
2018-10-18T03:19:07.874Z,100.00
2018-10-18T03:21:36.146Z,100.00
2018-10-18T03:24:04.791Z,100.00
2018-10-18T03:26:33.046Z,100.00
2018-10-18T03:29:01.312Z,100.00
2018-10-18T03:31:29.602Z,100.00
2018-10-18T03:33:57.897Z,100.00
2018-10-18T03:36:26.203Z,100.00
2018-10-18T03:38:54.762Z,100.00
2018-10-18T03:41:23.463Z,100.00
2018-10-18T03:43:51.723Z,100.00
2018-10-18T03:46:20.062Z,100.00
2018-10-18T03:48:48.362Z,100.00
2018-10-18T03:51:16.633Z,100.00
2018-10-18T03:53:44.934Z,100.00
2018-10-18T03:56:13.260Z,100.00
2018-10-18T03:58:41.526Z,99.36
2018-10-18T04:01:09.805Z,99.69
2018-10-18T04:03:38.075Z,99.77
2018-10-18T04:06:06.412Z,99.63
2018-10-18T04:08:34.646Z,99.83
2018-10-18T04:11:02.906Z,99.35
2018-10-18T04:13:31.175Z,98.86
2018-10-18T04:15:59.678Z,98.23
2018-10-18T04:18:27.989Z,99.60
2018-10-18T04:20:56.210Z,99.46
2018-10-18T04:23:31.994Z,98.55
2018-10-18T04:26:00.866Z,97.36
2018-10-18T04:28:29.373Z,97.60
2018-10-18T04:30:57.750Z,97.48
2018-10-18T04:33:26.058Z,97.83
2018-10-18T04:35:54.350Z,97.89
2018-10-18T04:38:22.650Z,97.11
2018-10-18T04:40:50.901Z,96.43
2018-10-18T04:43:19.174Z,97.79
2018-10-18T04:45:47.462Z,97.31
2018-10-18T04:48:15.916Z,96.95
2018-10-18T04:50:44.118Z,95.96
2018-10-18T04:53:12.650Z,96.02
2018-10-18T04:55:40.967Z,96.24
2018-10-18T04:58:09.241Z,95.90
2018-10-18T05:00:37.510Z,96.16
2018-10-18T05:03:05.777Z,95.93
2018-10-18T05:05:48.366Z,95.29
2018-10-18T05:08:16.656Z,94.73
2018-10-18T05:10:44.918Z,95.35
2018-10-18T05:13:13.285Z,95.10
2018-10-18T05:15:41.503Z,94.74
2018-10-18T05:18:09.770Z,95.68
2018-10-18T05:20:38.137Z,95.29
2018-10-18T05:23:06.802Z,94.94
2018-10-18T05:25:35.200Z,94.97
2018-10-18T05:28:03.996Z,94.58
2018-10-18T05:30:32.337Z,94.07
2018-10-18T05:33:00.831Z,93.60
2018-10-18T05:35:29.138Z,93.18
2018-10-18T05:37:57.454Z,93.05
2018-10-18T05:40:25.726Z,93.10
2018-10-18T05:42:54.116Z,93.34
2018-10-18T05:45:22.378Z,93.32
2018-10-18T05:47:51.657Z,94.30
2018-10-18T05:50:20.102Z,93.53
2018-10-18T05:52:48.377Z,92.99
2018-10-18T05:55:16.685Z,93.05
2018-10-18T05:57:44.948Z,92.94
2018-10-18T06:00:15.995Z,92.90
2018-10-18T06:02:44.583Z,93.23
2018-10-18T06:05:17.784Z,93.19
2018-10-18T06:07:46.421Z,92.68
2018-10-18T06:10:27.659Z,90.61
2018-10-18T06:12:56.053Z,91.74
2018-10-18T06:15:24.562Z,90.24
2018-10-18T06:17:52.874Z,89.80
2018-10-18T06:20:21.853Z,88.74
2018-10-18T06:22:50.176Z,88.94
2018-10-18T06:25:18.567Z,89.16
2018-10-18T06:27:46.765Z,89.65
2018-10-18T06:30:16.372Z,89.10
2018-10-18T06:32:44.869Z,88.44
2018-10-18T06:35:14.504Z,88.54
2018-10-18T06:37:42.781Z,88.31
2018-10-18T06:40:16.018Z,88.35
2018-10-18T06:42:44.314Z,87.85
2018-10-18T06:45:17.031Z,87.70
2018-10-18T06:47:46.569Z,86.81
2018-10-18T06:50:19.094Z,86.93
2018-10-18T06:52:47.421Z,86.97
2018-10-18T06:55:15.777Z,85.70
2018-10-18T06:57:44.550Z,85.26
2018-10-18T07:00:16.967Z,86.92
2018-10-18T07:02:45.498Z,86.32
2018-10-18T07:05:14.865Z,84.41
2018-10-18T07:07:44.790Z,83.63
2018-10-18T07:10:13.166Z,83.83
2018-10-18T07:12:42.870Z,84.51
2018-10-18T07:15:13.201Z,84.29
2018-10-18T07:17:42.409Z,87.72
2018-10-18T07:20:11.073Z,89.99
2018-10-18T07:22:39.891Z,89.91
2018-10-18T07:25:10.760Z,90.81
2018-10-18T07:27:39.601Z,90.13
2018-10-18T07:30:09.452Z,89.47
2018-10-18T07:32:37.710Z,91.07
2018-10-18T07:35:08.687Z,92.82
2018-10-18T07:37:37.014Z,93.02
2018-10-18T07:40:06.474Z,93.13
2018-10-18T07:42:34.769Z,93.39
2018-10-18T07:45:03.130Z,94.84
2018-10-18T07:47:31.444Z,94.00
2018-10-18T07:49:59.682Z,94.11
2018-10-18T07:52:27.941Z,93.29
2018-10-18T07:54:56.110Z,94.40
2018-10-18T07:57:24.426Z,93.64
2018-10-18T07:59:53.807Z,94.23
2018-10-18T08:02:22.046Z,93.17
2018-10-18T08:04:50.338Z,94.51
2018-10-18T08:07:18.674Z,95.47
2018-10-18T08:09:46.967Z,96.27
2018-10-18T08:12:15.256Z,95.89
2018-10-18T08:14:43.610Z,99.14
2018-10-18T08:17:13.132Z,100.00
2018-10-18T08:19:41.369Z,98.87
2018-10-18T08:22:09.707Z,99.15
2018-10-18T08:24:38.014Z,98.37
2018-10-18T08:27:06.333Z,98.76
2018-10-18T08:29:34.682Z,99.23
2018-10-18T08:32:02.986Z,99.60
2018-10-18T08:34:31.313Z,99.55
2018-10-18T08:36:59.656Z,98.87
2018-10-18T08:39:27.893Z,98.76
2018-10-18T08:41:57.279Z,97.74
2018-10-18T08:44:25.916Z,97.76
2018-10-18T08:46:54.154Z,98.91
2018-10-18T08:49:22.452Z,98.94
2018-10-18T08:51:50.751Z,99.36
2018-10-18T08:54:20.074Z,99.94
2018-10-18T08:56:48.498Z,98.33
2018-10-18T08:59:16.840Z,98.84
2018-10-18T09:01:45.134Z,98.89
2018-10-18T09:04:13.438Z,99.37
2018-10-18T09:06:41.780Z,97.50
2018-10-18T09:09:10.340Z,97.30
2018-10-18T09:11:38.696Z,96.67
2018-10-18T09:14:07.431Z,97.53
2018-10-18T09:16:36.873Z,97.47
2018-10-18T09:19:05.642Z,96.70
2018-10-18T09:21:35.238Z,94.63
2018-10-18T09:24:03.578Z,92.64
2018-10-18T09:26:31.930Z,91.62
2018-10-18T09:29:00.250Z,95.84
2018-10-18T09:31:30.521Z,93.62
2018-10-18T09:33:58.834Z,91.43
2018-10-18T09:36:28.185Z,90.93
2018-10-18T09:38:56.503Z,89.23
2018-10-18T09:41:24.802Z,86.91
2018-10-18T09:43:58.370Z,86.94
2018-10-18T09:46:26.902Z,88.08
2018-10-18T09:48:55.357Z,87.32
2018-10-18T09:51:23.597Z,86.38
2018-10-18T09:53:51.873Z,85.19
2018-10-18T09:56:20.239Z,82.22
2018-10-18T09:58:48.530Z,81.39
2018-10-18T10:01:22.194Z,80.86
2018-10-18T10:03:50.486Z,80.67
2018-10-18T10:06:18.773Z,80.23
2018-10-18T10:08:47.061Z,81.36
2018-10-18T10:11:15.374Z,77.13
2018-10-18T10:13:43.759Z,75.33
2018-10-18T10:16:11.962Z,73.96
2018-10-18T10:18:41.338Z,72.83
2018-10-18T10:21:09.662Z,74.14
2018-10-18T10:23:37.975Z,73.21
2018-10-18T10:26:06.278Z,73.81
2018-10-18T10:28:34.607Z,75.49
2018-10-18T10:31:03.016Z,73.02
2018-10-18T10:33:31.259Z,72.88
2018-10-18T10:35:59.570Z,73.27
2018-10-18T10:38:27.857Z,71.15
2018-10-18T10:40:56.197Z,70.22
2018-10-18T10:43:24.533Z,71.26
2018-10-18T10:45:52.956Z,70.48
2018-10-18T10:48:21.224Z,66.86
2018-10-18T10:50:49.491Z,68.93
2018-10-18T10:53:17.790Z,67.54
2018-10-18T10:55:46.087Z,64.81
2018-10-18T10:58:14.472Z,67.74
2018-10-18T11:01:16.767Z,67.80
2018-10-18T11:03:46.329Z,67.17
2018-10-18T11:06:14.867Z,67.14
2018-10-18T11:08:44.238Z,66.91
2018-10-18T11:11:13.467Z,66.49
2018-10-18T11:13:41.765Z,66.45
2018-10-18T11:16:10.108Z,65.89
2018-10-18T11:18:39.011Z,64.90
2018-10-18T11:21:08.435Z,66.94
2018-10-18T11:23:37.698Z,66.00
2018-10-18T11:26:06.101Z,64.95
2018-10-18T11:28:34.354Z,65.50
2018-10-18T11:31:02.678Z,64.56
2018-10-18T11:33:31.061Z,65.00
2018-10-18T11:35:59.590Z,65.47
2018-10-18T11:38:27.940Z,64.66
2018-10-18T11:40:56.254Z,64.78
2018-10-18T11:43:24.575Z,64.23
2018-10-18T11:45:52.882Z,64.78
2018-10-18T11:48:21.231Z,64.80
2018-10-18T11:50:49.511Z,62.46
2018-10-18T11:53:17.791Z,63.41
2018-10-18T11:55:46.126Z,61.26
2018-10-18T11:58:14.666Z,61.29
2018-10-18T12:00:42.966Z,61.67
2018-10-18T12:03:11.366Z,61.48
2018-10-18T12:05:40.010Z,62.24
2018-10-18T12:08:08.342Z,62.29
2018-10-18T12:10:36.675Z,61.31
2018-10-18T12:13:05.003Z,61.82
2018-10-18T12:15:33.289Z,61.92
2018-10-18T12:18:01.611Z,61.30
2018-10-18T12:20:29.891Z,61.09
2018-10-18T12:22:58.292Z,60.84
2018-10-18T12:25:26.545Z,61.27
2018-10-18T12:27:54.833Z,61.13
2018-10-18T12:30:23.134Z,61.68
2018-10-18T12:32:51.418Z,60.92
2018-10-18T12:35:19.730Z,60.73
2018-10-18T12:37:48.031Z,61.12
2018-10-18T12:40:16.396Z,60.26
2018-10-18T12:42:45.610Z,60.45
2018-10-18T12:45:14.078Z,61.29
2018-10-18T12:47:42.405Z,60.39
2018-10-18T12:50:11.719Z,59.28
2018-10-18T12:52:40.003Z,61.25
2018-10-18T12:55:08.306Z,59.70
2018-10-18T12:57:36.589Z,57.77
2018-10-18T13:00:05.761Z,58.13
2018-10-18T13:02:34.068Z,57.51
2018-10-18T13:05:02.327Z,57.09
2018-10-18T13:07:30.665Z,57.82
2018-10-18T13:09:58.953Z,58.56
2018-10-18T13:12:27.559Z,53.92
2018-10-18T13:14:55.722Z,50.01
2018-10-18T13:17:24.006Z,53.55
2018-10-18T13:19:52.348Z,53.09
2018-10-18T13:22:20.623Z,55.30
2018-10-18T13:24:48.913Z,56.94
2018-10-18T13:27:17.188Z,56.16
2018-10-18T13:29:45.479Z,54.85
2018-10-18T13:32:14.792Z,55.56
2018-10-18T13:34:43.342Z,57.02
2018-10-18T13:37:11.714Z,56.72
2018-10-18T13:39:40.018Z,55.77
2018-10-18T13:42:08.380Z,56.29
2018-10-18T13:44:37.753Z,57.45
2018-10-18T13:47:06.178Z,58.55
2018-10-18T13:49:34.490Z,57.54
2018-10-18T13:52:02.782Z,58.53
2018-10-18T13:54:31.065Z,58.05
2018-10-18T13:56:59.370Z,58.91
2018-10-18T13:59:38.991Z,57.41
2018-10-18T14:02:08.470Z,57.01
2018-10-18T14:04:36.645Z,58.03
2018-10-18T14:07:04.950Z,57.63
2018-10-18T14:09:33.234Z,56.85
2018-10-18T14:12:01.525Z,56.13
2018-10-18T14:14:29.821Z,56.43
2018-10-18T14:16:58.184Z,56.67
2018-10-18T14:19:26.381Z,54.01
2018-10-18T14:21:54.705Z,52.95
2018-10-18T14:24:22.990Z,53.36
2018-10-18T14:26:51.305Z,53.26
2018-10-18T14:29:20.884Z,52.30
2018-10-18T14:31:49.144Z,50.92
2018-10-18T14:34:17.469Z,51.54
2018-10-18T14:36:45.750Z,51.12
2018-10-18T14:39:14.031Z,51.18
2018-10-18T14:41:42.342Z,53.11
2018-10-18T14:44:10.677Z,55.33
2018-10-18T14:46:38.921Z,55.04
2018-10-18T14:49:07.230Z,55.46
2018-10-18T14:51:35.694Z,53.49
2018-10-18T14:54:03.993Z,52.28
2018-10-18T14:56:32.290Z,52.81
2018-10-18T14:59:00.621Z,51.05
2018-10-18T15:01:29.213Z,50.48
2018-10-18T15:03:58.598Z,49.47
2018-10-18T15:06:30.070Z,49.21
2018-10-18T15:08:58.374Z,48.56
2018-10-18T15:11:26.661Z,48.19
2018-10-18T15:13:55.086Z,45.27
2018-10-18T15:16:23.370Z,43.70
2018-10-18T15:18:51.722Z,42.65
2018-10-18T15:21:19.995Z,38.20
2018-10-18T15:23:48.298Z,32.94
2018-10-18T15:26:16.666Z,35.60
2018-10-18T15:28:44.873Z,39.85
2018-10-18T15:31:13.181Z,44.66
2018-10-18T15:33:41.505Z,47.66
2018-10-18T15:36:10.819Z,48.80
2018-10-18T15:38:39.358Z,49.21
2018-10-18T15:41:07.598Z,50.78
2018-10-18T15:43:35.818Z,50.17
2018-10-18T15:46:04.162Z,49.38
2018-10-18T15:48:32.451Z,50.34
2018-10-18T15:51:00.768Z,51.25
2018-10-18T15:53:29.162Z,50.80
2018-10-18T15:55:57.398Z,53.38
2018-10-18T15:58:25.695Z,53.99
2018-10-18T16:00:53.996Z,54.80
2018-10-18T16:03:22.288Z,54.92
2018-10-18T16:05:50.607Z,55.65
2018-10-18T16:08:18.893Z,55.59
2018-10-18T16:10:47.225Z,56.32
2018-10-18T16:13:15.549Z,55.79
2018-10-18T16:15:43.876Z,56.37
2018-10-18T16:18:12.202Z,57.05
2018-10-18T16:20:40.498Z,57.19
2018-10-18T16:23:08.880Z,56.44
2018-10-18T16:25:37.230Z,57.99
2018-10-18T16:28:05.551Z,57.54
2018-10-18T16:30:33.894Z,57.05
2018-10-18T16:33:02.190Z,56.81
2018-10-18T16:35:30.494Z,58.15
2018-10-18T16:37:58.796Z,57.48
2018-10-18T16:40:27.934Z,56.96
2018-10-18T16:42:56.283Z,57.07
2018-10-18T16:45:24.654Z,57.42
2018-10-18T16:47:53.068Z,59.04
2018-10-18T16:50:21.334Z,57.57
2018-10-18T16:52:49.626Z,57.24
2018-10-18T16:55:18.170Z,57.28
2018-10-18T16:57:46.486Z,58.34
2018-10-18T17:00:14.840Z,58.39
2018-10-18T17:02:43.071Z,58.14
2018-10-18T17:05:11.363Z,59.28
2018-10-18T17:07:39.765Z,59.42
2018-10-18T17:10:08.133Z,59.54
2018-10-18T17:12:36.418Z,60.40
2018-10-18T17:15:05.719Z,60.53
2018-10-18T17:17:34.056Z,60.21
2018-10-18T17:20:02.362Z,60.26
2018-10-18T17:22:30.645Z,60.15
2018-10-18T17:24:59.334Z,58.98
2018-10-18T17:27:27.728Z,59.34
2018-10-18T17:29:55.923Z,59.43
2018-10-18T17:32:24.241Z,59.68
2018-10-18T17:34:52.537Z,60.17
2018-10-18T17:37:20.894Z,60.66
2018-10-18T17:39:49.286Z,60.09
2018-10-18T17:42:17.660Z,60.82
2018-10-18T17:44:45.915Z,60.35
2018-10-18T17:47:14.259Z,61.06
2018-10-18T17:49:42.522Z,60.40
2018-10-18T17:52:10.836Z,60.35
2018-10-18T17:54:39.143Z,60.61
2018-10-18T17:57:07.466Z,61.43
2018-10-18T17:59:35.768Z,60.86
2018-10-18T18:02:04.117Z,61.33
2018-10-18T18:04:33.447Z,61.83
2018-10-18T18:07:01.904Z,62.00
2018-10-18T18:09:30.115Z,61.19
2018-10-18T18:11:58.418Z,60.90
2018-10-18T18:14:27.106Z,60.64
2018-10-18T18:16:56.575Z,61.84
2018-10-18T18:19:24.879Z,61.32
2018-10-18T18:21:55.212Z,61.39
2018-10-18T18:24:23.952Z,61.46
2018-10-18T18:26:52.288Z,60.92
2018-10-18T18:29:20.570Z,61.87
2018-10-18T18:31:48.892Z,62.40
2018-10-18T18:34:17.162Z,62.90
2018-10-18T18:36:45.450Z,63.04
2018-10-18T18:39:13.732Z,63.01
2018-10-18T18:41:42.030Z,63.53
2018-10-18T18:44:10.306Z,64.01
2018-10-18T18:46:38.736Z,65.00
2018-10-18T18:49:07.196Z,65.57
2018-10-18T18:51:35.769Z,65.83
2018-10-18T18:54:04.011Z,64.80
2018-10-18T18:56:32.313Z,65.13
2018-10-18T18:59:00.586Z,64.04
2018-10-18T19:01:28.878Z,65.50
2018-10-18T19:03:57.163Z,65.35
2018-10-18T19:06:25.449Z,64.48
2018-10-18T19:08:53.777Z,64.30
2018-10-18T19:11:22.022Z,64.65
2018-10-18T19:13:50.323Z,63.65
2018-10-18T19:16:18.598Z,64.99
2018-10-18T19:18:46.862Z,64.26
2018-10-18T19:21:15.150Z,65.06
2018-10-18T19:23:43.438Z,65.21
2018-10-18T19:26:11.861Z,65.55
2018-10-18T19:28:40.114Z,65.43
2018-10-18T19:31:08.370Z,65.90
2018-10-18T19:33:36.651Z,65.57
2018-10-18T19:36:05.962Z,65.84
2018-10-18T19:38:34.385Z,66.51
2018-10-18T19:41:02.617Z,66.89
2018-10-18T19:43:30.894Z,66.58
2018-10-18T19:45:59.216Z,65.82
2018-10-18T19:48:27.599Z,66.04
2018-10-18T19:50:56.901Z,66.11
2018-10-18T19:53:25.164Z,66.82
2018-10-18T19:55:53.490Z,65.98
2018-10-18T19:58:22.100Z,66.89
2018-10-18T20:00:50.745Z,66.62
2018-10-18T20:03:19.111Z,65.93
2018-10-18T20:05:47.383Z,65.94
2018-10-18T20:08:15.747Z,66.35
2018-10-18T20:10:43.974Z,65.96
2018-10-18T20:13:12.250Z,65.07
2018-10-18T20:15:40.526Z,66.47
2018-10-18T20:18:08.873Z,67.12
2018-10-18T20:20:37.261Z,67.86
2018-10-18T20:23:05.558Z,68.24
2018-10-18T20:25:33.888Z,68.58
2018-10-18T20:28:02.126Z,68.80
2018-10-18T20:30:30.574Z,68.59
2018-10-18T20:32:59.924Z,69.46
2018-10-18T20:35:28.199Z,70.21
2018-10-18T20:37:56.572Z,70.98
2018-10-18T20:40:24.895Z,70.00
2018-10-18T20:42:53.169Z,70.42
2018-10-18T20:45:29.522Z,71.31
2018-10-18T20:47:58.317Z,72.17
2018-10-18T20:50:26.470Z,72.37
2018-10-18T20:52:54.802Z,72.21
2018-10-18T20:55:23.361Z,72.67
2018-10-18T20:57:51.647Z,73.15
2018-10-18T21:00:19.926Z,73.96
2018-10-18T21:02:48.213Z,74.05
2018-10-18T21:05:16.505Z,74.39
2018-10-18T21:07:44.798Z,74.78
2018-10-18T21:11:37.499Z,74.76
2018-10-18T21:14:06.518Z,75.69
2018-10-18T21:16:34.818Z,75.75
2018-10-18T21:19:03.483Z,75.50
2018-10-18T21:21:31.982Z,75.53
2018-10-18T21:24:00.278Z,75.78
2018-10-18T21:26:28.570Z,75.59
2018-10-18T21:28:56.883Z,75.67
2018-10-18T21:31:25.138Z,75.41
2018-10-18T21:33:53.643Z,76.02
2018-10-18T21:36:21.925Z,75.54
2018-10-18T21:38:50.194Z,76.66
2018-10-18T21:41:18.477Z,76.71
2018-10-18T21:43:46.782Z,76.99
2018-10-18T21:46:15.112Z,76.67
2018-10-18T21:48:43.602Z,76.80
2018-10-18T21:51:11.890Z,77.10
2018-10-18T21:53:40.154Z,78.04
2018-10-18T21:56:08.447Z,77.36
2018-10-18T21:58:36.731Z,77.06
2018-10-18T22:01:06.118Z,77.32
2018-10-18T22:03:35.486Z,77.43
2018-10-18T22:06:03.788Z,77.93
2018-10-18T22:08:33.062Z,78.07
2018-10-18T22:11:01.372Z,78.08
2018-10-18T22:13:29.656Z,78.36
2018-10-18T22:15:57.947Z,78.41
2018-10-18T22:18:26.219Z,78.67
2018-10-18T22:20:54.504Z,78.73
2018-10-18T22:23:22.827Z,79.64
2018-10-18T22:25:51.111Z,78.77
2018-10-18T22:28:19.429Z,78.35
2018-10-18T22:30:47.697Z,78.20
2018-10-18T22:33:16.033Z,78.53
2018-10-18T22:35:44.427Z,78.48
2018-10-18T22:38:12.693Z,78.44
2018-10-18T22:40:40.966Z,79.42
2018-10-18T22:43:09.326Z,79.70
2018-10-18T22:45:37.598Z,79.37
2018-10-18T22:48:06.006Z,79.39
2018-10-18T22:50:34.305Z,79.50
2018-10-18T22:53:02.632Z,79.10
2018-10-18T22:55:30.859Z,79.05
2018-10-18T22:57:59.152Z,79.53
2018-10-18T23:00:27.436Z,79.26
2018-10-18T23:02:55.761Z,79.52
2018-10-18T23:05:24.018Z,79.25
2018-10-18T23:07:52.378Z,79.24
2018-10-18T23:10:20.667Z,78.87
2018-10-18T23:12:48.927Z,80.21
2018-10-18T23:15:17.239Z,79.72
2018-10-18T23:17:45.494Z,79.97
2018-10-18T23:20:13.758Z,81.27
2018-10-18T23:22:42.033Z,80.65
2018-10-18T23:25:10.322Z,80.20
2018-10-18T23:27:38.598Z,80.67
2018-10-18T23:30:08.186Z,81.08
2018-10-18T23:32:36.525Z,81.36
2018-10-18T23:35:05.216Z,81.70
2018-10-18T23:37:33.489Z,81.51
2018-10-18T23:40:01.779Z,82.13
2018-10-18T23:42:30.062Z,82.13
2018-10-18T23:44:58.355Z,82.40
2018-10-18T23:47:26.626Z,82.50
2018-10-18T23:49:54.907Z,82.64
2018-10-18T23:52:23.166Z,82.32
2018-10-18T23:54:51.471Z,82.47
2018-10-18T23:57:19.795Z,82.65
2018-10-18T23:59:48.002Z,82.66
