createdAt,value
2018-04-19T00:01:06.896Z,6.50
2018-04-19T00:03:34.361Z,7.10
2018-04-19T00:06:01.816Z,6.60
2018-04-19T00:08:29.393Z,6.87
2018-04-19T00:10:57.035Z,6.77
2018-04-19T00:13:24.548Z,7.73
2018-04-19T00:15:52.071Z,6.77
2018-04-19T00:18:19.889Z,6.60
2018-04-19T00:20:47.513Z,6.20
2018-04-19T00:23:14.960Z,6.47
2018-04-19T00:25:42.505Z,6.50
2018-04-19T00:28:09.965Z,6.90
2018-04-19T00:30:37.609Z,6.60
2018-04-19T00:33:05.177Z,6.33
2018-04-19T00:35:32.656Z,6.60
2018-04-19T00:38:00.406Z,6.73
2018-04-19T00:40:28.169Z,6.57
2018-04-19T00:42:55.927Z,6.20
2018-04-19T00:45:23.393Z,6.60
2018-04-19T00:47:51.157Z,7.03
2018-04-19T00:50:18.760Z,7.20
2018-04-19T00:52:58.117Z,6.73
2018-04-19T00:55:25.589Z,6.67
2018-04-19T00:57:53.051Z,6.40
2018-04-19T01:00:20.725Z,6.53
2018-04-19T01:02:48.222Z,7.07
2018-04-19T01:05:15.954Z,6.73
2018-04-19T01:07:43.596Z,6.33
2018-04-19T01:10:11.181Z,6.77
2018-04-19T01:12:38.923Z,7.23
2018-04-19T01:15:06.364Z,6.90
2018-04-19T01:17:33.834Z,6.73
2018-04-19T01:20:01.296Z,7.97
2018-04-19T01:22:29.228Z,7.03
2018-04-19T01:24:56.742Z,6.90
2018-04-19T01:27:24.284Z,7.57
2018-04-19T01:29:51.746Z,7.30
2018-04-19T01:32:19.399Z,7.87
2018-04-19T01:34:46.880Z,7.70
2018-04-19T01:37:14.428Z,6.83
2018-04-19T01:39:41.881Z,7.00
2018-04-19T01:42:09.355Z,6.90
2018-04-19T01:44:37.110Z,6.90
2018-04-19T01:47:05.251Z,6.73
2018-04-19T01:49:32.727Z,7.10
2018-04-19T01:52:00.181Z,7.43
2018-04-19T01:54:27.646Z,6.80
2018-04-19T01:56:55.410Z,7.20
2018-04-19T01:59:23.074Z,7.30
2018-04-19T02:01:50.834Z,7.57
2018-04-19T02:04:18.630Z,7.53
2018-04-19T02:06:46.270Z,7.43
2018-04-19T02:09:13.737Z,7.37
2018-04-19T02:11:41.277Z,7.40
2018-04-19T02:14:08.925Z,7.57
2018-04-19T02:16:36.386Z,8.10
2018-04-19T02:19:04.650Z,7.80
2018-04-19T02:21:32.206Z,7.60
2018-04-19T02:23:59.785Z,7.57
2018-04-19T02:26:27.242Z,7.23
2018-04-19T02:28:54.713Z,7.83
2018-04-19T02:31:22.166Z,7.63
2018-04-19T02:33:49.642Z,7.40
2018-04-19T02:36:17.098Z,7.47
2018-04-19T02:38:44.842Z,7.93
2018-04-19T02:41:12.301Z,7.37
2018-04-19T02:43:40.062Z,7.70
2018-04-19T02:46:07.737Z,8.17
2018-04-19T02:48:35.202Z,7.90
2018-04-19T02:51:02.738Z,7.90
2018-04-19T02:53:30.265Z,7.57
2018-04-19T02:55:57.737Z,7.60
2018-04-19T02:58:25.212Z,7.97
2018-04-19T03:00:52.682Z,7.73
2018-04-19T03:03:20.947Z,7.63
2018-04-19T03:05:48.623Z,7.70
2018-04-19T03:08:16.850Z,7.80
2018-04-19T03:10:44.543Z,7.80
2018-04-19T03:13:12.303Z,7.63
2018-04-19T03:15:40.070Z,7.60
2018-04-19T03:18:07.836Z,7.70
2018-04-19T03:20:35.519Z,8.20
2018-04-19T03:23:03.020Z,7.63
2018-04-19T03:25:30.489Z,8.37
2018-04-19T03:27:57.946Z,8.37
2018-04-19T03:30:25.410Z,8.17
2018-04-19T03:32:53.070Z,7.60
2018-04-19T03:35:20.533Z,7.77
2018-04-19T03:37:48.094Z,8.03
2018-04-19T03:40:15.559Z,7.97
2018-04-19T03:42:43.226Z,8.17
2018-04-19T03:45:10.769Z,7.93
2018-04-19T03:47:38.246Z,8.03
2018-04-19T03:50:05.986Z,8.37
2018-04-19T03:52:33.450Z,7.73
2018-04-19T03:55:06.470Z,8.47
2018-04-19T03:57:39.414Z,7.70
2018-04-19T04:00:15.430Z,8.53
2018-04-19T04:02:42.903Z,8.17
2018-04-19T04:05:10.403Z,8.60
2018-04-19T04:07:37.870Z,8.33
2018-04-19T04:10:05.524Z,8.80
2018-04-19T04:12:33.010Z,7.90
2018-04-19T04:15:00.478Z,8.20
2018-04-19T04:17:39.618Z,7.73
2018-04-19T04:20:23.617Z,8.30
2018-04-19T04:23:02.882Z,8.60
2018-04-19T04:25:30.362Z,8.87
2018-04-19T04:27:57.935Z,8.53
2018-04-19T04:30:25.390Z,8.90
2018-04-19T04:32:52.885Z,9.23
2018-04-19T04:35:20.383Z,8.97
2018-04-19T04:37:47.836Z,10.50
2018-04-19T04:40:15.352Z,11.47
2018-04-19T04:42:43.101Z,9.90
2018-04-19T04:45:11.422Z,9.63
2018-04-19T04:47:38.886Z,9.40
2018-04-19T04:50:06.392Z,9.30
2018-04-19T04:52:33.854Z,9.37
2018-04-19T04:55:01.322Z,8.90
2018-04-19T04:57:28.945Z,9.27
2018-04-19T04:59:56.422Z,9.40
2018-04-19T05:02:24.011Z,9.83
2018-04-19T05:04:51.670Z,8.30
2018-04-19T05:07:19.135Z,9.20
2018-04-19T05:09:46.666Z,9.20
2018-04-19T05:12:15.218Z,8.97
2018-04-19T05:14:42.802Z,9.50
2018-04-19T05:17:10.566Z,9.40
2018-04-19T05:19:38.326Z,9.93
2018-04-19T05:22:05.797Z,10.20
2018-04-19T05:24:33.383Z,9.37
2018-04-19T05:27:01.933Z,9.57
2018-04-19T05:29:29.496Z,9.40
2018-04-19T05:31:57.159Z,9.67
2018-04-19T05:34:24.905Z,10.53
2018-04-19T05:36:52.444Z,10.07
2018-04-19T05:39:19.913Z,10.80
2018-04-19T05:41:47.591Z,9.80
2018-04-19T05:44:15.059Z,11.57
2018-04-19T05:46:42.817Z,10.50
2018-04-19T05:49:10.274Z,10.23
2018-04-19T05:51:37.905Z,10.37
2018-04-19T05:54:05.366Z,10.30
2018-04-19T05:56:32.950Z,10.70
2018-04-19T05:59:00.413Z,10.70
2018-04-19T06:01:28.020Z,11.13
2018-04-19T06:03:55.630Z,10.63
2018-04-19T06:06:23.112Z,11.30
2018-04-19T06:08:50.846Z,10.93
2018-04-19T06:11:18.527Z,11.67
2018-04-19T06:13:46.064Z,10.67
2018-04-19T06:16:13.526Z,10.93
2018-04-19T06:18:41.165Z,12.20
2018-04-19T06:21:08.751Z,13.13
2018-04-19T06:23:36.232Z,12.80
2018-04-19T06:26:03.809Z,13.53
2018-04-19T06:28:31.344Z,14.50
2018-04-19T06:30:58.874Z,15.20
2018-04-19T06:33:26.638Z,15.17
2018-04-19T06:35:54.397Z,16.13
2018-04-19T06:38:21.877Z,13.80
2018-04-19T06:40:51.444Z,12.20
2018-04-19T06:43:18.917Z,11.40
2018-04-19T06:45:46.382Z,11.53
2018-04-19T06:48:14.298Z,11.47
2018-04-19T06:50:41.762Z,13.97
2018-04-19T06:53:09.281Z,14.40
2018-04-19T06:55:36.821Z,13.47
2018-04-19T06:58:04.739Z,12.80
2018-04-19T07:00:32.213Z,13.30
2018-04-19T07:02:59.970Z,13.20
2018-04-19T07:05:27.445Z,12.97
2018-04-19T07:07:55.131Z,13.53
2018-04-19T07:10:22.591Z,12.40
2018-04-19T07:12:50.055Z,12.90
2018-04-19T07:15:17.549Z,12.87
2018-04-19T07:17:45.315Z,13.17
2018-04-19T07:20:13.538Z,14.50
2018-04-19T07:22:41.010Z,16.20
2018-04-19T07:25:09.073Z,15.43
2018-04-19T07:27:37.330Z,15.43
2018-04-19T07:30:05.336Z,14.73
2018-04-19T07:32:33.578Z,13.97
2018-04-19T07:35:01.038Z,13.73
2018-04-19T07:37:28.507Z,13.43
2018-04-19T07:39:56.010Z,13.27
2018-04-19T07:42:23.480Z,14.00
2018-04-19T07:44:51.027Z,12.80
2018-04-19T07:47:18.790Z,13.30
2018-04-19T07:49:46.271Z,12.63
2018-04-19T07:52:13.760Z,13.30
2018-04-19T07:54:41.272Z,13.27
2018-04-19T07:57:08.743Z,14.03
2018-04-19T07:59:36.203Z,13.13
2018-04-19T08:02:03.672Z,12.57
2018-04-19T08:04:31.148Z,11.90
2018-04-19T08:06:58.614Z,12.60
2018-04-19T08:09:26.859Z,12.60
2018-04-19T08:11:54.342Z,12.30
2018-04-19T08:14:21.812Z,12.97
2018-04-19T08:16:49.285Z,10.83
2018-04-19T08:19:16.766Z,11.90
2018-04-19T08:21:44.238Z,10.80
2018-04-19T08:24:11.721Z,11.00
2018-04-19T08:26:39.973Z,10.70
2018-04-19T08:29:07.462Z,10.63
2018-04-19T08:31:34.922Z,9.87
2018-04-19T08:34:02.387Z,9.53
2018-04-19T08:36:29.842Z,9.63
2018-04-19T08:38:57.309Z,9.97
2018-04-19T08:41:24.767Z,9.00
2018-04-19T08:43:52.264Z,8.13
2018-04-19T08:46:19.733Z,8.57
2018-04-19T08:48:47.214Z,8.17
2018-04-19T08:51:14.686Z,8.00
2018-04-19T08:53:42.142Z,7.43
2018-04-19T08:56:09.606Z,7.57
2018-04-19T08:58:37.061Z,7.13
2018-04-19T09:01:04.622Z,7.13
2018-04-19T09:03:32.852Z,7.83
2018-04-19T09:06:00.325Z,8.30
2018-04-19T09:08:27.928Z,8.03
2018-04-19T09:10:55.402Z,7.60
2018-04-19T09:13:22.849Z,7.93
2018-04-19T09:15:50.332Z,8.03
2018-04-19T09:18:17.795Z,7.70
2018-04-19T09:20:45.259Z,7.97
2018-04-19T09:23:12.832Z,7.97
2018-04-19T09:25:40.194Z,7.90
2018-04-19T09:28:07.679Z,7.57
2018-04-19T09:30:35.142Z,7.63
2018-04-19T09:33:02.629Z,7.53
2018-04-19T09:35:30.091Z,7.20
2018-04-19T09:37:57.555Z,8.03
2018-04-19T09:40:25.022Z,7.60
2018-04-19T09:42:52.486Z,7.17
2018-04-19T09:45:19.943Z,7.20
2018-04-19T09:47:48.207Z,7.43
2018-04-19T09:50:15.692Z,7.20
2018-04-19T09:52:43.167Z,6.93
2018-04-19T09:55:10.613Z,6.80
2018-04-19T09:57:38.139Z,7.47
2018-04-19T10:00:05.597Z,7.00
2018-04-19T10:02:34.831Z,7.03
2018-04-19T10:05:02.297Z,6.47
2018-04-19T10:07:29.957Z,7.00
2018-04-19T10:09:57.433Z,6.83
2018-04-19T10:12:25.181Z,6.30
2018-04-19T10:14:52.648Z,6.60
2018-04-19T10:17:20.113Z,6.73
2018-04-19T10:19:47.790Z,6.77
2018-04-19T10:22:15.254Z,7.10
2018-04-19T10:24:42.717Z,6.80
2018-04-19T10:27:10.170Z,7.07
2018-04-19T10:29:37.654Z,6.90
2018-04-19T10:32:05.890Z,6.63
2018-04-19T10:34:33.411Z,7.10
2018-04-19T10:37:00.937Z,6.30
2018-04-19T10:39:28.397Z,6.17
2018-04-19T10:41:56.672Z,7.27
2018-04-19T10:44:24.179Z,25.37
2018-04-19T10:46:51.644Z,7.03
2018-04-19T10:49:19.114Z,6.23
2018-04-19T10:51:46.573Z,5.40
2018-04-19T10:54:14.048Z,5.63
2018-04-19T10:56:41.554Z,5.60
2018-04-19T10:59:09.157Z,5.13
2018-04-19T11:01:36.626Z,5.37
2018-04-19T11:04:04.101Z,5.57
2018-04-19T11:06:31.583Z,5.23
2018-04-19T11:08:59.052Z,5.53
2018-04-19T11:11:26.525Z,5.20
2018-04-19T11:13:53.997Z,5.30
2018-04-19T11:16:21.511Z,5.27
2018-04-19T11:18:49.861Z,5.10
2018-04-19T11:21:18.105Z,5.73
2018-04-19T11:23:46.290Z,5.73
2018-04-19T11:26:13.770Z,5.33
2018-04-19T11:28:42.010Z,5.27
2018-04-19T11:31:10.068Z,5.37
2018-04-19T11:33:37.526Z,5.40
2018-04-19T11:36:05.798Z,4.80
2018-04-19T11:38:33.479Z,5.00
2018-04-19T11:41:00.986Z,5.03
2018-04-19T11:43:28.451Z,5.23
2018-04-19T11:45:56.832Z,5.77
2018-04-19T11:48:24.536Z,5.40
2018-04-19T11:50:52.046Z,5.13
2018-04-19T11:53:19.725Z,4.90
2018-04-19T11:55:47.177Z,4.60
2018-04-19T11:58:14.654Z,5.10
2018-04-19T12:00:42.106Z,4.90
2018-04-19T12:03:09.578Z,4.60
2018-04-19T12:05:37.038Z,4.33
2018-04-19T12:08:04.547Z,4.90
2018-04-19T12:10:32.008Z,4.77
2018-04-19T12:12:59.469Z,4.40
2018-04-19T12:15:26.926Z,4.57
2018-04-19T12:17:54.688Z,4.20
2018-04-19T12:20:22.146Z,5.17
2018-04-19T12:22:49.626Z,4.30
2018-04-19T12:25:17.085Z,4.17
2018-04-19T12:27:44.566Z,4.33
2018-04-19T12:30:12.022Z,4.20
2018-04-19T12:32:39.486Z,3.83
2018-04-19T12:35:06.961Z,4.10
2018-04-19T12:37:34.498Z,4.20
2018-04-19T12:40:01.942Z,3.50
2018-04-19T12:42:29.415Z,3.93
2018-04-19T12:44:56.896Z,3.40
2018-04-19T12:47:24.368Z,3.83
2018-04-19T12:49:51.836Z,3.60
2018-04-19T12:52:19.491Z,4.17
2018-04-19T12:54:47.051Z,3.57
2018-04-19T12:57:15.184Z,3.50
2018-04-19T12:59:42.690Z,4.70
2018-04-19T13:02:10.187Z,3.43
2018-04-19T13:04:37.663Z,3.27
2018-04-19T13:07:05.999Z,3.00
2018-04-19T13:12:07.350Z,3.70
2018-04-19T13:14:34.899Z,3.40
2018-04-19T13:17:02.349Z,3.03
2018-04-19T13:19:29.815Z,2.97
2018-04-19T13:21:57.266Z,3.00
2018-04-19T13:24:24.733Z,3.10
2018-04-19T13:26:52.201Z,3.40
2018-04-19T13:29:19.668Z,2.90
2018-04-19T13:31:47.510Z,3.20
2018-04-19T13:34:14.970Z,3.20
2018-04-19T13:36:42.445Z,3.30
2018-04-19T13:39:09.900Z,2.73
2018-04-19T13:41:37.370Z,2.80
2018-04-19T13:44:04.825Z,2.80
2018-04-19T13:46:32.294Z,2.73
2018-04-19T13:48:59.755Z,3.20
2018-04-19T13:51:27.225Z,2.73
2018-04-19T13:53:55.457Z,2.70
2018-04-19T13:56:22.926Z,3.30
2018-04-19T13:58:50.405Z,2.53
2018-04-19T14:01:17.867Z,2.50
2018-04-19T14:03:45.463Z,2.20
2018-04-19T14:06:12.926Z,2.40
2018-04-19T14:08:40.684Z,4.03
2018-04-19T14:11:08.158Z,2.50
2018-04-19T14:13:35.630Z,2.42
2018-04-19T14:16:03.133Z,2.30
2018-04-19T14:18:30.588Z,1.98
2018-04-19T14:20:58.043Z,2.20
2018-04-19T14:23:25.510Z,2.10
2018-04-19T14:25:52.971Z,2.10
2018-04-19T14:28:20.436Z,2.20
2018-04-19T14:30:47.909Z,2.20
2018-04-19T14:33:16.050Z,2.60
2018-04-19T14:35:43.558Z,2.83
2018-04-19T14:38:11.038Z,2.20
2018-04-19T14:40:38.493Z,2.00
2018-04-19T14:43:05.962Z,2.30
2018-04-19T14:45:34.380Z,2.10
2018-04-19T14:48:01.837Z,2.50
2018-04-19T14:50:29.323Z,2.20
2018-04-19T14:52:56.794Z,2.22
2018-04-19T14:55:24.508Z,2.15
2018-04-19T14:57:51.902Z,2.28
2018-04-19T15:00:19.402Z,1.87
2018-04-19T15:02:47.626Z,2.05
2018-04-19T15:05:15.507Z,2.10
2018-04-19T15:07:42.985Z,2.30
2018-04-19T15:10:11.244Z,2.22
2018-04-19T15:12:38.701Z,2.57
2018-04-19T15:15:06.317Z,2.27
2018-04-19T15:17:33.758Z,2.43
2018-04-19T15:20:01.267Z,2.73
2018-04-19T15:22:28.729Z,2.50
2018-04-19T15:24:56.217Z,2.50
2018-04-19T15:27:23.747Z,2.70
2018-04-19T15:29:51.210Z,2.40
2018-04-19T15:32:18.665Z,2.47
2018-04-19T15:34:46.150Z,3.33
2018-04-19T15:37:13.606Z,2.80
2018-04-19T15:39:41.081Z,2.50
2018-04-19T15:42:08.537Z,2.30
2018-04-19T15:44:35.997Z,2.30
2018-04-19T15:47:03.461Z,2.57
2018-04-19T15:49:30.934Z,2.33
2018-04-19T15:51:58.443Z,2.30
2018-04-19T15:54:26.661Z,2.30
2018-04-19T15:56:54.117Z,2.20
2018-04-19T15:59:21.590Z,2.50
2018-04-19T16:01:50.054Z,2.43
2018-04-19T16:04:17.602Z,2.60
2018-04-19T16:06:45.072Z,2.60
2018-04-19T16:09:12.543Z,2.23
2018-04-19T16:11:39.998Z,2.80
2018-04-19T16:14:07.477Z,3.00
2018-04-19T16:16:34.942Z,3.00
2018-04-19T16:19:02.425Z,2.77
2018-04-19T16:21:29.867Z,2.70
2018-04-19T16:23:58.138Z,2.50
2018-04-19T16:26:25.581Z,3.10
2018-04-19T16:28:53.097Z,2.83
2018-04-19T16:31:20.527Z,3.10
2018-04-19T16:33:48.741Z,3.30
2018-04-19T16:36:16.224Z,2.83
2018-04-19T16:38:43.763Z,2.73
2018-04-19T16:41:11.218Z,2.60
2018-04-19T16:43:38.677Z,2.80
2018-04-19T16:46:06.177Z,2.70
2018-04-19T16:48:34.424Z,2.57
2018-04-19T16:51:01.873Z,2.40
2018-04-19T16:53:29.343Z,3.60
2018-04-19T16:55:56.840Z,3.10
2018-04-19T16:58:24.341Z,2.90
2018-04-19T17:00:51.802Z,2.93
2018-04-19T17:03:19.287Z,2.23
2018-04-19T17:05:46.751Z,2.60
2018-04-19T17:08:14.994Z,2.80
2018-04-19T17:10:42.455Z,2.60
2018-04-19T17:13:09.940Z,3.63
2018-04-19T17:15:37.385Z,3.03
2018-04-19T17:18:04.873Z,3.17
2018-04-19T17:20:32.338Z,3.40
2018-04-19T17:22:59.799Z,2.83
2018-04-19T17:25:27.340Z,3.03
2018-04-19T17:27:55.357Z,3.17
2018-04-19T17:30:22.821Z,2.97
2018-04-19T17:32:50.274Z,4.50
2018-04-19T17:35:17.757Z,3.40
2018-04-19T17:37:45.206Z,3.73
2018-04-19T17:40:13.402Z,3.00
2018-04-19T17:42:40.857Z,3.40
2018-04-19T17:45:08.318Z,3.20
2018-04-19T17:47:35.780Z,2.70
2018-04-19T17:50:03.284Z,3.13
2018-04-19T17:52:30.746Z,3.00
2018-04-19T17:54:58.206Z,2.77
2018-04-19T17:57:25.658Z,2.87
2018-04-19T17:59:53.233Z,3.00
2018-04-19T18:02:20.678Z,3.20
2018-04-19T18:04:48.188Z,3.73
2018-04-19T18:07:15.690Z,4.00
2018-04-19T18:09:43.145Z,4.05
2018-04-19T18:12:10.616Z,3.23
2018-04-19T18:14:38.089Z,6.10
2018-04-19T18:17:05.549Z,3.07
2018-04-19T18:19:33.001Z,3.43
2018-04-19T18:22:00.465Z,4.13
2018-04-19T18:24:27.922Z,5.40
2018-04-19T18:26:55.386Z,5.07
2018-04-19T18:29:22.841Z,4.00
2018-04-19T18:31:50.313Z,3.83
2018-04-19T18:34:17.795Z,4.67
2018-04-19T18:36:45.253Z,3.67
2018-04-19T18:39:12.712Z,3.33
2018-04-19T18:41:40.175Z,3.87
2018-04-19T18:44:07.691Z,4.37
2018-04-19T18:46:35.159Z,4.07
2018-04-19T18:49:02.634Z,4.33
2018-04-19T18:51:30.107Z,4.50
2018-04-19T18:53:57.561Z,4.33
2018-04-19T18:56:25.260Z,4.40
2018-04-19T18:58:52.734Z,4.63
2018-04-19T19:01:20.218Z,4.80
2018-04-19T19:03:47.721Z,5.13
2018-04-19T19:06:15.182Z,4.90
2018-04-19T19:08:42.646Z,5.47
2018-04-19T19:11:10.130Z,5.73
2018-04-19T19:13:38.393Z,6.50
2018-04-19T19:16:09.638Z,10.10
2018-04-19T19:18:48.889Z,6.03
2018-04-19T19:21:16.368Z,8.00
2018-04-19T19:23:43.831Z,5.57
2018-04-19T19:26:11.316Z,5.10
2018-04-19T19:28:38.789Z,4.60
2018-04-19T19:31:06.654Z,4.83
2018-04-19T19:33:34.197Z,4.87
2018-04-19T19:36:01.667Z,5.00
2018-04-19T19:38:29.904Z,5.10
2018-04-19T19:40:57.319Z,4.93
2018-04-19T19:43:25.542Z,4.67
2018-04-19T19:45:53.003Z,4.67
2018-04-19T19:48:20.457Z,4.53
2018-04-19T19:50:47.922Z,4.72
2018-04-19T19:53:15.400Z,4.70
2018-04-19T19:55:42.886Z,4.80
2018-04-19T19:58:10.342Z,4.37
2018-04-19T20:00:37.801Z,4.87
2018-04-19T20:03:05.263Z,5.03
2018-04-19T20:05:32.721Z,4.97
2018-04-19T20:08:00.227Z,4.73
2018-04-19T20:10:27.704Z,4.87
2018-04-19T20:12:55.182Z,4.70
2018-04-19T20:15:23.425Z,5.03
2018-04-19T20:17:50.878Z,4.40
2018-04-19T20:20:18.375Z,4.63
2018-04-19T20:22:45.900Z,4.80
2018-04-19T20:25:13.380Z,4.40
2018-04-19T20:27:40.907Z,4.50
2018-04-19T20:30:08.497Z,4.90
2018-04-19T20:32:35.919Z,4.70
2018-04-19T20:35:03.419Z,4.60
2018-04-19T20:37:30.912Z,4.67
2018-04-19T20:39:58.424Z,4.90
2018-04-19T20:42:27.535Z,4.70
2018-04-19T20:44:55.787Z,4.47
2018-04-19T20:47:23.290Z,4.67
2018-04-19T20:49:50.770Z,5.43
2018-04-19T20:52:18.267Z,5.60
2018-04-19T20:54:45.730Z,7.93
2018-04-19T20:57:13.248Z,5.70
2018-04-19T20:59:40.738Z,4.73
2018-04-19T21:02:08.282Z,5.80
2018-04-19T21:04:35.773Z,5.87
2018-04-19T21:07:03.282Z,5.50
2018-04-19T21:09:30.828Z,5.23
2018-04-19T21:11:58.305Z,5.53
2018-04-19T21:14:27.061Z,4.93
2018-04-19T21:16:54.516Z,5.30
2018-04-19T21:19:21.976Z,5.50
2018-04-19T21:21:49.464Z,5.67
2018-04-19T21:24:17.075Z,5.40
2018-04-19T21:26:45.350Z,5.97
2018-04-19T21:29:12.834Z,5.60
2018-04-19T21:31:40.502Z,5.70
2018-04-19T21:34:08.025Z,6.10
2018-04-19T21:36:36.252Z,5.27
2018-04-19T21:39:03.720Z,4.90
2018-04-19T21:41:31.237Z,5.70
2018-04-19T21:43:58.698Z,5.27
2018-04-19T21:46:26.197Z,5.10
2018-04-19T21:48:53.732Z,5.17
2018-04-19T21:51:21.246Z,4.77
2018-04-19T21:53:49.496Z,4.87
2018-04-19T21:56:16.950Z,5.60
2018-04-19T21:58:44.974Z,5.07
2018-04-19T22:01:12.427Z,4.33
2018-04-19T22:03:39.929Z,5.30
2018-04-19T22:06:07.382Z,5.17
2018-04-19T22:08:35.609Z,5.17
2018-04-19T22:11:03.110Z,5.63
2018-04-19T22:13:30.574Z,4.97
2018-04-19T22:15:58.026Z,5.13
2018-04-19T22:18:25.508Z,5.10
2018-04-19T22:20:52.960Z,5.53
2018-04-19T22:23:20.425Z,5.47
2018-04-19T22:25:47.882Z,5.00
2018-04-19T22:28:15.337Z,4.97
2018-04-19T22:30:42.806Z,5.10
2018-04-19T22:33:10.266Z,5.20
2018-04-19T22:35:37.726Z,4.70
2018-04-19T22:38:05.257Z,4.90
2018-04-19T22:40:32.734Z,5.13
2018-04-19T22:43:00.959Z,5.40
2018-04-19T22:45:28.421Z,5.37
2018-04-19T22:47:55.881Z,5.00
2018-04-19T22:50:24.214Z,5.07
2018-04-19T22:52:51.670Z,5.67
2018-04-19T22:55:19.134Z,5.37
2018-04-19T22:57:46.604Z,6.23
2018-04-19T23:00:14.097Z,5.30
2018-04-19T23:02:41.548Z,5.63
2018-04-19T23:05:09.029Z,5.17
2018-04-19T23:07:36.474Z,5.37
2018-04-19T23:10:03.930Z,5.63
2018-04-19T23:12:31.399Z,5.67
2018-04-19T23:14:58.857Z,4.80
2018-04-19T23:17:26.322Z,5.60
2018-04-19T23:19:53.785Z,5.40
2018-04-19T23:22:33.099Z,5.40
2018-04-19T23:25:00.580Z,5.57
2018-04-19T23:27:28.801Z,5.47
2018-04-19T23:29:57.041Z,5.40
2018-04-19T23:32:24.499Z,5.60
2018-04-19T23:34:51.964Z,6.07
2018-04-19T23:37:19.454Z,5.63
2018-04-19T23:39:46.918Z,5.43
2018-04-19T23:42:14.398Z,5.37
2018-04-19T23:44:41.870Z,5.20
2018-04-19T23:47:09.348Z,5.50
2018-04-19T23:49:36.874Z,5.40
2018-04-19T23:52:05.106Z,5.83
2018-04-19T23:54:32.578Z,5.57
2018-04-19T23:57:00.038Z,5.37
2018-04-19T23:59:27.501Z,5.43
