createdAt,value
2018-07-10T00:02:35.488Z,72.00
2018-07-10T00:07:22.246Z,72.80
2018-07-10T00:11:02.251Z,74.70
2018-07-10T00:13:29.555Z,77.30
2018-07-10T00:15:56.793Z,79.10
2018-07-10T00:18:24.080Z,80.40
2018-07-10T00:20:51.369Z,81.70
2018-07-10T00:23:18.664Z,81.90
2018-07-10T00:25:45.920Z,84.40
2018-07-10T00:28:13.205Z,85.20
2018-07-10T00:30:40.511Z,86.10
2018-07-10T00:33:07.764Z,88.10
2018-07-10T00:35:35.060Z,89.70
2018-07-10T00:38:13.760Z,90.70
2018-07-10T00:40:41.034Z,90.90
2018-07-10T00:43:10.304Z,91.50
2018-07-10T00:45:37.682Z,92.60
2018-07-10T00:48:05.128Z,93.20
2018-07-10T00:50:32.709Z,93.70
2018-07-10T00:52:59.994Z,93.90
2018-07-10T00:57:54.506Z,95.50
2018-07-10T01:00:31.141Z,96.40
2018-07-10T01:02:58.752Z,97.20
2018-07-10T01:05:26.024Z,98.20
2018-07-10T01:07:53.369Z,98.60
2018-07-10T01:10:20.589Z,99.20
2018-07-10T01:12:47.837Z,99.10
2018-07-10T01:15:15.087Z,99.60
2018-07-10T01:17:42.349Z,99.40
2018-07-10T01:20:09.645Z,99.90
2018-07-10T01:22:36.872Z,99.90
2018-07-10T01:25:04.149Z,99.90
2018-07-10T01:27:31.386Z,99.90
2018-07-10T01:29:58.681Z,99.90
2018-07-10T01:32:25.962Z,99.90
2018-07-10T01:34:53.221Z,99.90
2018-07-10T01:37:20.435Z,99.90
2018-07-10T01:39:47.655Z,99.90
2018-07-10T01:42:14.867Z,99.90
2018-07-10T01:44:42.071Z,99.90
2018-07-10T01:47:09.280Z,99.90
2018-07-10T01:49:36.499Z,99.90
2018-07-10T01:52:03.715Z,99.90
2018-07-10T01:54:30.920Z,99.90
2018-07-10T01:56:58.143Z,99.90
2018-07-10T01:59:25.357Z,99.90
2018-07-10T02:01:52.570Z,99.90
2018-07-10T02:04:19.801Z,99.90
2018-07-10T02:06:47.009Z,99.90
2018-07-10T02:09:14.225Z,99.90
2018-07-10T02:11:41.446Z,99.90
2018-07-10T02:14:08.785Z,99.90
2018-07-10T02:16:35.929Z,99.90
2018-07-10T02:19:03.176Z,99.90
2018-07-10T02:21:30.437Z,99.90
2018-07-10T02:23:57.673Z,99.90
2018-07-10T02:26:25.972Z,99.90
2018-07-10T02:28:53.821Z,99.90
2018-07-10T02:31:21.089Z,99.90
2018-07-10T02:33:48.764Z,99.90
2018-07-10T02:36:16.644Z,99.90
2018-07-10T02:38:47.207Z,99.90
2018-07-10T02:41:16.397Z,99.90
2018-07-10T02:43:49.672Z,99.90
2018-07-10T02:46:16.921Z,99.90
2018-07-10T02:48:44.158Z,99.90
2018-07-10T02:53:40.917Z,99.90
2018-07-10T02:56:10.200Z,99.90
2018-07-10T02:58:37.417Z,99.90
2018-07-10T03:01:05.351Z,99.90
2018-07-10T03:03:33.357Z,99.90
2018-07-10T03:06:00.799Z,99.90
2018-07-10T03:08:28.022Z,99.90
2018-07-10T03:10:57.949Z,99.90
2018-07-10T03:13:27.841Z,99.90
2018-07-10T03:15:57.294Z,99.90
2018-07-10T03:18:28.903Z,99.90
2018-07-10T03:20:57.946Z,99.90
2018-07-10T03:23:27.951Z,99.90
2018-07-10T03:25:57.580Z,99.90
2018-07-10T03:28:27.681Z,99.90
2018-07-10T03:30:54.931Z,99.90
2018-07-10T03:33:22.165Z,99.90
2018-07-10T03:35:49.393Z,99.90
2018-07-10T03:38:16.625Z,99.90
2018-07-10T03:40:43.829Z,99.90
2018-07-10T03:43:11.045Z,99.90
2018-07-10T03:45:38.256Z,99.90
2018-07-10T03:48:05.469Z,99.90
2018-07-10T03:50:32.681Z,99.90
2018-07-10T03:52:59.897Z,99.90
2018-07-10T03:55:27.161Z,99.90
2018-07-10T03:57:56.515Z,99.90
2018-07-10T04:00:24.806Z,99.90
2018-07-10T04:02:52.548Z,99.90
2018-07-10T04:05:21.076Z,99.90
2018-07-10T04:07:49.181Z,99.90
2018-07-10T04:10:16.839Z,99.90
2018-07-10T04:12:46.314Z,99.90
2018-07-10T04:15:13.553Z,99.90
2018-07-10T04:17:45.215Z,99.90
2018-07-10T04:20:15.224Z,99.90
2018-07-10T04:22:42.514Z,99.90
2018-07-10T04:25:09.752Z,99.90
2018-07-10T04:27:57.605Z,99.90
2018-07-10T04:30:42.160Z,99.90
2018-07-10T04:33:09.392Z,99.90
2018-07-10T04:35:36.628Z,99.90
2018-07-10T04:38:04.173Z,99.90
2018-07-10T04:40:32.625Z,99.90
2018-07-10T04:43:01.048Z,99.90
2018-07-10T04:45:41.225Z,99.90
2018-07-10T04:48:13.708Z,99.90
2018-07-10T04:50:47.229Z,99.90
2018-07-10T04:53:33.896Z,99.90
2018-07-10T04:56:01.137Z,99.90
2018-07-10T04:58:28.381Z,99.90
2018-07-10T05:00:57.782Z,99.90
2018-07-10T05:03:25.585Z,99.90
2018-07-10T05:05:52.916Z,99.90
2018-07-10T05:08:20.697Z,99.90
2018-07-10T05:10:48.920Z,99.90
2018-07-10T05:13:16.169Z,99.90
2018-07-10T05:15:47.010Z,99.90
2018-07-10T05:18:14.220Z,99.90
2018-07-10T05:20:43.072Z,99.90
2018-07-10T05:23:12.139Z,99.90
2018-07-10T05:25:40.377Z,99.90
2018-07-10T05:28:07.609Z,99.90
2018-07-10T05:30:35.429Z,99.90
2018-07-10T05:33:02.664Z,99.90
2018-07-10T05:35:29.934Z,99.90
2018-07-10T05:37:59.552Z,99.90
2018-07-10T05:40:26.795Z,99.90
2018-07-10T05:42:54.029Z,99.90
2018-07-10T05:45:23.199Z,99.90
2018-07-10T05:47:53.939Z,99.90
2018-07-10T05:50:21.183Z,99.90
2018-07-10T05:52:48.535Z,99.90
2018-07-10T05:55:20.574Z,99.90
2018-07-10T05:57:47.805Z,99.90
2018-07-10T06:00:15.028Z,99.90
2018-07-10T06:02:42.218Z,99.90
2018-07-10T06:05:09.961Z,99.90
2018-07-10T06:07:37.198Z,99.90
2018-07-10T06:10:04.786Z,99.90
2018-07-10T06:12:32.017Z,99.90
2018-07-10T06:14:59.263Z,99.90
2018-07-10T06:17:28.389Z,99.90
2018-07-10T06:19:55.634Z,99.90
2018-07-10T06:22:24.179Z,99.90
2018-07-10T06:24:51.932Z,99.90
2018-07-10T06:27:22.878Z,99.90
2018-07-10T06:29:55.769Z,99.90
2018-07-10T06:32:23.146Z,99.90
2018-07-10T06:34:56.153Z,99.90
2018-07-10T06:37:30.005Z,99.90
2018-07-10T06:39:58.149Z,99.90
2018-07-10T06:42:28.603Z,99.90
2018-07-10T06:44:56.470Z,99.90
2018-07-10T06:47:27.678Z,99.90
2018-07-10T06:49:54.934Z,99.90
2018-07-10T06:52:22.666Z,99.90
2018-07-10T06:54:53.730Z,99.90
2018-07-10T06:57:27.526Z,99.90
2018-07-10T06:59:55.106Z,99.90
2018-07-10T07:02:22.325Z,99.90
2018-07-10T07:04:49.532Z,99.90
2018-07-10T07:07:16.710Z,99.90
2018-07-10T07:09:43.873Z,99.90
2018-07-10T07:12:11.852Z,99.90
2018-07-10T07:14:39.061Z,99.90
2018-07-10T07:17:06.265Z,99.90
2018-07-10T07:19:33.472Z,99.90
2018-07-10T07:22:00.663Z,99.90
2018-07-10T07:24:27.857Z,99.90
2018-07-10T07:26:55.033Z,99.90
2018-07-10T07:29:22.250Z,99.90
2018-07-10T07:31:49.525Z,99.90
2018-07-10T07:34:16.704Z,99.90
2018-07-10T07:36:43.911Z,99.90
2018-07-10T07:39:11.121Z,99.90
2018-07-10T07:41:38.335Z,99.90
2018-07-10T07:44:05.650Z,99.90
2018-07-10T07:46:32.753Z,99.90
2018-07-10T07:48:59.973Z,99.90
2018-07-10T07:51:27.180Z,99.90
2018-07-10T07:53:54.392Z,99.90
2018-07-10T07:56:21.613Z,99.90
2018-07-10T07:58:48.825Z,99.90
2018-07-10T08:01:16.072Z,99.90
2018-07-10T08:03:43.300Z,99.90
2018-07-10T08:06:11.100Z,99.90
2018-07-10T08:08:38.358Z,99.90
2018-07-10T08:11:05.973Z,99.90
2018-07-10T08:13:33.216Z,99.90
2018-07-10T08:16:00.623Z,99.90
2018-07-10T08:18:27.862Z,99.90
2018-07-10T08:20:55.257Z,99.90
2018-07-10T08:23:22.501Z,99.90
2018-07-10T08:25:49.743Z,99.90
2018-07-10T08:28:16.996Z,99.90
2018-07-10T08:30:44.226Z,99.90
2018-07-10T08:33:11.486Z,99.90
2018-07-10T08:35:38.725Z,99.90
2018-07-10T08:38:05.990Z,99.90
2018-07-10T08:40:33.254Z,99.90
2018-07-10T08:43:00.541Z,99.90
2018-07-10T08:45:27.778Z,99.90
2018-07-10T08:47:56.389Z,99.90
2018-07-10T08:50:23.634Z,99.90
2018-07-10T08:52:51.119Z,99.90
2018-07-10T08:55:18.368Z,99.90
2018-07-10T08:57:45.637Z,99.90
2018-07-10T09:00:12.881Z,99.90
2018-07-10T09:02:40.296Z,99.90
2018-07-10T09:05:07.529Z,99.90
2018-07-10T09:07:34.782Z,99.90
2018-07-10T09:10:02.049Z,99.90
2018-07-10T09:12:29.284Z,99.90
2018-07-10T09:14:56.520Z,99.90
2018-07-10T09:17:23.757Z,99.90
2018-07-10T09:19:50.995Z,99.90
2018-07-10T09:22:18.245Z,99.90
2018-07-10T09:24:48.275Z,99.90
2018-07-10T09:27:17.650Z,99.90
2018-07-10T09:29:45.308Z,99.90
2018-07-10T09:32:12.553Z,99.90
2018-07-10T09:34:39.772Z,99.90
2018-07-10T09:37:13.592Z,99.90
2018-07-10T09:39:40.829Z,99.90
2018-07-10T09:42:08.066Z,99.90
2018-07-10T09:44:35.352Z,99.90
2018-07-10T09:47:02.655Z,99.90
2018-07-10T09:49:29.850Z,99.90
2018-07-10T09:51:57.097Z,99.90
2018-07-10T09:54:24.338Z,99.90
2018-07-10T09:56:51.546Z,99.90
2018-07-10T09:59:18.769Z,99.90
2018-07-10T10:01:46.104Z,99.90
2018-07-10T10:04:13.293Z,99.90
2018-07-10T10:06:40.520Z,99.90
2018-07-10T10:09:07.741Z,99.90
2018-07-10T10:11:34.948Z,99.90
2018-07-10T10:14:02.187Z,99.90
2018-07-10T10:16:29.398Z,99.90
2018-07-10T10:18:57.997Z,99.90
2018-07-10T10:21:26.148Z,99.90
2018-07-10T10:23:54.250Z,99.90
2018-07-10T10:26:21.456Z,99.90
2018-07-10T10:28:48.988Z,99.90
2018-07-10T10:31:16.205Z,98.00
2018-07-10T10:33:43.421Z,96.40
2018-07-10T10:36:10.630Z,96.30
2018-07-10T10:38:39.221Z,97.30
2018-07-10T10:41:06.428Z,98.30
2018-07-10T10:43:33.640Z,99.90
2018-07-10T10:46:00.849Z,99.90
2018-07-10T10:48:28.069Z,99.90
2018-07-10T10:50:55.285Z,99.90
2018-07-10T10:53:22.477Z,99.90
2018-07-10T10:55:49.688Z,99.90
2018-07-10T10:58:18.022Z,99.90
2018-07-10T11:00:45.234Z,99.90
2018-07-10T11:03:12.431Z,99.90
2018-07-10T11:05:39.657Z,99.90
2018-07-10T11:08:07.252Z,99.90
2018-07-10T11:10:34.513Z,99.90
2018-07-10T11:13:01.730Z,99.90
2018-07-10T11:15:29.030Z,99.90
2018-07-10T11:18:03.802Z,99.90
2018-07-10T11:20:38.753Z,99.90
2018-07-10T11:23:07.340Z,99.90
2018-07-10T11:25:39.796Z,99.90
2018-07-10T11:28:09.038Z,99.90
2018-07-10T11:30:36.606Z,99.90
2018-07-10T11:33:05.620Z,99.90
2018-07-10T11:35:33.402Z,99.90
2018-07-10T11:38:02.189Z,99.90
2018-07-10T11:40:29.885Z,99.90
2018-07-10T11:42:57.086Z,99.90
2018-07-10T11:45:24.304Z,99.90
2018-07-10T11:47:51.572Z,99.90
2018-07-10T11:50:18.936Z,99.90
2018-07-10T11:52:46.136Z,99.90
2018-07-10T11:55:13.346Z,99.90
2018-07-10T11:57:40.925Z,99.90
2018-07-10T12:00:08.169Z,99.90
2018-07-10T12:02:41.297Z,99.90
2018-07-10T12:05:08.506Z,99.90
2018-07-10T12:07:36.231Z,99.90
2018-07-10T12:10:15.490Z,99.90
2018-07-10T12:12:42.779Z,99.90
2018-07-10T12:15:09.949Z,99.90
2018-07-10T12:17:37.160Z,99.90
2018-07-10T12:20:04.370Z,99.90
2018-07-10T12:22:32.421Z,99.90
2018-07-10T12:24:59.634Z,99.90
2018-07-10T12:27:26.849Z,99.70
2018-07-10T12:29:54.084Z,98.60
2018-07-10T12:32:21.308Z,97.60
2018-07-10T12:34:48.582Z,93.70
2018-07-10T12:37:15.765Z,92.10
2018-07-10T12:39:43.169Z,90.60
2018-07-10T12:42:10.380Z,85.30
2018-07-10T12:44:37.573Z,85.00
2018-07-10T12:47:04.774Z,87.50
2018-07-10T12:49:32.029Z,90.50
2018-07-10T12:51:59.194Z,92.70
2018-07-10T12:54:26.407Z,91.90
2018-07-10T12:56:53.655Z,91.90
2018-07-10T12:59:20.893Z,91.10
2018-07-10T13:01:48.154Z,91.80
2018-07-10T13:04:15.392Z,92.10
2018-07-10T13:06:42.610Z,92.90
2018-07-10T13:09:09.821Z,92.90
2018-07-10T13:11:37.073Z,93.90
2018-07-10T13:14:04.321Z,94.30
2018-07-10T13:16:31.564Z,95.70
2018-07-10T13:18:58.811Z,96.70
2018-07-10T13:21:26.066Z,94.40
2018-07-10T13:23:53.294Z,93.50
2018-07-10T13:26:20.545Z,94.40
2018-07-10T13:28:47.790Z,94.20
2018-07-10T13:33:42.262Z,92.10
2018-07-10T13:36:09.499Z,91.70
2018-07-10T13:38:36.733Z,91.30
2018-07-10T13:41:03.978Z,90.80
2018-07-10T13:43:31.218Z,91.50
2018-07-10T13:45:58.432Z,91.50
2018-07-10T13:48:25.672Z,92.90
2018-07-10T13:50:52.922Z,92.00
2018-07-10T13:53:20.144Z,93.10
2018-07-10T13:55:47.377Z,91.90
2018-07-10T13:58:22.201Z,92.90
2018-07-10T14:00:53.281Z,92.40
2018-07-10T14:03:20.724Z,92.60
2018-07-10T14:05:47.923Z,93.70
2018-07-10T14:08:15.172Z,94.20
2018-07-10T14:10:42.401Z,94.20
2018-07-10T14:13:09.637Z,91.80
2018-07-10T14:15:36.897Z,92.50
2018-07-10T14:18:04.533Z,92.40
2018-07-10T14:20:38.196Z,91.70
2018-07-10T14:23:05.445Z,90.70
2018-07-10T14:28:00.146Z,91.90
2018-07-10T14:30:27.481Z,92.00
2018-07-10T14:32:54.717Z,90.70
2018-07-10T14:35:21.961Z,90.30
2018-07-10T14:37:49.214Z,90.00
2018-07-10T14:40:16.482Z,85.00
2018-07-10T14:42:43.725Z,87.10
2018-07-10T14:45:10.967Z,89.20
2018-07-10T14:47:38.217Z,89.60
2018-07-10T14:50:05.461Z,90.20
2018-07-10T14:54:59.893Z,87.50
2018-07-10T14:57:27.106Z,87.20
2018-07-10T14:59:54.321Z,83.00
2018-07-10T15:02:21.561Z,83.40
2018-07-10T15:04:48.764Z,80.30
2018-07-10T15:07:16.012Z,80.60
2018-07-10T15:09:43.222Z,80.00
2018-07-10T15:12:10.419Z,83.80
2018-07-10T15:14:37.792Z,83.00
2018-07-10T15:17:10.596Z,81.70
2018-07-10T15:19:37.871Z,85.50
2018-07-10T15:22:05.076Z,88.40
2018-07-10T15:24:32.279Z,83.40
2018-07-10T15:26:59.492Z,85.40
2018-07-10T15:29:28.209Z,82.60
2018-07-10T15:31:55.821Z,82.60
2018-07-10T15:34:23.068Z,82.60
2018-07-10T15:36:50.256Z,81.70
2018-07-10T15:39:17.974Z,82.50
2018-07-10T15:41:45.212Z,81.70
2018-07-10T15:44:12.396Z,83.70
2018-07-10T15:46:39.624Z,81.30
2018-07-10T15:49:06.841Z,83.50
2018-07-10T15:51:34.050Z,83.10
2018-07-10T15:54:01.269Z,84.10
2018-07-10T15:56:28.506Z,84.60
2018-07-10T15:58:55.729Z,81.90
2018-07-10T16:01:22.940Z,80.00
2018-07-10T16:03:50.172Z,80.10
2018-07-10T16:06:17.445Z,78.10
2018-07-10T16:08:45.155Z,80.80
2018-07-10T16:11:12.365Z,80.50
2018-07-10T16:13:41.940Z,77.00
2018-07-10T16:16:18.713Z,78.50
2018-07-10T16:18:51.506Z,79.90
2018-07-10T16:21:18.777Z,79.50
2018-07-10T16:23:46.021Z,78.50
2018-07-10T16:26:22.745Z,78.60
2018-07-10T16:28:50.797Z,78.20
2018-07-10T16:31:19.043Z,78.00
2018-07-10T16:33:46.265Z,78.50
2018-07-10T16:36:13.753Z,80.50
2018-07-10T16:38:41.824Z,78.30
2018-07-10T16:41:17.124Z,78.00
2018-07-10T16:43:44.374Z,78.20
2018-07-10T16:46:12.153Z,76.90
2018-07-10T16:48:48.152Z,79.50
2018-07-10T16:51:25.598Z,77.90
2018-07-10T16:53:56.555Z,79.60
2018-07-10T16:56:24.192Z,79.50
2018-07-10T16:58:52.461Z,80.70
2018-07-10T17:01:19.686Z,82.20
2018-07-10T17:03:46.893Z,82.80
2018-07-10T17:06:14.270Z,83.60
2018-07-10T17:08:41.573Z,84.40
2018-07-10T17:11:08.777Z,83.40
2018-07-10T17:13:36.045Z,83.70
2018-07-10T17:16:03.345Z,81.20
2018-07-10T17:18:30.773Z,80.10
2018-07-10T17:20:58.157Z,78.90
2018-07-10T17:23:25.372Z,78.10
2018-07-10T17:25:52.935Z,78.50
2018-07-10T17:28:20.144Z,80.10
2018-07-10T17:33:14.842Z,82.90
2018-07-10T17:35:42.052Z,82.50
2018-07-10T17:38:09.258Z,82.70
2018-07-10T17:40:37.267Z,84.00
2018-07-10T17:43:04.589Z,83.30
2018-07-10T17:45:31.921Z,84.70
2018-07-10T17:47:59.927Z,84.80
2018-07-10T17:50:27.150Z,85.70
2018-07-10T17:52:54.874Z,86.20
2018-07-10T17:55:23.044Z,87.00
2018-07-10T17:57:53.576Z,87.60
2018-07-10T18:00:20.813Z,87.50
2018-07-10T18:05:15.327Z,87.70
2018-07-10T18:07:42.502Z,88.20
2018-07-10T18:10:09.741Z,88.80
2018-07-10T18:12:36.966Z,89.50
2018-07-10T18:15:04.425Z,89.10
2018-07-10T18:17:31.649Z,89.70
2018-07-10T18:19:58.931Z,90.30
2018-07-10T18:22:26.165Z,90.50
2018-07-10T18:24:53.381Z,91.00
2018-07-10T18:27:20.621Z,91.20
2018-07-10T18:29:47.921Z,91.50
2018-07-10T18:32:15.131Z,92.10
2018-07-10T18:34:42.345Z,91.90
2018-07-10T18:37:09.660Z,92.30
2018-07-10T18:39:36.862Z,92.20
2018-07-10T18:42:04.130Z,92.40
2018-07-10T18:44:31.585Z,93.40
2018-07-10T18:46:58.813Z,94.20
2018-07-10T18:49:26.017Z,94.20
2018-07-10T18:54:29.045Z,94.60
2018-07-10T18:56:56.360Z,95.00
2018-07-10T18:59:24.985Z,95.20
2018-07-10T19:01:59.235Z,95.40
2018-07-10T19:04:38.445Z,95.60
2018-07-10T19:07:05.786Z,96.10
2018-07-10T19:09:34.301Z,97.10
2018-07-10T19:12:03.413Z,97.40
2018-07-10T19:14:30.685Z,97.60
2018-07-10T19:16:57.956Z,98.00
2018-07-10T19:19:25.199Z,98.50
2018-07-10T19:21:55.432Z,98.50
2018-07-10T19:24:24.452Z,98.50
2018-07-10T19:26:51.749Z,98.20
2018-07-10T19:29:22.164Z,98.50
2018-07-10T19:31:49.961Z,98.40
2018-07-10T19:34:17.290Z,98.60
2018-07-10T19:36:44.544Z,98.20
2018-07-10T19:39:11.833Z,98.60
2018-07-10T19:41:39.117Z,99.40
2018-07-10T19:44:06.362Z,99.40
2018-07-10T19:46:34.937Z,99.80
2018-07-10T19:49:03.918Z,99.60
2018-07-10T19:51:31.154Z,99.90
2018-07-10T19:54:14.849Z,99.90
2018-07-10T19:56:42.101Z,99.90
2018-07-10T19:59:10.836Z,99.90
2018-07-10T20:01:56.212Z,99.90
2018-07-10T20:04:27.596Z,99.90
2018-07-10T20:07:59.501Z,99.90
2018-07-10T20:13:06.482Z,99.90
2018-07-10T20:15:38.669Z,99.90
2018-07-10T20:20:18.011Z,99.90
2018-07-10T20:22:50.353Z,99.90
2018-07-10T20:27:37.685Z,99.90
2018-07-10T20:30:19.048Z,99.90
2018-07-10T20:33:03.252Z,99.90
2018-07-10T20:35:31.527Z,99.90
2018-07-10T20:37:58.779Z,99.90
2018-07-10T20:40:33.432Z,99.90
2018-07-10T20:43:08.372Z,99.90
2018-07-10T20:45:47.337Z,99.90
2018-07-10T20:48:26.522Z,99.90
2018-07-10T20:50:58.277Z,99.90
2018-07-10T20:53:32.567Z,99.90
2018-07-10T20:56:04.709Z,99.90
2018-07-10T20:58:38.016Z,99.90
2018-07-10T21:01:06.130Z,99.90
2018-07-10T21:03:40.278Z,99.90
2018-07-10T21:06:16.762Z,99.90
2018-07-10T21:08:53.917Z,99.90
2018-07-10T21:11:25.897Z,99.90
2018-07-10T21:13:56.659Z,99.90
2018-07-10T21:16:31.418Z,99.90
2018-07-10T21:19:09.218Z,99.90
2018-07-10T21:21:56.457Z,99.90
2018-07-10T21:24:34.845Z,99.90
2018-07-10T21:27:08.066Z,99.90
2018-07-10T21:29:49.797Z,99.90
2018-07-10T21:32:27.094Z,99.90
2018-07-10T21:34:54.303Z,99.90
2018-07-10T21:39:34.948Z,99.90
2018-07-10T21:43:13.732Z,99.90
2018-07-10T21:49:55.551Z,99.90
2018-07-10T21:52:23.227Z,99.90
2018-07-10T21:54:50.440Z,99.90
2018-07-10T21:57:23.076Z,99.90
2018-07-10T21:59:52.296Z,99.90
2018-07-10T22:02:19.512Z,99.90
2018-07-10T22:04:47.936Z,99.90
2018-07-10T22:07:15.623Z,99.90
2018-07-10T22:09:43.362Z,99.90
2018-07-10T22:12:13.898Z,99.90
2018-07-10T22:14:41.433Z,99.90
2018-07-10T22:17:12.453Z,99.90
2018-07-10T22:19:40.851Z,99.90
2018-07-10T22:22:08.072Z,99.90
2018-07-10T22:24:35.279Z,99.90
2018-07-10T22:27:02.493Z,99.90
2018-07-10T22:29:35.488Z,99.90
2018-07-10T22:32:10.170Z,99.90
2018-07-10T22:34:39.583Z,99.90
2018-07-10T22:37:06.803Z,99.90
2018-07-10T22:39:34.010Z,99.90
2018-07-10T22:42:01.230Z,99.90
2018-07-10T22:44:30.277Z,99.90
2018-07-10T22:46:58.695Z,99.90
2018-07-10T22:49:25.907Z,99.90
2018-07-10T22:51:55.154Z,99.90
2018-07-10T22:54:22.356Z,99.90
2018-07-10T22:56:49.598Z,99.90
2018-07-10T22:59:16.837Z,99.90
2018-07-10T23:01:44.112Z,99.90
2018-07-10T23:04:11.340Z,99.90
2018-07-10T23:06:38.586Z,99.90
2018-07-10T23:09:05.930Z,99.90
2018-07-10T23:11:34.310Z,99.90
2018-07-10T23:14:01.601Z,99.90
2018-07-10T23:16:29.467Z,99.90
2018-07-10T23:18:56.726Z,99.90
2018-07-10T23:21:23.977Z,99.90
2018-07-10T23:23:51.873Z,99.90
2018-07-10T23:26:19.112Z,99.90
2018-07-10T23:28:49.968Z,99.90
2018-07-10T23:31:17.210Z,99.90
2018-07-10T23:33:47.785Z,99.90
2018-07-10T23:36:15.022Z,99.90
2018-07-10T23:38:47.122Z,99.90
2018-07-10T23:41:20.544Z,99.90
2018-07-10T23:43:47.793Z,99.90
2018-07-10T23:46:25.236Z,99.90
2018-07-10T23:48:54.713Z,99.90
2018-07-10T23:51:21.933Z,99.90
2018-07-10T23:53:50.371Z,99.90
2018-07-10T23:56:18.359Z,99.90
2018-07-10T23:58:46.237Z,99.90
