createdAt,value
2017-09-01T00:00:27.486Z,0
2017-09-01T00:01:37.436Z,0
2017-09-01T00:02:47.065Z,0
2017-09-01T00:03:57.331Z,0
2017-09-01T00:05:07.598Z,0
2017-09-01T00:06:17.547Z,0
2017-09-01T00:07:27.839Z,0
2017-09-01T00:08:37.796Z,0
2017-09-01T00:09:48.062Z,0
2017-09-01T00:10:58.327Z,0
2017-09-01T00:12:08.272Z,0
2017-09-01T00:13:18.542Z,0
2017-09-01T00:14:28.812Z,0
2017-09-01T00:15:39.079Z,0
2017-09-01T00:16:49.021Z,0
2017-09-01T00:17:58.967Z,0
2017-09-01T00:19:09.230Z,0
2017-09-01T00:20:19.172Z,0
2017-09-01T00:21:29.438Z,0
2017-09-01T00:22:39.384Z,0
2017-09-01T00:23:49.652Z,0
2017-09-01T00:24:59.917Z,0
2017-09-01T00:26:10.244Z,0
2017-09-01T00:27:20.191Z,0
2017-09-01T00:28:30.454Z,0
2017-09-01T00:29:39.757Z,0
2017-09-01T00:30:50.022Z,0
2017-09-01T00:32:00.288Z,0
2017-09-01T00:33:10.231Z,0
2017-09-01T00:34:20.178Z,0
2017-09-01T00:35:30.445Z,0
2017-09-01T00:36:39.746Z,0
2017-09-01T00:37:50.010Z,0
2017-09-01T00:39:00.276Z,0
2017-09-01T00:40:10.223Z,0
2017-09-01T00:41:20.490Z,0
2017-09-01T00:42:30.758Z,0
2017-09-01T00:43:41.024Z,0
2017-09-01T00:44:51.300Z,0
2017-09-01T00:46:01.572Z,0
2017-09-01T00:47:11.519Z,0
2017-09-01T00:48:21.468Z,0
2017-09-01T00:49:31.733Z,0
2017-09-01T00:50:41.678Z,0
2017-09-01T00:51:51.946Z,0
2017-09-01T00:53:01.892Z,0
2017-09-01T00:54:12.182Z,0
2017-09-01T00:55:22.471Z,0
2017-09-01T00:56:32.739Z,0
2017-09-01T00:57:43.008Z,0
2017-09-01T00:58:53.278Z,0
2017-09-01T01:00:03.541Z,0
2017-09-01T01:01:13.490Z,0
2017-09-01T01:02:23.758Z,0
2017-09-01T01:03:34.027Z,0
2017-09-01T01:04:44.291Z,0
2017-09-01T01:05:54.559Z,0
2017-09-01T01:07:04.824Z,0
2017-09-01T01:08:14.771Z,0
2017-09-01T01:09:25.037Z,0
2017-09-01T01:10:34.983Z,0
2017-09-01T01:11:44.929Z,0
2017-09-01T01:12:55.198Z,0
2017-09-01T01:14:05.141Z,0
2017-09-01T01:15:15.091Z,0
2017-09-01T01:16:25.364Z,0
2017-09-01T01:17:35.643Z,0
2017-09-01T01:18:45.908Z,0
2017-09-01T01:19:55.531Z,0
2017-09-01T01:21:05.796Z,0
2017-09-01T01:22:15.741Z,0
2017-09-01T01:23:26.008Z,0
2017-09-01T01:24:36.273Z,0
2017-09-01T01:25:46.224Z,0
2017-09-01T01:26:56.491Z,0
2017-09-01T01:28:06.755Z,0
2017-09-01T01:29:17.031Z,0
2017-09-01T01:30:26.976Z,0
2017-09-01T01:31:37.244Z,0
2017-09-01T01:32:47.193Z,0
2017-09-01T01:33:57.463Z,0
2017-09-01T01:35:07.440Z,0
2017-09-01T01:36:17.387Z,0
2017-09-01T01:37:27.656Z,0
2017-09-01T01:38:37.605Z,0
2017-09-01T01:39:47.550Z,0
2017-09-01T01:40:57.498Z,0
2017-09-01T01:42:07.443Z,0
2017-09-01T01:43:17.707Z,0
2017-09-01T01:44:27.973Z,0
2017-09-01T01:45:37.919Z,0
2017-09-01T01:46:47.862Z,0
2017-09-01T01:47:57.807Z,0
2017-09-01T01:49:08.075Z,0
2017-09-01T01:50:18.340Z,0
2017-09-01T01:51:28.610Z,0
2017-09-01T01:52:38.875Z,0
2017-09-01T01:53:48.822Z,0
2017-09-01T01:54:58.768Z,0
2017-09-01T01:56:09.040Z,0
2017-09-01T01:57:19.316Z,0
2017-09-01T01:58:29.583Z,0
2017-09-01T01:59:39.849Z,0
2017-09-01T02:00:50.118Z,0
2017-09-01T02:02:00.389Z,0
2017-09-01T02:03:10.662Z,0
2017-09-01T02:04:20.930Z,0
2017-09-01T02:05:31.235Z,0
2017-09-01T02:06:40.857Z,0
2017-09-01T02:07:51.126Z,0
2017-09-01T02:09:01.398Z,0
2017-09-01T02:10:11.345Z,0
2017-09-01T02:11:21.614Z,0
2017-09-01T02:12:31.881Z,0
2017-09-01T02:13:42.144Z,0
2017-09-01T02:14:52.412Z,0
2017-09-01T02:16:02.683Z,0
2017-09-01T02:17:12.951Z,0
2017-09-01T02:18:23.218Z,0
2017-09-01T02:19:33.484Z,0
2017-09-01T02:20:43.746Z,0
2017-09-01T02:21:54.012Z,0
2017-09-01T02:23:03.955Z,0
2017-09-01T02:24:13.901Z,0
2017-09-01T02:25:24.166Z,0
2017-09-01T02:26:34.432Z,0
2017-09-01T02:27:44.701Z,0
2017-09-01T02:28:54.972Z,0
2017-09-01T02:30:04.914Z,0
2017-09-01T02:31:14.863Z,0
2017-09-01T02:32:24.815Z,0
2017-09-01T02:33:35.079Z,0
2017-09-01T02:34:45.353Z,0
2017-09-01T02:35:54.977Z,0
2017-09-01T02:37:05.243Z,0
2017-09-01T02:38:15.507Z,0
2017-09-01T02:39:25.457Z,0
2017-09-01T02:40:35.725Z,0
2017-09-01T02:41:45.994Z,0
2017-09-01T02:42:55.939Z,0
2017-09-01T02:44:06.212Z,0
2017-09-01T02:45:16.484Z,0
2017-09-01T02:46:26.752Z,0
2017-09-01T02:47:37.025Z,0
2017-09-01T02:48:47.295Z,0
2017-09-01T02:49:57.274Z,0
2017-09-01T02:51:06.896Z,0
2017-09-01T02:52:16.852Z,0
2017-09-01T02:53:27.123Z,0
2017-09-01T02:54:37.388Z,0
2017-09-01T02:55:47.654Z,0
2017-09-01T02:56:57.926Z,0
2017-09-01T02:58:08.192Z,0
2017-09-01T02:59:18.139Z,0
2017-09-01T03:00:28.085Z,0
2017-09-01T03:01:38.353Z,0
2017-09-01T03:02:48.917Z,0
2017-09-01T03:03:59.183Z,0
2017-09-01T03:05:09.127Z,0
2017-09-01T03:06:19.082Z,0
2017-09-01T03:07:29.358Z,0
2017-09-01T03:08:39.625Z,0
2017-09-01T03:09:49.891Z,0
2017-09-01T03:11:00.160Z,0
2017-09-01T03:12:10.105Z,0
2017-09-01T03:13:20.371Z,0
2017-09-01T03:14:30.637Z,0
2017-09-01T03:15:40.900Z,0
2017-09-01T03:16:51.167Z,0
2017-09-01T03:18:01.431Z,0
2017-09-01T03:19:11.707Z,0
2017-09-01T03:20:21.969Z,0
2017-09-01T03:21:32.234Z,0
2017-09-01T03:22:42.176Z,0
2017-09-01T03:23:52.442Z,0
2017-09-01T03:25:02.706Z,0
2017-09-01T03:26:12.329Z,0
2017-09-01T03:27:22.592Z,0
2017-09-01T03:28:32.868Z,0
2017-09-01T03:29:42.811Z,0
2017-09-01T03:30:53.086Z,0
2017-09-01T03:32:03.358Z,0
2017-09-01T03:33:13.624Z,0
2017-09-01T03:34:23.569Z,0
2017-09-01T03:35:33.836Z,0
2017-09-01T03:36:44.140Z,0
2017-09-01T03:37:54.094Z,0
2017-09-01T03:39:04.357Z,0
2017-09-01T03:40:14.624Z,0
2017-09-01T03:41:24.569Z,0
2017-09-01T03:42:34.837Z,0
2017-09-01T03:43:45.104Z,0
2017-09-01T03:44:55.368Z,0
2017-09-01T03:46:05.309Z,0
2017-09-01T03:47:15.573Z,0
2017-09-01T03:48:25.517Z,0
2017-09-01T03:49:35.461Z,0
2017-09-01T03:50:45.728Z,0
2017-09-01T03:51:55.669Z,0
2017-09-01T03:53:05.962Z,0
2017-09-01T03:54:16.225Z,0
2017-09-01T03:55:26.489Z,0
2017-09-01T03:56:36.766Z,0
2017-09-01T03:57:47.029Z,0
2017-09-01T03:58:57.293Z,0
2017-09-01T04:00:07.559Z,0
2017-09-01T04:01:17.509Z,0
2017-09-01T04:02:27.771Z,0
2017-09-01T04:03:37.718Z,0
2017-09-01T04:04:47.986Z,0
2017-09-01T04:05:57.926Z,0
2017-09-01T04:07:08.194Z,5
2017-09-01T04:08:18.459Z,5
2017-09-01T04:09:28.404Z,5
2017-09-01T04:10:38.669Z,5
2017-09-01T04:11:48.939Z,5
2017-09-01T04:12:59.204Z,5
2017-09-01T04:14:09.477Z,5
2017-09-01T04:15:19.740Z,5
2017-09-01T04:16:29.715Z,10
2017-09-01T04:17:39.982Z,10
2017-09-01T04:18:50.245Z,10
2017-09-01T04:20:00.506Z,10
2017-09-01T04:21:10.770Z,10
2017-09-01T04:22:20.717Z,10
2017-09-01T04:23:30.985Z,10
2017-09-01T04:24:41.248Z,10
2017-09-01T04:25:51.193Z,10
2017-09-01T04:27:01.459Z,10
2017-09-01T04:28:11.406Z,10
2017-09-01T04:29:21.348Z,15
2017-09-01T04:30:31.614Z,15
2017-09-01T04:31:41.879Z,15
2017-09-01T04:32:52.147Z,15
2017-09-01T04:34:02.092Z,20
2017-09-01T04:35:12.357Z,20
2017-09-01T04:36:22.301Z,20
2017-09-01T04:37:32.570Z,20
2017-09-01T04:38:42.838Z,20
2017-09-01T04:39:53.103Z,25
2017-09-01T04:41:03.368Z,25
2017-09-01T04:42:12.996Z,25
2017-09-01T04:43:23.258Z,30
2017-09-01T04:44:33.524Z,30
2017-09-01T04:45:43.793Z,30
2017-09-01T04:46:53.735Z,35
2017-09-01T04:48:03.678Z,35
2017-09-01T04:49:13.947Z,40
2017-09-01T04:50:24.214Z,40
2017-09-01T04:51:34.480Z,45
2017-09-01T04:52:44.747Z,45
2017-09-01T04:53:54.692Z,45
2017-09-01T04:55:04.958Z,50
2017-09-01T04:56:15.226Z,55
2017-09-01T04:57:25.495Z,55
2017-09-01T04:58:35.763Z,55
2017-09-01T04:59:45.736Z,50
2017-09-01T05:00:56.011Z,50
2017-09-01T05:02:06.276Z,50
2017-09-01T05:03:16.220Z,50
2017-09-01T05:04:26.486Z,50
2017-09-01T05:05:36.429Z,55
2017-09-01T05:06:46.697Z,50
2017-09-01T05:07:56.651Z,50
2017-09-01T05:09:06.915Z,50
2017-09-01T05:10:17.181Z,50
2017-09-01T05:11:27.123Z,55
2017-09-01T05:12:37.401Z,60
2017-09-01T05:13:47.665Z,70
2017-09-01T05:14:57.935Z,75
2017-09-01T05:16:08.203Z,75
2017-09-01T05:17:18.492Z,75
2017-09-01T05:18:28.120Z,75
2017-09-01T05:19:38.382Z,70
2017-09-01T05:20:48.655Z,70
2017-09-01T05:21:58.920Z,80
2017-09-01T05:23:11.343Z,75
2017-09-01T05:24:21.610Z,80
2017-09-01T05:25:31.231Z,80
2017-09-01T05:26:41.184Z,80
2017-09-01T05:27:51.130Z,80
2017-09-01T05:29:01.746Z,85
2017-09-01T05:30:11.689Z,85
2017-09-01T05:31:21.955Z,90
2017-09-01T05:32:32.219Z,90
2017-09-01T05:33:42.487Z,90
2017-09-01T05:34:55.004Z,90
2017-09-01T05:36:05.270Z,90
2017-09-01T05:37:15.543Z,95
2017-09-01T05:38:25.811Z,100
2017-09-01T05:39:36.076Z,105
2017-09-01T05:40:46.342Z,105
2017-09-01T05:41:56.291Z,110
2017-09-01T05:43:05.915Z,115
2017-09-01T05:44:15.921Z,115
2017-09-01T05:45:26.188Z,115
2017-09-01T05:46:36.498Z,110
2017-09-01T05:47:46.764Z,105
2017-09-01T05:48:57.030Z,100
2017-09-01T05:50:07.009Z,100
2017-09-01T05:51:17.274Z,100
2017-09-01T05:52:27.221Z,100
2017-09-01T05:53:37.493Z,105
2017-09-01T05:54:47.758Z,110
2017-09-01T05:55:57.703Z,115
2017-09-01T05:57:07.650Z,115
2017-09-01T05:58:17.605Z,120
2017-09-01T05:59:27.556Z,120
2017-09-01T06:00:37.823Z,120
2017-09-01T06:01:48.096Z,115
2017-09-01T06:02:58.370Z,110
2017-09-01T06:04:08.638Z,105
2017-09-01T06:05:18.263Z,100
2017-09-01T06:06:28.535Z,90
2017-09-01T06:07:38.482Z,85
2017-09-01T06:08:48.109Z,80
2017-09-01T06:09:58.376Z,75
2017-09-01T06:11:08.642Z,75
2017-09-01T06:12:18.905Z,75
2017-09-01T06:13:29.172Z,75
2017-09-01T06:14:39.115Z,75
2017-09-01T06:15:49.382Z,75
2017-09-01T06:16:59.654Z,80
2017-09-01T06:18:09.922Z,80
2017-09-01T06:19:20.192Z,80
2017-09-01T06:20:30.458Z,85
2017-09-01T06:21:40.724Z,90
2017-09-01T06:22:50.990Z,95
2017-09-01T06:24:01.268Z,100
2017-09-01T06:25:11.540Z,100
2017-09-01T06:26:21.809Z,100
2017-09-01T06:27:31.443Z,100
2017-09-01T06:28:41.721Z,100
2017-09-01T06:29:51.992Z,100
2017-09-01T06:31:01.941Z,95
2017-09-01T06:32:11.567Z,95
2017-09-01T06:33:21.515Z,95
2017-09-01T06:34:31.459Z,95
2017-09-01T06:35:41.728Z,100
2017-09-01T06:36:51.672Z,100
2017-09-01T06:38:01.629Z,105
2017-09-01T06:39:11.908Z,110
2017-09-01T06:40:21.908Z,115
2017-09-01T06:41:32.186Z,125
2017-09-01T06:42:42.459Z,135
2017-09-01T06:43:52.406Z,150
2017-09-01T06:45:02.352Z,165
2017-09-01T06:46:12.620Z,180
2017-09-01T06:47:22.568Z,175
2017-09-01T06:48:32.520Z,170
2017-09-01T06:49:42.786Z,170
2017-09-01T06:50:53.059Z,170
2017-09-01T06:52:03.004Z,175
2017-09-01T06:53:13.270Z,180
2017-09-01T06:54:23.218Z,180
2017-09-01T06:55:33.166Z,185
2017-09-01T06:56:43.444Z,190
2017-09-01T06:57:53.389Z,195
2017-09-01T06:59:03.673Z,200
2017-09-01T07:00:13.945Z,195
2017-09-01T07:01:24.218Z,195
2017-09-01T07:02:33.847Z,195
2017-09-01T07:03:44.113Z,190
2017-09-01T07:04:54.389Z,190
2017-09-01T07:06:04.678Z,195
2017-09-01T07:07:14.630Z,195
2017-09-01T07:08:24.581Z,195
2017-09-01T07:09:34.896Z,195
2017-09-01T07:10:45.165Z,195
2017-09-01T07:11:55.437Z,195
2017-09-01T07:13:05.713Z,195
2017-09-01T07:14:15.346Z,200
2017-09-01T07:15:25.623Z,200
2017-09-01T07:16:35.891Z,200
2017-09-01T07:17:46.167Z,200
2017-09-01T07:18:56.463Z,200
2017-09-01T07:20:06.410Z,205
2017-09-01T07:21:16.681Z,215
2017-09-01T07:22:26.630Z,235
2017-09-01T07:23:36.584Z,275
2017-09-01T07:24:46.853Z,255
2017-09-01T07:25:56.799Z,255
2017-09-01T07:27:07.066Z,275
2017-09-01T07:28:17.014Z,305
2017-09-01T07:29:27.280Z,315
2017-09-01T07:30:37.547Z,305
2017-09-01T07:31:47.174Z,310
2017-09-01T07:32:57.450Z,305
2017-09-01T07:34:07.396Z,300
2017-09-01T07:35:17.667Z,315
2017-09-01T07:36:27.131Z,325
2017-09-01T07:37:36.814Z,320
2017-09-01T07:38:47.084Z,305
2017-09-01T07:39:57.353Z,305
2017-09-01T07:41:07.623Z,300
2017-09-01T07:42:17.890Z,275
2017-09-01T07:43:27.516Z,275
2017-09-01T07:44:37.784Z,285
2017-09-01T07:45:47.410Z,280
2017-09-01T07:46:57.364Z,260
2017-09-01T07:48:06.990Z,235
2017-09-01T07:49:17.265Z,215
2017-09-01T07:50:26.892Z,195
2017-09-01T07:51:36.528Z,195
2017-09-01T07:52:46.799Z,205
2017-09-01T07:53:57.073Z,225
2017-09-01T07:55:07.024Z,235
2017-09-01T07:56:16.651Z,235
2017-09-01T07:57:26.922Z,230
2017-09-01T07:58:36.548Z,220
2017-09-01T07:59:46.824Z,195
2017-09-01T08:00:56.772Z,180
2017-09-01T08:02:06.412Z,175
2017-09-01T08:03:16.689Z,175
2017-09-01T08:04:26.316Z,185
2017-09-01T08:05:36.295Z,195
2017-09-01T08:06:46.249Z,195
2017-09-01T08:07:56.196Z,190
2017-09-01T08:09:06.180Z,200
2017-09-01T08:10:16.450Z,230
2017-09-01T08:11:26.722Z,270
2017-09-01T08:12:36.993Z,305
2017-09-01T08:13:47.264Z,315
2017-09-01T08:14:57.213Z,330
2017-09-01T08:16:07.164Z,345
2017-09-01T08:17:17.437Z,360
2017-09-01T08:18:27.394Z,370
2017-09-01T08:19:37.666Z,370
2017-09-01T08:20:47.615Z,385
2017-09-01T08:21:57.566Z,405
2017-09-01T08:23:07.842Z,405
2017-09-01T08:24:17.792Z,405
2017-09-01T08:25:28.064Z,400
2017-09-01T08:26:38.341Z,385
2017-09-01T08:27:48.297Z,370
2017-09-01T08:28:57.923Z,370
2017-09-01T08:30:08.199Z,385
2017-09-01T08:31:18.638Z,395
2017-09-01T08:32:28.908Z,390
2017-09-01T08:33:39.187Z,375
2017-09-01T08:34:49.136Z,370
2017-09-01T08:35:59.087Z,365
2017-09-01T08:37:09.359Z,365
2017-09-01T08:38:19.629Z,375
2017-09-01T08:39:29.579Z,380
2017-09-01T08:40:39.865Z,380
2017-09-01T08:41:50.137Z,375
2017-09-01T08:43:00.408Z,390
2017-09-01T08:44:10.368Z,390
2017-09-01T08:45:20.637Z,385
2017-09-01T08:46:30.911Z,380
2017-09-01T08:47:40.564Z,380
2017-09-01T08:48:50.212Z,375
2017-09-01T08:50:00.483Z,380
2017-09-01T08:51:10.115Z,400
2017-09-01T08:52:20.387Z,420
2017-09-01T08:53:30.344Z,435
2017-09-01T08:54:40.623Z,445
2017-09-01T08:55:49.933Z,455
2017-09-01T08:57:00.206Z,475
2017-09-01T08:58:10.182Z,485
2017-09-01T08:59:20.463Z,485
2017-09-01T09:00:30.091Z,475
2017-09-01T09:01:40.367Z,465
2017-09-01T09:02:50.642Z,465
2017-09-01T09:04:00.922Z,460
2017-09-01T09:05:10.555Z,430
2017-09-01T09:06:20.189Z,365
2017-09-01T09:07:30.155Z,315
2017-09-01T09:08:40.107Z,305
2017-09-01T09:09:50.129Z,300
2017-09-01T09:11:00.114Z,315
2017-09-01T09:12:10.393Z,335
2017-09-01T09:13:20.346Z,335
2017-09-01T09:14:29.335Z,350
2017-09-01T09:15:39.293Z,365
2017-09-01T09:16:49.568Z,375
2017-09-01T09:17:59.536Z,385
2017-09-01T09:19:09.486Z,385
2017-09-01T09:20:19.440Z,390
2017-09-01T09:21:29.391Z,375
2017-09-01T09:22:39.341Z,375
2017-09-01T09:23:49.614Z,370
2017-09-01T09:24:59.893Z,380
2017-09-01T09:26:09.855Z,385
2017-09-01T09:27:19.808Z,390
2017-09-01T09:28:29.436Z,390
2017-09-01T09:29:39.388Z,370
2017-09-01T09:30:49.342Z,365
2017-09-01T09:31:59.614Z,370
2017-09-01T09:33:09.890Z,385
2017-09-01T09:34:20.267Z,410
2017-09-01T09:35:29.574Z,435
2017-09-01T09:36:39.526Z,450
2017-09-01T09:37:49.486Z,465
2017-09-01T09:38:59.781Z,480
2017-09-01T09:40:09.745Z,475
2017-09-01T09:41:20.017Z,465
2017-09-01T09:42:30.293Z,480
2017-09-01T09:43:40.565Z,495
2017-09-01T09:44:50.862Z,530
2017-09-01T09:46:00.816Z,550
2017-09-01T09:47:10.769Z,555
2017-09-01T09:48:21.042Z,545
2017-09-01T09:49:31.318Z,520
2017-09-01T09:50:41.273Z,525
2017-09-01T09:51:51.546Z,535
2017-09-01T09:53:01.826Z,545
2017-09-01T09:54:12.102Z,540
2017-09-01T09:55:22.378Z,565
2017-09-01T09:56:32.011Z,580
2017-09-01T09:57:41.970Z,560
2017-09-01T09:58:52.242Z,525
2017-09-01T10:00:02.520Z,495
2017-09-01T10:01:12.165Z,475
2017-09-01T10:02:22.117Z,470
2017-09-01T10:03:32.402Z,460
2017-09-01T10:04:42.355Z,440
2017-09-01T10:05:52.311Z,410
2017-09-01T10:07:02.580Z,400
2017-09-01T10:08:12.210Z,390
2017-09-01T10:09:22.166Z,395
2017-09-01T10:10:32.124Z,395
2017-09-01T10:11:42.399Z,390
2017-09-01T10:12:52.040Z,395
2017-09-01T10:14:02.324Z,430
2017-09-01T10:15:12.610Z,475
2017-09-01T10:16:22.567Z,495
2017-09-01T10:17:31.880Z,530
2017-09-01T10:18:41.833Z,595
2017-09-01T10:19:51.811Z,630
2017-09-01T10:21:02.104Z,610
2017-09-01T10:22:12.060Z,565
2017-09-01T10:23:22.009Z,555
2017-09-01T10:24:31.997Z,560
2017-09-01T10:25:41.952Z,590
2017-09-01T10:26:52.232Z,650
2017-09-01T10:28:02.184Z,705
2017-09-01T10:29:12.464Z,730
2017-09-01T10:30:22.736Z,695
2017-09-01T10:31:32.690Z,690
2017-09-01T10:32:42.648Z,615
2017-09-01T10:33:52.279Z,595
2017-09-01T10:35:02.232Z,625
2017-09-01T10:36:12.510Z,650
2017-09-01T10:37:22.786Z,680
2017-09-01T10:38:32.761Z,670
2017-09-01T10:39:42.727Z,665
2017-09-01T10:40:52.361Z,675
2017-09-01T10:42:02.636Z,655
2017-09-01T10:43:12.911Z,615
2017-09-01T10:44:23.185Z,645
2017-09-01T10:45:33.143Z,595
2017-09-01T10:46:43.424Z,555
2017-09-01T10:47:53.705Z,515
2017-09-01T10:49:03.657Z,510
2017-09-01T10:50:13.289Z,505
2017-09-01T10:51:23.241Z,515
2017-09-01T10:52:32.903Z,545
2017-09-01T10:53:42.854Z,555
2017-09-01T10:54:52.489Z,575
2017-09-01T10:56:02.455Z,590
2017-09-01T10:57:12.729Z,600
2017-09-01T10:58:23.001Z,605
2017-09-01T10:59:32.957Z,635
2017-09-01T11:00:43.233Z,590
2017-09-01T11:01:53.508Z,590
2017-09-01T11:03:03.802Z,605
2017-09-01T11:04:13.757Z,620
2017-09-01T11:05:23.714Z,635
2017-09-01T11:06:33.669Z,635
2017-09-01T11:07:43.637Z,640
2017-09-01T11:08:53.913Z,645
2017-09-01T11:10:03.868Z,705
2017-09-01T11:11:13.821Z,750
2017-09-01T11:12:24.098Z,765
2017-09-01T11:13:34.048Z,775
2017-09-01T11:14:44.325Z,795
2017-09-01T11:15:54.281Z,1600
2017-09-01T11:17:04.555Z,2175
2017-09-01T11:18:14.509Z,2190
2017-09-01T11:19:24.141Z,2115
2017-09-01T11:20:34.094Z,1650
2017-09-01T11:21:44.049Z,1825
2017-09-01T11:22:54.326Z,2035
2017-09-01T11:24:04.604Z,2120
2017-09-01T11:25:14.238Z,1050
2017-09-01T11:26:23.876Z,1940
2017-09-01T11:27:34.157Z,1345
2017-09-01T11:28:43.795Z,875
2017-09-01T11:29:54.079Z,1925
2017-09-01T11:31:04.368Z,1740
2017-09-01T11:32:14.650Z,905
2017-09-01T11:33:24.930Z,1300
2017-09-01T11:34:35.209Z,780
2017-09-01T11:35:45.167Z,1150
2017-09-01T11:36:55.445Z,775
2017-09-01T11:38:05.400Z,715
2017-09-01T11:39:15.360Z,710
2017-09-01T11:40:25.652Z,675
2017-09-01T11:41:35.935Z,1345
2017-09-01T11:42:45.893Z,675
2017-09-01T11:43:56.175Z,690
2017-09-01T11:45:06.454Z,1100
2017-09-01T11:46:16.736Z,1420
2017-09-01T11:47:26.694Z,1555
2017-09-01T11:48:36.653Z,1680
2017-09-01T11:49:46.610Z,1655
2017-09-01T11:50:56.891Z,1330
2017-09-01T11:52:07.171Z,860
2017-09-01T11:53:17.132Z,720
2017-09-01T11:54:27.422Z,645
2017-09-01T11:55:37.713Z,555
2017-09-01T11:56:47.671Z,535
2017-09-01T11:57:57.957Z,545
2017-09-01T11:59:07.916Z,550
2017-09-01T12:00:18.205Z,540
2017-09-01T12:01:28.487Z,565
2017-09-01T12:02:38.774Z,560
2017-09-01T12:03:48.733Z,550
2017-09-01T12:04:58.695Z,1105
2017-09-01T12:06:08.975Z,585
2017-09-01T12:07:19.259Z,615
2017-09-01T12:08:28.251Z,650
2017-09-01T12:09:38.529Z,660
2017-09-01T12:10:48.491Z,805
2017-09-01T12:11:58.767Z,1105
2017-09-01T12:13:09.047Z,835
2017-09-01T12:14:19.003Z,750
2017-09-01T12:15:28.317Z,625
2017-09-01T12:16:38.600Z,565
2017-09-01T12:17:48.557Z,505
2017-09-01T12:18:58.845Z,470
2017-09-01T12:20:09.125Z,430
2017-09-01T12:21:19.402Z,405
2017-09-01T12:22:29.358Z,380
2017-09-01T12:23:39.639Z,370
2017-09-01T12:24:49.919Z,365
2017-09-01T12:25:59.875Z,355
2017-09-01T12:27:09.843Z,350
2017-09-01T12:28:19.798Z,355
2017-09-01T12:29:29.754Z,365
2017-09-01T12:30:40.031Z,375
2017-09-01T12:31:50.307Z,380
2017-09-01T12:33:00.582Z,390
2017-09-01T12:34:10.865Z,410
2017-09-01T12:35:20.496Z,410
2017-09-01T12:36:30.771Z,375
2017-09-01T12:37:40.401Z,345
2017-09-01T12:38:50.678Z,315
2017-09-01T12:40:00.951Z,310
2017-09-01T12:41:10.932Z,330
2017-09-01T12:42:21.206Z,350
2017-09-01T12:43:30.838Z,370
2017-09-01T12:44:40.789Z,370
2017-09-01T12:45:51.067Z,370
2017-09-01T12:47:01.342Z,365
2017-09-01T12:48:11.617Z,360
2017-09-01T12:49:21.573Z,370
2017-09-01T12:50:31.206Z,390
2017-09-01T12:51:41.159Z,385
2017-09-01T12:52:51.783Z,365
2017-09-01T12:54:02.057Z,350
2017-09-01T12:55:12.337Z,320
2017-09-01T12:56:22.290Z,300
2017-09-01T12:57:32.566Z,290
2017-09-01T12:58:42.838Z,295
2017-09-01T12:59:53.117Z,300
2017-09-01T13:01:03.070Z,300
2017-09-01T13:02:13.350Z,305
2017-09-01T13:03:23.300Z,305
2017-09-01T13:04:32.933Z,310
2017-09-01T13:05:43.215Z,315
2017-09-01T13:06:53.492Z,320
2017-09-01T13:08:03.449Z,325
2017-09-01T13:09:13.722Z,335
2017-09-01T13:10:23.997Z,335
2017-09-01T13:11:33.629Z,335
2017-09-01T13:12:43.908Z,340
2017-09-01T13:13:53.926Z,340
2017-09-01T13:15:03.878Z,340
2017-09-01T13:16:14.158Z,335
2017-09-01T13:17:24.110Z,330
2017-09-01T13:18:34.061Z,325
2017-09-01T13:19:44.012Z,310
2017-09-01T13:20:54.314Z,300
2017-09-01T13:22:04.588Z,305
2017-09-01T13:23:14.864Z,300
2017-09-01T13:24:24.815Z,300
2017-09-01T13:25:34.767Z,295
2017-09-01T13:26:44.719Z,290
2017-09-01T13:27:54.999Z,285
2017-09-01T13:29:05.285Z,275
2017-09-01T13:30:15.237Z,275
2017-09-01T13:31:25.508Z,270
2017-09-01T13:32:35.461Z,270
2017-09-01T13:33:46.034Z,275
2017-09-01T13:34:55.994Z,275
2017-09-01T13:36:05.946Z,270
2017-09-01T13:37:15.902Z,270
2017-09-01T13:38:26.178Z,270
2017-09-01T13:39:36.134Z,260
2017-09-01T13:40:46.104Z,255
2017-09-01T13:41:55.736Z,250
2017-09-01T13:43:05.688Z,245
2017-09-01T13:44:15.960Z,245
2017-09-01T13:45:25.592Z,245
2017-09-01T13:46:35.866Z,250
2017-09-01T13:47:46.136Z,250
2017-09-01T13:48:56.092Z,250
2017-09-01T13:50:06.372Z,250
2017-09-01T13:51:16.004Z,255
2017-09-01T13:52:25.956Z,255
2017-09-01T13:53:35.587Z,255
2017-09-01T13:54:45.864Z,255
2017-09-01T13:55:55.822Z,260
2017-09-01T13:57:05.772Z,265
2017-09-01T13:58:15.725Z,265
2017-09-01T13:59:26.000Z,275
2017-09-01T14:00:35.632Z,275
2017-09-01T14:01:45.586Z,285
2017-09-01T14:02:55.867Z,295
2017-09-01T14:04:06.140Z,315
2017-09-01T14:05:16.411Z,330
2017-09-01T14:06:26.683Z,360
2017-09-01T14:07:36.952Z,425
2017-09-01T14:08:46.903Z,500
2017-09-01T14:09:57.174Z,430
2017-09-01T14:11:07.446Z,440
2017-09-01T14:12:17.718Z,445
2017-09-01T14:13:27.996Z,450
2017-09-01T14:14:37.950Z,455
2017-09-01T14:15:48.231Z,450
2017-09-01T14:16:58.179Z,445
2017-09-01T14:18:08.459Z,440
2017-09-01T14:19:18.733Z,440
2017-09-01T14:20:28.718Z,435
2017-09-01T14:21:38.666Z,435
2017-09-01T14:22:48.306Z,440
2017-09-01T14:23:58.581Z,445
2017-09-01T14:25:08.887Z,465
2017-09-01T14:26:18.838Z,570
2017-09-01T14:27:29.110Z,675
2017-09-01T14:28:39.056Z,550
2017-09-01T14:29:48.363Z,620
2017-09-01T14:30:58.328Z,735
2017-09-01T14:32:08.598Z,700
2017-09-01T14:33:18.885Z,1260
2017-09-01T14:34:29.155Z,1345
2017-09-01T14:35:39.430Z,1250
2017-09-01T14:36:49.382Z,1910
2017-09-01T14:37:59.346Z,1005
2017-09-01T14:39:09.303Z,760
2017-09-01T14:40:19.584Z,670
2017-09-01T14:41:29.535Z,645
2017-09-01T14:42:39.164Z,645
2017-09-01T14:43:49.439Z,675
2017-09-01T14:44:59.713Z,1395
2017-09-01T14:46:09.999Z,935
2017-09-01T14:47:20.272Z,1420
2017-09-01T14:48:30.223Z,2500
2017-09-01T14:49:40.496Z,2580
2017-09-01T14:50:50.780Z,2590
2017-09-01T14:52:00.739Z,2525
2017-09-01T14:53:10.697Z,2400
2017-09-01T14:54:20.982Z,2475
2017-09-01T14:55:30.624Z,2595
2017-09-01T14:56:40.256Z,2125
2017-09-01T14:57:50.229Z,2525
2017-09-01T14:59:00.510Z,2560
2017-09-01T15:00:10.156Z,2610
2017-09-01T15:01:20.446Z,1335
2017-09-01T15:02:30.726Z,1040
2017-09-01T15:03:40.367Z,1230
2017-09-01T15:04:50.327Z,1025
2017-09-01T15:06:00.287Z,1670
2017-09-01T15:07:10.567Z,2310
2017-09-01T15:08:20.850Z,2285
2017-09-01T15:09:30.809Z,2300
2017-09-01T15:10:41.092Z,1710
2017-09-01T15:11:51.056Z,730
2017-09-01T15:13:01.016Z,595
2017-09-01T15:14:10.655Z,565
2017-09-01T15:15:20.937Z,780
2017-09-01T15:16:30.899Z,700
2017-09-01T15:17:40.867Z,985
2017-09-01T15:18:50.826Z,945
2017-09-01T15:20:00.786Z,1880
2017-09-01T15:21:11.069Z,2025
2017-09-01T15:22:21.353Z,1385
2017-09-01T15:23:31.636Z,640
2017-09-01T15:24:41.922Z,455
2017-09-01T15:25:52.208Z,480
2017-09-01T15:27:02.522Z,475
2017-09-01T15:28:12.483Z,405
2017-09-01T15:29:22.777Z,320
2017-09-01T15:30:33.072Z,360
2017-09-01T15:31:43.032Z,475
2017-09-01T15:32:53.328Z,395
2017-09-01T15:34:03.620Z,300
2017-09-01T15:35:13.903Z,285
2017-09-01T15:36:23.862Z,280
2017-09-01T15:37:33.826Z,270
2017-09-01T15:38:43.801Z,315
2017-09-01T15:39:54.082Z,355
2017-09-01T15:41:04.037Z,265
2017-09-01T15:42:13.677Z,245
2017-09-01T15:43:23.959Z,240
2017-09-01T15:44:34.245Z,220
2017-09-01T15:45:44.526Z,215
2017-09-01T15:46:54.172Z,215
2017-09-01T15:48:04.449Z,205
2017-09-01T15:49:14.728Z,205
2017-09-01T15:50:24.698Z,210
2017-09-01T15:51:34.652Z,205
2017-09-01T15:52:44.610Z,210
2017-09-01T15:53:54.887Z,220
2017-09-01T15:55:04.844Z,240
2017-09-01T15:56:14.799Z,240
2017-09-01T15:57:25.075Z,245
2017-09-01T15:58:35.352Z,245
2017-09-01T15:59:45.629Z,245
2017-09-01T16:00:55.589Z,245
2017-09-01T16:02:05.869Z,245
2017-09-01T16:03:15.831Z,245
2017-09-01T16:04:25.785Z,240
2017-09-01T16:05:36.062Z,240
2017-09-01T16:06:46.016Z,235
2017-09-01T16:07:56.296Z,230
2017-09-01T16:09:06.574Z,230
2017-09-01T16:10:16.858Z,230
2017-09-01T16:11:30.985Z,225
2017-09-01T16:12:41.260Z,220
2017-09-01T16:13:51.540Z,215
2017-09-01T16:15:01.818Z,210
2017-09-01T16:16:11.772Z,210
2017-09-01T16:17:22.047Z,210
2017-09-01T16:18:31.679Z,205
2017-09-01T16:19:40.997Z,200
2017-09-01T16:20:50.630Z,205
2017-09-01T16:22:00.594Z,205
2017-09-01T16:23:10.568Z,200
2017-09-01T16:24:20.530Z,200