createdAt,value
2023-04-16T00:01:35.965Z,99.90
2023-04-16T00:04:03.212Z,99.90
2023-04-16T00:06:30.414Z,99.90
2023-04-16T00:08:57.282Z,99.90
2023-04-16T00:11:25.386Z,99.90
2023-04-16T00:13:52.162Z,99.90
2023-04-16T00:16:18.911Z,99.90
2023-04-16T00:18:45.761Z,99.90
2023-04-16T00:21:12.612Z,99.90
2023-04-16T00:23:39.488Z,99.90
2023-04-16T00:26:06.270Z,99.90
2023-04-16T00:28:33.139Z,99.90
2023-04-16T00:31:01.387Z,99.90
2023-04-16T00:33:30.028Z,99.90
2023-04-16T00:35:56.732Z,99.90
2023-04-16T00:38:23.610Z,99.90
2023-04-16T00:40:50.661Z,99.90
2023-04-16T00:43:25.414Z,99.90
2023-04-16T00:45:56.450Z,99.90
2023-04-16T00:48:23.286Z,99.90
2023-04-16T00:50:50.110Z,99.90
2023-04-16T00:53:16.893Z,99.90
2023-04-16T00:55:44.514Z,99.90
2023-04-16T00:58:11.391Z,99.90
2023-04-16T01:00:38.145Z,99.90
2023-04-16T01:03:05.163Z,99.90
2023-04-16T01:05:32.164Z,99.90
2023-04-16T01:08:00.707Z,99.90
2023-04-16T01:10:27.537Z,99.90
2023-04-16T01:12:54.276Z,99.90
2023-04-16T01:15:21.033Z,99.90
2023-04-16T01:17:47.853Z,99.90
2023-04-16T01:20:14.919Z,99.90
2023-04-16T01:22:41.664Z,99.90
2023-04-16T01:25:08.588Z,99.90
2023-04-16T01:27:35.502Z,99.90
2023-04-16T01:30:02.320Z,99.90
2023-04-16T01:32:32.121Z,99.90
2023-04-16T01:34:58.997Z,99.90
2023-04-16T01:37:25.918Z,99.90
2023-04-16T01:39:52.776Z,99.90
2023-04-16T01:42:19.562Z,99.90
2023-04-16T01:44:47.580Z,99.90
2023-04-16T01:47:14.388Z,99.90
2023-04-16T01:49:41.225Z,99.90
2023-04-16T01:52:08.674Z,99.90
2023-04-16T01:54:35.384Z,99.90
2023-04-16T01:57:02.113Z,99.90
2023-04-16T01:59:28.874Z,99.90
2023-04-16T02:01:56.031Z,99.90
2023-04-16T02:04:22.882Z,99.90
2023-04-16T02:06:49.659Z,99.90
2023-04-16T02:09:16.384Z,99.90
2023-04-16T02:11:43.125Z,99.90
2023-04-16T02:14:09.928Z,99.90
2023-04-16T02:16:36.770Z,99.90
2023-04-16T02:19:04.665Z,99.90
2023-04-16T02:21:31.919Z,99.90
2023-04-16T02:23:58.751Z,99.90
2023-04-16T02:26:26.527Z,99.90
2023-04-16T02:28:53.376Z,99.90
2023-04-16T02:31:21.802Z,99.90
2023-04-16T02:33:48.643Z,99.90
2023-04-16T02:36:15.608Z,99.90
2023-04-16T02:38:42.411Z,99.90
2023-04-16T02:41:09.349Z,99.90
2023-04-16T02:43:36.182Z,99.90
2023-04-16T02:46:03.058Z,99.90
2023-04-16T02:48:29.865Z,99.90
2023-04-16T02:50:56.663Z,99.90
2023-04-16T02:53:23.429Z,99.90
2023-04-16T02:55:53.765Z,99.90
2023-04-16T02:58:21.461Z,99.90
2023-04-16T03:00:48.311Z,99.90
2023-04-16T03:03:15.167Z,99.90
2023-04-16T03:05:42.094Z,99.90
2023-04-16T03:08:09.008Z,99.90
2023-04-16T03:10:36.524Z,99.90
2023-04-16T03:13:03.427Z,99.90
2023-04-16T03:15:30.935Z,99.90
2023-04-16T03:17:57.887Z,99.90
2023-04-16T03:20:24.626Z,99.90
2023-04-16T03:22:54.462Z,99.90
2023-04-16T03:25:21.288Z,99.90
2023-04-16T03:27:48.114Z,99.90
2023-04-16T03:30:15.515Z,99.90
2023-04-16T03:32:42.636Z,99.90
2023-04-16T03:35:09.884Z,99.90
2023-04-16T03:37:36.713Z,99.90
2023-04-16T03:40:05.875Z,99.90
2023-04-16T03:42:32.715Z,99.90
2023-04-16T03:45:00.681Z,99.90
2023-04-16T03:47:27.562Z,99.90
2023-04-16T03:49:54.460Z,99.90
2023-04-16T03:52:21.292Z,99.90
2023-04-16T03:54:48.101Z,99.90
2023-04-16T03:57:14.860Z,99.90
2023-04-16T03:59:41.686Z,99.90
2023-04-16T04:02:08.542Z,99.90
2023-04-16T04:04:35.479Z,99.90
2023-04-16T04:07:02.350Z,99.90
2023-04-16T04:09:29.092Z,99.90
2023-04-16T04:11:55.938Z,99.90
2023-04-16T04:14:22.715Z,99.90
2023-04-16T04:16:49.517Z,99.90
2023-04-16T04:19:16.333Z,99.90
2023-04-16T04:21:43.068Z,99.90
2023-04-16T04:24:10.030Z,99.90
2023-04-16T04:26:36.822Z,99.90
2023-04-16T04:29:03.621Z,99.90
2023-04-16T04:31:30.465Z,99.90
2023-04-16T04:33:57.333Z,99.90
2023-04-16T04:36:24.176Z,99.90
2023-04-16T04:38:51.170Z,99.90
2023-04-16T04:41:18.003Z,99.90
2023-04-16T04:43:44.730Z,99.90
2023-04-16T04:46:11.575Z,99.90
2023-04-16T04:48:38.334Z,99.90
2023-04-16T04:51:05.550Z,99.90
2023-04-16T04:53:32.520Z,99.90
2023-04-16T04:56:09.191Z,99.90
2023-04-16T04:58:39.901Z,99.90
2023-04-16T05:01:06.751Z,99.90
2023-04-16T05:03:33.764Z,99.90
2023-04-16T05:06:00.711Z,99.90
2023-04-16T05:08:27.506Z,99.90
2023-04-16T05:10:54.280Z,99.90
2023-04-16T05:13:21.122Z,99.90
2023-04-16T05:15:47.943Z,99.90
2023-04-16T05:18:14.812Z,99.90
2023-04-16T05:20:41.647Z,99.90
2023-04-16T05:23:08.453Z,99.90
2023-04-16T05:25:35.651Z,99.90
2023-04-16T05:28:02.453Z,99.90
2023-04-16T05:30:29.252Z,99.90
2023-04-16T05:32:56.145Z,99.90
2023-04-16T05:35:22.982Z,99.90
2023-04-16T05:37:49.690Z,99.90
2023-04-16T05:40:16.426Z,99.90
2023-04-16T05:42:43.260Z,99.90
2023-04-16T05:45:10.690Z,99.90
2023-04-16T05:47:37.465Z,99.90
2023-04-16T05:50:04.469Z,99.90
2023-04-16T05:52:31.329Z,99.90
2023-04-16T05:55:01.467Z,99.90
2023-04-16T05:57:29.330Z,99.90
2023-04-16T05:59:56.048Z,99.90
2023-04-16T06:02:22.889Z,99.90
2023-04-16T06:04:50.047Z,99.90
2023-04-16T06:07:16.821Z,99.90
2023-04-16T06:09:44.812Z,99.90
2023-04-16T06:12:11.782Z,99.90
2023-04-16T06:14:38.576Z,99.90
2023-04-16T06:17:05.359Z,99.90
2023-04-16T06:19:32.088Z,99.90
2023-04-16T06:21:59.009Z,99.90
2023-04-16T06:24:25.802Z,99.90
2023-04-16T06:26:52.919Z,99.90
2023-04-16T06:29:20.410Z,99.90
2023-04-16T06:31:48.529Z,99.90
2023-04-16T06:34:15.429Z,99.90
2023-04-16T06:36:42.258Z,99.90
2023-04-16T06:39:09.443Z,99.90
2023-04-16T06:41:36.581Z,99.90
2023-04-16T06:44:03.387Z,99.90
2023-04-16T06:46:30.443Z,99.90
2023-04-16T06:48:57.252Z,99.90
2023-04-16T06:51:24.007Z,99.90
2023-04-16T06:53:51.240Z,99.90
2023-04-16T06:56:18.103Z,99.90
2023-04-16T06:58:44.906Z,99.90
2023-04-16T07:01:11.728Z,99.90
2023-04-16T07:03:38.928Z,99.90
2023-04-16T07:06:05.904Z,99.90
2023-04-16T07:08:32.718Z,99.90
2023-04-16T07:10:59.554Z,99.90
2023-04-16T07:13:26.334Z,99.90
2023-04-16T07:15:53.179Z,99.90
2023-04-16T07:18:20.858Z,99.90
2023-04-16T07:20:48.218Z,99.90
2023-04-16T07:23:14.979Z,99.90
2023-04-16T07:25:42.462Z,99.90
2023-04-16T07:28:09.225Z,99.90
2023-04-16T07:30:36.096Z,99.90
2023-04-16T07:33:06.224Z,99.90
2023-04-16T07:35:33.110Z,99.90
2023-04-16T07:37:59.853Z,99.90
2023-04-16T07:40:31.881Z,99.90
2023-04-16T07:42:58.949Z,99.90
2023-04-16T07:45:25.719Z,99.90
2023-04-16T07:47:52.535Z,99.90
2023-04-16T07:50:19.516Z,99.90
2023-04-16T07:52:47.190Z,99.90
2023-04-16T07:55:14.048Z,99.90
2023-04-16T08:00:07.046Z,99.90
2023-04-16T08:02:33.976Z,99.90
2023-04-16T08:05:01.030Z,99.90
2023-04-16T08:07:27.827Z,99.90
2023-04-16T08:09:54.776Z,99.90
2023-04-16T08:12:21.727Z,99.90
2023-04-16T08:14:48.599Z,99.90
2023-04-16T08:17:15.535Z,99.40
2023-04-16T08:19:45.488Z,98.30
2023-04-16T08:22:12.908Z,96.90
2023-04-16T08:24:39.938Z,97.40
2023-04-16T08:27:17.995Z,96.80
2023-04-16T08:29:45.749Z,95.80
2023-04-16T08:32:12.712Z,95.80
2023-04-16T08:34:39.501Z,96.20
2023-04-16T08:37:06.262Z,96.10
2023-04-16T08:39:33.135Z,96.30
2023-04-16T08:41:59.907Z,96.70
2023-04-16T08:44:28.403Z,97.00
2023-04-16T08:46:59.210Z,95.50
2023-04-16T08:49:26.528Z,95.10
2023-04-16T08:51:55.120Z,94.80
2023-04-16T08:54:24.992Z,95.20
2023-04-16T08:56:52.217Z,93.00
2023-04-16T08:59:19.075Z,93.70
2023-04-16T09:01:46.611Z,92.30
2023-04-16T09:04:14.386Z,92.70
2023-04-16T09:06:41.711Z,92.70
2023-04-16T09:09:08.995Z,94.40
2023-04-16T09:11:36.154Z,94.70
2023-04-16T09:14:03.111Z,95.10
2023-04-16T09:16:33.330Z,95.30
2023-04-16T09:19:00.230Z,95.20
2023-04-16T09:21:27.984Z,95.50
2023-04-16T09:23:54.745Z,96.00
2023-04-16T09:26:21.831Z,95.20
2023-04-16T09:28:49.446Z,95.40
2023-04-16T09:31:17.224Z,94.90
2023-04-16T09:33:44.593Z,95.10
2023-04-16T09:36:11.405Z,95.60
2023-04-16T09:38:52.046Z,95.90
2023-04-16T09:41:19.562Z,96.30
2023-04-16T09:43:58.821Z,96.70
2023-04-16T09:46:34.398Z,94.50
2023-04-16T09:49:11.508Z,95.50
2023-04-16T09:51:41.757Z,94.60
2023-04-16T09:54:08.769Z,95.10
2023-04-16T09:56:46.187Z,95.10
2023-04-16T09:59:19.681Z,95.30
2023-04-16T10:01:47.211Z,95.60
2023-04-16T10:04:14.139Z,95.50
2023-04-16T10:06:41.110Z,95.90
2023-04-16T10:09:09.143Z,95.80
2023-04-16T10:11:36.063Z,95.20
2023-04-16T10:14:03.694Z,94.90
2023-04-16T10:16:31.886Z,94.80
2023-04-16T10:18:58.634Z,95.40
2023-04-16T10:21:26.483Z,95.40
2023-04-16T10:23:53.364Z,95.30
2023-04-16T10:26:20.410Z,96.10
2023-04-16T10:28:47.171Z,95.50
2023-04-16T10:31:13.968Z,96.20
2023-04-16T10:33:41.303Z,95.90
2023-04-16T10:36:11.766Z,95.60
2023-04-16T10:38:45.087Z,95.40
2023-04-16T10:41:11.928Z,95.60
2023-04-16T10:43:43.943Z,95.10
2023-04-16T10:46:29.252Z,95.00
2023-04-16T10:49:00.050Z,94.70
2023-04-16T10:51:31.720Z,94.50
2023-04-16T10:54:14.644Z,93.80
2023-04-16T10:56:41.464Z,92.50
2023-04-16T10:59:10.577Z,92.10
2023-04-16T11:01:41.810Z,92.60
2023-04-16T11:04:21.281Z,92.90
2023-04-16T11:07:01.994Z,93.30
2023-04-16T11:09:52.225Z,93.30
2023-04-16T11:12:29.293Z,92.30
2023-04-16T11:15:05.610Z,92.50
2023-04-16T11:17:40.293Z,93.20
2023-04-16T11:20:20.155Z,93.70
2023-04-16T11:22:51.657Z,93.50
2023-04-16T11:25:22.535Z,93.50
2023-04-16T11:27:49.773Z,94.20
2023-04-16T11:30:18.510Z,94.20
2023-04-16T11:32:45.678Z,93.10
2023-04-16T11:35:16.876Z,92.30
2023-04-16T11:37:43.946Z,92.60
2023-04-16T11:40:11.207Z,93.10
2023-04-16T11:42:40.676Z,93.10
2023-04-16T11:45:08.846Z,93.60
2023-04-16T11:47:55.490Z,93.50
2023-04-16T11:50:26.355Z,93.60
2023-04-16T11:52:54.501Z,92.50
2023-04-16T11:55:21.608Z,92.50
2023-04-16T11:57:48.527Z,92.50
2023-04-16T12:00:15.836Z,92.60
2023-04-16T12:02:44.174Z,92.60
2023-04-16T12:05:38.612Z,92.60
2023-04-16T12:08:09.417Z,92.50
2023-04-16T12:10:38.511Z,92.40
2023-04-16T12:13:15.661Z,92.20
2023-04-16T12:15:47.100Z,92.10
2023-04-16T12:18:15.035Z,91.90
2023-04-16T12:20:42.364Z,91.70
2023-04-16T12:23:09.599Z,91.50
2023-04-16T12:25:36.970Z,91.20
2023-04-16T12:28:04.555Z,91.20
2023-04-16T12:30:31.476Z,91.00
2023-04-16T12:33:14.636Z,91.10
2023-04-16T12:35:43.466Z,91.10
2023-04-16T12:38:10.688Z,91.10
2023-04-16T12:40:37.792Z,91.10
2023-04-16T12:43:04.737Z,91.20
2023-04-16T12:45:31.526Z,90.70
2023-04-16T12:47:58.329Z,90.10
2023-04-16T12:50:25.134Z,90.20
2023-04-16T12:52:51.913Z,90.30
2023-04-16T12:55:18.756Z,90.10
2023-04-16T12:57:45.733Z,90.40
2023-04-16T13:00:14.724Z,89.70
2023-04-16T13:02:41.737Z,88.20
2023-04-16T13:05:08.967Z,87.40
2023-04-16T13:07:35.838Z,86.10
2023-04-16T13:10:02.782Z,85.20
2023-04-16T13:12:29.625Z,83.80
2023-04-16T13:14:56.336Z,82.80
2023-04-16T13:17:23.128Z,81.90
2023-04-16T13:19:49.992Z,81.00
2023-04-16T13:22:16.831Z,80.50
2023-04-16T13:24:43.661Z,80.80
2023-04-16T13:27:11.426Z,80.80
2023-04-16T13:29:38.239Z,81.30
2023-04-16T13:32:05.461Z,80.00
2023-04-16T13:34:32.774Z,78.90
2023-04-16T13:36:59.511Z,78.00
2023-04-16T13:39:26.315Z,77.50
2023-04-16T13:41:53.119Z,77.30
2023-04-16T13:44:19.850Z,77.20
2023-04-16T13:46:47.881Z,77.40
2023-04-16T13:49:15.133Z,76.80
2023-04-16T13:51:44.291Z,76.40
2023-04-16T13:54:11.098Z,76.20
2023-04-16T13:56:37.903Z,76.80
2023-04-16T13:59:04.653Z,76.80
2023-04-16T14:01:31.478Z,78.10
2023-04-16T14:03:59.532Z,79.00
2023-04-16T14:06:27.124Z,79.90
2023-04-16T14:08:53.942Z,80.40
2023-04-16T14:11:20.772Z,80.80
2023-04-16T14:13:47.581Z,81.40
2023-04-16T14:16:14.387Z,82.40
2023-04-16T14:18:42.412Z,83.50
2023-04-16T14:21:09.577Z,84.10
2023-04-16T14:23:37.001Z,84.60
2023-04-16T14:26:03.887Z,83.80
2023-04-16T14:28:30.670Z,83.80
2023-04-16T14:30:57.372Z,82.70
2023-04-16T14:33:24.334Z,83.80
2023-04-16T14:35:51.361Z,84.00
2023-04-16T14:38:18.168Z,84.30
2023-04-16T14:40:45.052Z,84.80
2023-04-16T14:43:11.811Z,85.30
2023-04-16T14:45:39.147Z,85.80
2023-04-16T14:48:06.423Z,86.10
2023-04-16T14:50:37.982Z,86.40
2023-04-16T14:53:05.676Z,86.90
2023-04-16T14:55:32.644Z,87.80
2023-04-16T14:57:59.971Z,88.10
2023-04-16T15:00:27.518Z,88.60
2023-04-16T15:02:55.083Z,89.00
2023-04-16T15:05:22.247Z,90.20
2023-04-16T15:07:49.090Z,90.30
2023-04-16T15:10:15.997Z,90.70
2023-04-16T15:12:42.765Z,91.10
2023-04-16T15:15:10.073Z,91.40
2023-04-16T15:17:36.949Z,91.60
2023-04-16T15:20:08.155Z,92.00
2023-04-16T15:22:34.978Z,92.20
2023-04-16T15:25:01.986Z,92.40
2023-04-16T15:27:28.697Z,92.50
2023-04-16T15:29:55.692Z,92.80
2023-04-16T15:32:22.559Z,92.90
2023-04-16T15:34:49.402Z,93.20
2023-04-16T15:37:16.502Z,93.30
2023-04-16T15:39:43.398Z,93.50
2023-04-16T15:42:11.201Z,93.50
2023-04-16T15:44:37.919Z,93.60
2023-04-16T15:47:06.366Z,93.80
2023-04-16T15:49:33.240Z,94.00
2023-04-16T15:52:00.533Z,94.20
2023-04-16T15:54:27.338Z,94.60
2023-04-16T15:56:54.100Z,94.60
2023-04-16T15:59:20.847Z,94.70
2023-04-16T16:01:47.772Z,95.10
2023-04-16T16:04:14.776Z,95.40
2023-04-16T16:06:41.884Z,95.50
2023-04-16T16:09:09.099Z,96.00
2023-04-16T16:11:37.864Z,96.10
2023-04-16T16:14:04.632Z,96.30
2023-04-16T16:16:32.845Z,96.50
2023-04-16T16:18:59.902Z,96.80
2023-04-16T16:21:29.055Z,96.90
2023-04-16T16:23:55.845Z,97.00
2023-04-16T16:26:23.066Z,97.20
2023-04-16T16:28:49.838Z,97.40
2023-04-16T16:31:16.680Z,97.40
2023-04-16T16:33:43.454Z,97.60
2023-04-16T16:36:11.103Z,98.00
2023-04-16T16:38:38.258Z,98.30
2023-04-16T16:41:05.036Z,98.80
2023-04-16T16:43:31.852Z,99.10
2023-04-16T16:45:58.917Z,99.50
2023-04-16T16:48:25.800Z,99.90
2023-04-16T16:50:52.624Z,99.90
2023-04-16T16:53:19.359Z,99.90
2023-04-16T16:55:46.387Z,99.90
2023-04-16T16:58:13.123Z,99.90
2023-04-16T17:00:40.384Z,99.90
2023-04-16T17:03:08.953Z,99.90
2023-04-16T17:05:36.185Z,99.90
2023-04-16T17:08:03.155Z,99.90
2023-04-16T17:10:30.034Z,99.90
2023-04-16T17:12:57.020Z,99.90
2023-04-16T17:15:23.888Z,99.90
2023-04-16T17:17:50.896Z,99.90
2023-04-16T17:20:17.790Z,99.90
2023-04-16T17:22:44.557Z,99.90
2023-04-16T17:25:11.498Z,99.90
2023-04-16T17:27:40.969Z,99.90
2023-04-16T17:30:10.479Z,99.90
2023-04-16T17:32:37.309Z,99.90
2023-04-16T17:35:04.565Z,99.90
2023-04-16T17:37:31.472Z,99.90
2023-04-16T17:39:58.263Z,99.90
2023-04-16T17:42:25.006Z,99.90
2023-04-16T17:44:51.978Z,99.90
2023-04-16T17:47:18.769Z,99.90
2023-04-16T17:49:45.972Z,99.90
2023-04-16T17:52:12.934Z,99.90
2023-04-16T17:54:39.688Z,99.90
2023-04-16T17:57:06.516Z,99.90
2023-04-16T17:59:33.412Z,99.90
2023-04-16T18:02:00.583Z,99.90
2023-04-16T18:04:27.545Z,99.90
2023-04-16T18:06:54.517Z,99.90
2023-04-16T18:09:21.357Z,99.90
2023-04-16T18:11:48.182Z,99.90
2023-04-16T18:14:19.795Z,99.90
2023-04-16T18:16:47.679Z,99.90
2023-04-16T18:19:15.882Z,99.90
2023-04-16T18:21:43.092Z,99.90
2023-04-16T18:24:10.435Z,99.90
2023-04-16T18:26:37.777Z,99.90
2023-04-16T18:29:05.522Z,99.90
2023-04-16T18:31:32.463Z,99.90
2023-04-16T18:33:59.344Z,99.90
2023-04-16T18:36:26.937Z,99.90
2023-04-16T18:39:01.480Z,99.90
2023-04-16T18:41:29.408Z,99.90
2023-04-16T18:43:56.417Z,99.90
2023-04-16T18:46:23.246Z,99.90
2023-04-16T18:48:50.171Z,99.90
2023-04-16T18:51:17.057Z,99.90
2023-04-16T18:53:45.444Z,99.90
2023-04-16T18:56:12.561Z,99.90
2023-04-16T18:58:39.354Z,99.90
2023-04-16T19:01:11.041Z,99.90
2023-04-16T19:03:38.579Z,99.90
2023-04-16T19:06:05.962Z,99.90
2023-04-16T19:08:32.797Z,99.90
2023-04-16T19:10:59.605Z,99.90
2023-04-16T19:13:26.480Z,99.90
2023-04-16T19:16:00.962Z,99.90
2023-04-16T19:18:27.937Z,99.90
2023-04-16T19:21:01.397Z,99.90
2023-04-16T19:23:28.436Z,99.90
2023-04-16T19:25:58.213Z,99.90
2023-04-16T19:28:25.358Z,99.90
2023-04-16T19:30:52.580Z,99.90
2023-04-16T19:33:19.379Z,99.90
2023-04-16T19:35:46.774Z,99.90
2023-04-16T19:38:13.640Z,99.90
2023-04-16T19:40:41.116Z,99.90
2023-04-16T19:43:07.982Z,99.90
2023-04-16T19:45:35.145Z,99.90
2023-04-16T19:48:02.055Z,99.90
2023-04-16T19:50:28.884Z,99.90
2023-04-16T19:52:55.609Z,99.90
2023-04-16T19:55:22.784Z,99.90
2023-04-16T19:57:49.832Z,99.90
2023-04-16T20:00:17.125Z,99.90
2023-04-16T20:02:44.034Z,99.90
2023-04-16T20:05:11.340Z,99.90
2023-04-16T20:07:38.101Z,99.90
2023-04-16T20:10:05.546Z,99.90
2023-04-16T20:12:32.396Z,99.90
2023-04-16T20:14:59.367Z,99.90
2023-04-16T20:17:26.600Z,99.90
2023-04-16T20:19:53.376Z,99.90
2023-04-16T20:22:20.477Z,99.90
2023-04-16T20:24:48.121Z,99.90
2023-04-16T20:27:15.536Z,99.90
2023-04-16T20:29:42.401Z,99.90
2023-04-16T20:32:09.247Z,99.90
2023-04-16T20:34:37.964Z,99.90
2023-04-16T20:37:04.971Z,99.90
2023-04-16T20:39:34.149Z,99.90
2023-04-16T20:42:04.127Z,99.90
2023-04-16T20:44:40.363Z,99.90
2023-04-16T20:47:08.288Z,99.90
2023-04-16T20:49:35.189Z,99.90
2023-04-16T20:52:02.461Z,99.90
2023-04-16T20:54:29.905Z,99.90
2023-04-16T20:56:57.353Z,99.90
2023-04-16T20:59:24.593Z,99.90
2023-04-16T21:01:52.357Z,99.90
2023-04-16T21:04:19.452Z,99.90
2023-04-16T21:06:46.801Z,99.90
2023-04-16T21:09:13.683Z,99.90
2023-04-16T21:11:40.739Z,99.90
2023-04-16T21:14:07.626Z,99.90
2023-04-16T21:16:34.460Z,99.90
2023-04-16T21:19:01.439Z,99.90
2023-04-16T21:21:28.338Z,99.90
2023-04-16T21:23:55.163Z,99.90
2023-04-16T21:26:21.894Z,99.90
2023-04-16T21:28:48.640Z,99.90
2023-04-16T21:31:15.533Z,99.90
2023-04-16T21:33:42.307Z,99.90
2023-04-16T21:36:10.114Z,99.90
2023-04-16T21:38:36.927Z,99.90
2023-04-16T21:41:03.758Z,99.90
2023-04-16T21:43:32.104Z,99.90
2023-04-16T21:45:59.568Z,99.90
2023-04-16T21:48:27.051Z,99.90
2023-04-16T21:50:58.130Z,99.90
2023-04-16T21:53:25.747Z,99.90
2023-04-16T21:55:52.612Z,99.90
2023-04-16T21:58:19.415Z,99.90
2023-04-16T22:00:47.176Z,99.90
2023-04-16T22:03:14.476Z,99.90
2023-04-16T22:05:41.358Z,99.90
2023-04-16T22:08:23.614Z,99.90
2023-04-16T22:10:51.594Z,99.90
2023-04-16T22:13:18.453Z,99.90
2023-04-16T22:15:45.233Z,99.90
2023-04-16T22:18:12.167Z,99.90
2023-04-16T22:20:39.818Z,99.90
2023-04-16T22:23:06.944Z,99.90
2023-04-16T22:25:33.780Z,99.90
2023-04-16T22:28:03.641Z,99.90
2023-04-16T22:30:30.510Z,99.90
2023-04-16T22:32:57.797Z,99.90
2023-04-16T22:35:24.718Z,99.90
2023-04-16T22:37:51.511Z,99.90
2023-04-16T22:40:18.838Z,99.90
2023-04-16T22:42:45.616Z,99.90
2023-04-16T22:45:12.767Z,99.90
2023-04-16T22:47:39.667Z,99.90
2023-04-16T22:50:07.177Z,99.90
2023-04-16T22:52:33.997Z,99.90
2023-04-16T22:55:00.843Z,99.90
2023-04-16T22:57:27.659Z,99.90
2023-04-16T22:59:54.537Z,99.90
2023-04-16T23:02:21.560Z,99.90
2023-04-16T23:04:48.487Z,99.90
2023-04-16T23:07:15.608Z,99.90
2023-04-16T23:09:42.658Z,99.90
2023-04-16T23:12:09.545Z,99.90
2023-04-16T23:14:37.005Z,99.90
2023-04-16T23:17:03.850Z,99.90
2023-04-16T23:19:31.723Z,99.90
2023-04-16T23:21:58.777Z,99.90
2023-04-16T23:24:25.688Z,99.90
2023-04-16T23:26:52.724Z,99.90
2023-04-16T23:29:20.764Z,99.90
2023-04-16T23:31:47.819Z,99.90
2023-04-16T23:34:14.665Z,99.90
2023-04-16T23:36:41.503Z,99.90
2023-04-16T23:39:08.211Z,99.90
2023-04-16T23:41:35.093Z,99.90
2023-04-16T23:44:01.926Z,99.90
2023-04-16T23:46:28.793Z,99.90
2023-04-16T23:48:55.652Z,99.90
2023-04-16T23:51:22.451Z,99.90
2023-04-16T23:53:49.201Z,99.90
2023-04-16T23:56:16.414Z,99.90
2023-04-16T23:58:43.247Z,99.90
