createdAt,value
2018-07-04T00:01:37.964Z,26.56
2018-07-04T00:02:37.993Z,26.52
2018-07-04T00:04:31.617Z,26.55
2018-07-04T00:05:31.593Z,26.53
2018-07-04T00:06:31.627Z,26.49
2018-07-04T00:07:31.663Z,26.49
2018-07-04T00:08:31.685Z,26.55
2018-07-04T00:09:31.743Z,26.43
2018-07-04T00:10:31.743Z,26.53
2018-07-04T00:11:31.834Z,26.56
2018-07-04T00:12:31.856Z,26.60
2018-07-04T00:13:31.887Z,26.60
2018-07-04T00:14:31.929Z,26.60
2018-07-04T00:15:31.960Z,26.62
2018-07-04T00:16:31.977Z,26.62
2018-07-04T00:17:31.990Z,26.63
2018-07-04T00:18:32.022Z,26.65
2018-07-04T00:19:32.110Z,26.70
2018-07-04T00:20:32.114Z,26.74
2018-07-04T00:21:32.184Z,26.70
2018-07-04T00:22:32.211Z,26.63
2018-07-04T00:23:32.219Z,26.72
2018-07-04T00:24:32.263Z,26.71
2018-07-04T00:25:32.381Z,26.68
2018-07-04T00:26:32.377Z,26.72
2018-07-04T00:27:32.948Z,26.71
2018-07-04T00:28:32.434Z,26.71
2018-07-04T00:29:32.472Z,26.72
2018-07-04T00:30:32.493Z,26.74
2018-07-04T00:31:32.557Z,26.74
2018-07-04T00:32:32.577Z,26.74
2018-07-04T00:33:32.570Z,26.68
2018-07-04T00:34:32.663Z,26.78
2018-07-04T00:35:32.693Z,26.82
2018-07-04T00:36:32.719Z,26.74
2018-07-04T00:37:32.743Z,26.72
2018-07-04T00:38:32.782Z,26.68
2018-07-04T00:39:32.832Z,26.71
2018-07-04T00:40:32.835Z,26.72
2018-07-04T00:41:32.898Z,26.72
2018-07-04T00:42:32.965Z,26.71
2018-07-04T00:43:32.972Z,26.71
2018-07-04T00:44:33.013Z,26.72
2018-07-04T00:45:33.085Z,26.70
2018-07-04T00:46:33.124Z,26.67
2018-07-04T00:47:33.103Z,26.62
2018-07-04T00:48:33.125Z,26.70
2018-07-04T00:49:33.210Z,26.67
2018-07-04T00:50:33.241Z,26.67
2018-07-04T00:51:33.220Z,26.71
2018-07-04T00:52:33.278Z,26.78
2018-07-04T00:53:33.301Z,26.67
2018-07-04T00:54:33.367Z,26.65
2018-07-04T00:55:33.369Z,26.65
2018-07-04T00:56:33.432Z,26.67
2018-07-04T00:57:33.492Z,26.63
2018-07-04T00:58:33.509Z,26.62
2018-07-04T00:59:33.516Z,26.63
2018-07-04T01:00:33.566Z,26.68
2018-07-04T01:01:33.632Z,26.68
2018-07-04T01:02:33.633Z,26.70
2018-07-04T01:03:33.710Z,26.67
2018-07-04T01:04:33.689Z,26.63
2018-07-04T01:05:33.725Z,26.62
2018-07-04T01:06:33.763Z,26.65
2018-07-04T01:07:33.802Z,26.63
2018-07-04T01:08:33.833Z,26.65
2018-07-04T01:09:33.867Z,26.63
2018-07-04T01:10:33.903Z,26.68
2018-07-04T01:11:33.938Z,26.62
2018-07-04T01:12:33.973Z,26.62
2018-07-04T01:13:34.010Z,26.55
2018-07-04T01:14:34.046Z,26.57
2018-07-04T01:15:34.088Z,26.57
2018-07-04T01:16:34.118Z,26.53
2018-07-04T01:17:34.152Z,26.59
2018-07-04T01:18:34.215Z,26.60
2018-07-04T01:19:34.228Z,26.50
2018-07-04T01:20:34.260Z,26.56
2018-07-04T01:21:34.298Z,26.59
2018-07-04T01:22:34.336Z,26.53
2018-07-04T01:23:34.368Z,26.50
2018-07-04T01:24:34.407Z,26.43
2018-07-04T01:25:34.443Z,26.49
2018-07-04T01:26:34.478Z,26.53
2018-07-04T01:27:34.513Z,26.45
2018-07-04T01:28:34.552Z,26.53
2018-07-04T01:29:34.584Z,26.55
2018-07-04T01:30:34.620Z,26.52
2018-07-04T01:31:34.660Z,26.50
2018-07-04T01:32:34.694Z,26.48
2018-07-04T01:33:34.728Z,26.44
2018-07-04T01:34:34.766Z,26.49
2018-07-04T01:35:34.799Z,26.50
2018-07-04T01:36:34.833Z,26.43
2018-07-04T01:37:34.877Z,26.43
2018-07-04T01:38:34.908Z,26.43
2018-07-04T01:39:34.944Z,26.48
2018-07-04T01:40:34.979Z,26.43
2018-07-04T01:41:35.027Z,26.40
2018-07-04T01:42:35.054Z,26.40
2018-07-04T01:43:35.088Z,26.45
2018-07-04T01:44:35.123Z,26.49
2018-07-04T01:45:35.159Z,26.38
2018-07-04T01:46:35.194Z,26.48
2018-07-04T01:47:35.232Z,26.43
2018-07-04T01:48:35.266Z,26.40
2018-07-04T01:49:35.310Z,26.37
2018-07-04T01:50:35.338Z,26.40
2018-07-04T01:51:35.374Z,26.37
2018-07-04T01:52:35.409Z,26.34
2018-07-04T01:53:35.446Z,26.34
2018-07-04T01:54:35.482Z,26.35
2018-07-04T01:55:35.517Z,26.40
2018-07-04T01:56:35.552Z,26.33
2018-07-04T01:57:35.590Z,26.31
2018-07-04T01:58:35.625Z,26.25
2018-07-04T01:59:35.661Z,26.30
2018-07-04T02:00:35.715Z,26.25
2018-07-04T02:01:35.733Z,26.28
2018-07-04T02:02:35.765Z,26.30
2018-07-04T02:03:35.805Z,26.33
2018-07-04T02:04:35.838Z,26.35
2018-07-04T02:05:35.875Z,26.33
2018-07-04T02:06:35.911Z,26.30
2018-07-04T02:07:35.947Z,26.30
2018-07-04T02:08:35.982Z,26.38
2018-07-04T02:09:36.019Z,26.35
2018-07-04T02:10:36.054Z,26.37
2018-07-04T02:11:36.090Z,26.37
2018-07-04T02:12:36.126Z,26.40
2018-07-04T02:13:36.160Z,26.48
2018-07-04T02:14:36.199Z,26.48
2018-07-04T02:15:36.232Z,26.49
2018-07-04T02:16:36.269Z,26.44
2018-07-04T02:17:36.305Z,26.48
2018-07-04T02:18:36.343Z,26.53
2018-07-04T02:19:36.379Z,26.50
2018-07-04T02:20:36.413Z,26.44
2018-07-04T02:21:36.447Z,26.41
2018-07-04T02:22:36.483Z,26.52
2018-07-04T02:23:36.525Z,26.55
2018-07-04T02:24:36.555Z,26.52
2018-07-04T02:25:36.590Z,26.52
2018-07-04T02:26:36.625Z,26.49
2018-07-04T02:27:36.662Z,26.56
2018-07-04T02:28:36.698Z,26.41
2018-07-04T02:29:36.733Z,26.43
2018-07-04T02:30:36.768Z,26.52
2018-07-04T02:31:36.806Z,26.45
2018-07-04T02:32:36.848Z,26.49
2018-07-04T02:33:36.876Z,26.52
2018-07-04T02:34:36.919Z,26.44
2018-07-04T02:35:36.947Z,26.48
2018-07-04T02:36:36.982Z,26.50
2018-07-04T02:37:37.018Z,26.55
2018-07-04T02:38:37.069Z,26.52
2018-07-04T02:39:37.091Z,26.48
2018-07-04T02:40:37.126Z,26.53
2018-07-04T02:41:37.162Z,26.48
2018-07-04T02:42:37.197Z,26.53
2018-07-04T02:43:37.233Z,26.57
2018-07-04T02:44:37.267Z,26.48
2018-07-04T02:45:37.308Z,26.45
2018-07-04T02:46:37.342Z,26.48
2018-07-04T02:47:37.396Z,26.56
2018-07-04T02:48:37.410Z,26.49
2018-07-04T02:49:37.447Z,26.56
2018-07-04T02:50:37.484Z,26.57
2018-07-04T02:51:37.520Z,26.50
2018-07-04T02:52:37.555Z,26.49
2018-07-04T02:53:37.590Z,26.53
2018-07-04T02:54:37.627Z,26.41
2018-07-04T02:55:37.663Z,26.43
2018-07-04T02:56:37.700Z,26.48
2018-07-04T02:57:37.734Z,26.50
2018-07-04T02:58:37.771Z,26.45
2018-07-04T02:59:37.808Z,26.41
2018-07-04T03:00:37.839Z,26.48
2018-07-04T03:01:37.880Z,26.45
2018-07-04T03:02:37.924Z,26.44
2018-07-04T03:03:37.948Z,26.44
2018-07-04T03:04:37.984Z,26.44
2018-07-04T03:05:38.019Z,26.41
2018-07-04T03:06:38.058Z,26.44
2018-07-04T03:07:38.091Z,26.41
2018-07-04T03:08:38.127Z,26.40
2018-07-04T03:09:38.161Z,26.45
2018-07-04T03:10:38.200Z,26.45
2018-07-04T03:11:38.235Z,26.49
2018-07-04T03:12:38.268Z,26.49
2018-07-04T03:13:38.306Z,26.49
2018-07-04T03:14:38.349Z,26.50
2018-07-04T03:15:38.377Z,26.50
2018-07-04T03:16:38.413Z,26.49
2018-07-04T03:17:38.448Z,26.45
2018-07-04T03:18:38.491Z,26.43
2018-07-04T03:19:38.521Z,26.53
2018-07-04T03:20:38.555Z,26.49
2018-07-04T03:21:38.590Z,26.53
2018-07-04T03:22:38.628Z,26.50
2018-07-04T03:23:38.665Z,26.44
2018-07-04T03:24:38.698Z,26.49
2018-07-04T03:25:38.734Z,26.48
2018-07-04T03:26:38.769Z,26.45
2018-07-04T03:27:38.806Z,26.45
2018-07-04T03:28:38.843Z,26.38
2018-07-04T03:29:38.876Z,26.40
2018-07-04T03:30:38.911Z,26.35
2018-07-04T03:31:38.948Z,26.33
2018-07-04T03:32:38.989Z,26.35
2018-07-04T03:33:39.018Z,26.41
2018-07-04T03:34:39.054Z,26.37
2018-07-04T03:35:39.092Z,26.34
2018-07-04T03:36:39.125Z,26.34
2018-07-04T03:37:39.161Z,26.26
2018-07-04T03:38:39.197Z,26.26
2018-07-04T03:39:39.234Z,26.25
2018-07-04T03:40:39.269Z,26.31
2018-07-04T03:41:39.305Z,26.30
2018-07-04T03:42:39.340Z,26.20
2018-07-04T03:43:39.367Z,26.22
2018-07-04T03:44:39.406Z,26.25
2018-07-04T03:45:39.447Z,26.12
2018-07-04T03:46:39.482Z,26.20
2018-07-04T03:47:39.517Z,26.33
2018-07-04T03:48:39.553Z,26.07
2018-07-04T03:49:39.594Z,26.23
2018-07-04T03:50:39.627Z,26.22
2018-07-04T03:51:39.662Z,26.18
2018-07-04T03:52:39.697Z,26.19
2018-07-04T03:53:39.731Z,26.20
2018-07-04T03:54:39.766Z,26.28
2018-07-04T03:55:39.801Z,26.20
2018-07-04T03:56:39.838Z,26.16
2018-07-04T03:57:39.875Z,26.20
2018-07-04T03:58:39.913Z,26.19
2018-07-04T03:59:39.948Z,26.28
2018-07-04T04:00:39.979Z,26.18
2018-07-04T04:01:40.017Z,26.16
2018-07-04T04:02:40.055Z,26.22
2018-07-04T04:03:40.087Z,26.33
2018-07-04T04:04:40.123Z,26.20
2018-07-04T04:05:40.157Z,26.23
2018-07-04T04:06:40.246Z,26.25
2018-07-04T04:07:40.228Z,26.20
2018-07-04T04:08:40.264Z,26.26
2018-07-04T04:09:40.299Z,26.34
2018-07-04T04:10:40.337Z,26.31
2018-07-04T04:11:40.374Z,26.31
2018-07-04T04:12:40.410Z,26.33
2018-07-04T04:13:40.442Z,26.37
2018-07-04T04:14:40.477Z,26.30
2018-07-04T04:15:40.513Z,26.34
2018-07-04T04:16:40.556Z,26.37
2018-07-04T04:17:40.587Z,26.43
2018-07-04T04:18:40.620Z,26.44
2018-07-04T04:19:40.657Z,26.40
2018-07-04T04:20:40.692Z,26.44
2018-07-04T04:21:40.726Z,26.44
2018-07-04T04:22:40.766Z,26.41
2018-07-04T04:23:40.797Z,26.45
2018-07-04T04:24:40.832Z,26.41
2018-07-04T04:25:40.868Z,26.53
2018-07-04T04:26:40.904Z,26.49
2018-07-04T04:27:40.991Z,26.44
2018-07-04T04:28:40.990Z,26.49
2018-07-04T04:29:41.011Z,26.55
2018-07-04T04:30:41.046Z,26.44
2018-07-04T04:31:41.084Z,26.55
2018-07-04T04:32:41.117Z,26.52
2018-07-04T04:33:41.153Z,26.53
2018-07-04T04:34:41.190Z,26.49
2018-07-04T04:35:41.225Z,26.48
2018-07-04T04:36:41.261Z,26.48
2018-07-04T04:37:41.295Z,26.52
2018-07-04T04:38:41.330Z,26.43
2018-07-04T04:39:41.368Z,26.43
2018-07-04T04:40:41.403Z,26.49
2018-07-04T04:41:41.439Z,26.48
2018-07-04T04:42:41.473Z,26.48
2018-07-04T04:43:41.508Z,26.48
2018-07-04T04:44:41.546Z,26.44
2018-07-04T04:45:41.572Z,26.43
2018-07-04T04:46:41.615Z,26.48
2018-07-04T04:47:41.654Z,26.53
2018-07-04T04:48:41.690Z,26.43
2018-07-04T04:49:41.725Z,26.52
2018-07-04T04:50:41.767Z,26.52
2018-07-04T04:51:41.794Z,26.49
2018-07-04T04:52:41.832Z,26.55
2018-07-04T04:53:41.865Z,26.50
2018-07-04T04:54:41.913Z,26.50
2018-07-04T04:55:41.936Z,26.59
2018-07-04T04:56:41.972Z,26.60
2018-07-04T04:57:42.008Z,26.56
2018-07-04T04:58:42.045Z,26.57
2018-07-04T04:59:42.079Z,26.59
2018-07-04T05:00:42.117Z,26.59
2018-07-04T05:01:42.152Z,26.57
2018-07-04T05:02:42.186Z,26.65
2018-07-04T05:03:42.222Z,26.65
2018-07-04T05:04:42.258Z,26.67
2018-07-04T05:05:42.292Z,26.65
2018-07-04T05:06:42.331Z,26.63
2018-07-04T05:07:42.377Z,26.67
2018-07-04T05:08:42.399Z,26.67
2018-07-04T05:09:42.441Z,26.59
2018-07-04T05:10:42.479Z,26.65
2018-07-04T05:11:42.507Z,26.75
2018-07-04T05:12:42.545Z,26.75
2018-07-04T05:13:42.579Z,26.80
2018-07-04T05:14:42.615Z,26.68
2018-07-04T05:15:42.674Z,26.82
2018-07-04T05:16:42.688Z,26.80
2018-07-04T05:17:42.724Z,26.80
2018-07-04T05:18:42.757Z,26.89
2018-07-04T05:19:42.795Z,26.89
2018-07-04T05:20:42.904Z,26.95
2018-07-04T05:21:42.865Z,26.92
2018-07-04T05:22:42.912Z,26.89
2018-07-04T05:23:42.937Z,26.93
2018-07-04T05:24:42.972Z,27.04
2018-07-04T05:25:43.007Z,27.04
2018-07-04T05:26:43.047Z,27.09
2018-07-04T05:27:43.081Z,27.11
2018-07-04T05:28:43.115Z,27.08
2018-07-04T05:29:43.151Z,27.09
2018-07-04T05:30:43.188Z,27.07
2018-07-04T05:31:43.223Z,27.22
2018-07-04T05:32:43.259Z,27.08
2018-07-04T05:33:43.294Z,27.11
2018-07-04T05:34:43.331Z,27.09
2018-07-04T05:35:43.368Z,27.05
2018-07-04T05:36:43.400Z,27.17
2018-07-04T05:37:43.632Z,27.09
2018-07-04T05:38:43.475Z,27.22
2018-07-04T05:39:43.511Z,27.22
2018-07-04T05:40:43.544Z,27.23
2018-07-04T05:41:43.776Z,27.24
2018-07-04T05:42:43.731Z,27.18
2018-07-04T05:43:43.655Z,27.15
2018-07-04T05:44:43.689Z,27.19
2018-07-04T05:45:43.725Z,27.36
2018-07-04T05:46:43.763Z,27.36
2018-07-04T05:47:43.883Z,27.45
2018-07-04T05:48:43.856Z,27.58
2018-07-04T05:49:43.872Z,27.41
2018-07-04T05:50:43.904Z,27.51
2018-07-04T05:51:43.942Z,27.54
2018-07-04T05:52:43.980Z,27.62
2018-07-04T05:53:44.014Z,27.65
2018-07-04T05:54:44.046Z,27.67
2018-07-04T05:55:44.297Z,27.68
2018-07-04T05:56:44.122Z,27.72
2018-07-04T05:57:44.158Z,27.74
2018-07-04T05:58:44.193Z,27.70
2018-07-04T05:59:44.229Z,27.75
2018-07-04T06:00:44.263Z,27.74
2018-07-04T06:01:44.301Z,27.74
2018-07-04T06:02:44.393Z,27.75
2018-07-04T06:03:44.377Z,27.72
2018-07-04T06:04:44.412Z,27.83
2018-07-04T06:05:44.448Z,27.86
2018-07-04T06:06:44.479Z,27.83
2018-07-04T06:07:44.515Z,27.90
2018-07-04T06:08:44.551Z,27.89
2018-07-04T06:09:44.583Z,27.83
2018-07-04T06:10:44.624Z,27.82
2018-07-04T06:11:44.661Z,27.97
2018-07-04T06:12:44.697Z,27.95
2018-07-04T06:13:44.731Z,27.98
2018-07-04T06:14:44.792Z,27.98
2018-07-04T06:15:44.807Z,27.97
2018-07-04T06:16:44.839Z,28.04
2018-07-04T06:17:44.917Z,28.08
2018-07-04T06:18:44.913Z,28.02
2018-07-04T06:19:44.948Z,28.07
2018-07-04T06:20:44.985Z,28.05
2018-07-04T06:21:45.026Z,28.05
2018-07-04T06:22:45.062Z,28.08
2018-07-04T06:23:45.093Z,28.05
2018-07-04T06:24:45.163Z,28.05
2018-07-04T06:25:45.166Z,28.04
2018-07-04T06:26:45.201Z,28.14
2018-07-04T06:27:45.239Z,28.08
2018-07-04T06:29:48.769Z,28.12
2018-07-04T06:30:48.792Z,28.12
2018-07-04T06:32:42.334Z,28.04
2018-07-04T06:33:42.358Z,28.04
2018-07-04T06:35:35.916Z,28.05
2018-07-04T06:36:35.928Z,28.05
2018-07-04T06:38:28.963Z,28.04
2018-07-04T06:39:28.985Z,27.97
2018-07-04T06:41:22.536Z,27.89
2018-07-04T06:42:22.560Z,27.92
2018-07-04T06:44:16.102Z,27.93
2018-07-04T06:45:16.127Z,27.97
2018-07-04T06:47:09.675Z,27.95
2018-07-04T06:48:09.697Z,27.93
2018-07-04T06:50:03.245Z,27.95
2018-07-04T06:51:03.271Z,27.93
2018-07-04T06:52:56.819Z,27.85
2018-07-04T06:53:56.838Z,27.83
2018-07-04T06:55:50.386Z,27.82
2018-07-04T06:56:50.408Z,27.82
2018-07-04T06:58:43.956Z,27.86
2018-07-04T06:59:43.981Z,27.87
2018-07-04T07:01:37.548Z,27.77
2018-07-04T07:02:37.550Z,27.85
2018-07-04T07:04:42.265Z,27.87
2018-07-04T07:05:42.282Z,27.83
2018-07-04T07:07:35.833Z,27.86
2018-07-04T07:08:35.892Z,27.80
2018-07-04T07:10:29.399Z,27.80
2018-07-04T07:11:29.423Z,27.85
2018-07-04T07:13:22.972Z,27.74
2018-07-04T07:14:22.995Z,27.86
2018-07-04T07:16:16.541Z,27.79
2018-07-04T07:17:16.565Z,27.82
2018-07-04T07:19:10.110Z,27.80
2018-07-04T07:20:10.136Z,27.83
2018-07-04T07:22:03.686Z,27.86
2018-07-04T07:23:03.704Z,27.82
2018-07-04T07:24:57.255Z,27.80
2018-07-04T07:25:57.274Z,27.77
2018-07-04T07:27:50.829Z,27.74
2018-07-04T07:28:50.848Z,27.75
2018-07-04T07:30:44.391Z,27.77
2018-07-04T07:31:44.415Z,27.79
2018-07-04T07:33:37.972Z,27.75
2018-07-04T07:34:37.986Z,27.75
2018-07-04T07:36:31.538Z,27.79
2018-07-04T07:37:31.556Z,27.83
2018-07-04T07:39:25.122Z,27.83
2018-07-04T07:40:25.139Z,27.75
2018-07-04T07:42:18.700Z,27.85
2018-07-04T07:43:18.692Z,27.82
2018-07-04T07:45:12.246Z,27.80
2018-07-04T07:46:12.272Z,27.79
2018-07-04T07:48:05.824Z,27.83
2018-07-04T07:49:05.840Z,27.77
2018-07-04T07:51:11.061Z,27.79
2018-07-04T07:52:11.189Z,27.82
2018-07-04T07:54:04.637Z,27.74
2018-07-04T07:55:04.644Z,27.82
2018-07-04T07:56:58.201Z,27.80
2018-07-04T07:57:58.224Z,27.80
2018-07-04T07:59:51.775Z,27.80
2018-07-04T08:00:51.796Z,27.83
2018-07-04T08:02:45.345Z,27.80
2018-07-04T08:03:45.366Z,27.89
2018-07-04T08:05:38.921Z,27.86
2018-07-04T08:06:38.936Z,27.86
2018-07-04T08:08:32.482Z,27.80
2018-07-04T08:09:32.506Z,27.87
2018-07-04T08:11:26.060Z,27.80
2018-07-04T08:12:26.078Z,27.82
2018-07-04T08:14:19.690Z,27.79
2018-07-04T08:15:19.645Z,27.75
2018-07-04T08:17:13.197Z,27.89
2018-07-04T08:18:13.221Z,27.83
2018-07-04T08:20:06.765Z,27.86
2018-07-04T08:21:06.785Z,27.85
2018-07-04T08:23:00.333Z,27.80
2018-07-04T08:24:00.355Z,27.83
2018-07-04T08:25:53.910Z,27.85
2018-07-04T08:26:53.933Z,27.83
2018-07-04T08:28:47.474Z,27.85
2018-07-04T08:29:47.499Z,27.77
2018-07-04T08:31:41.048Z,27.80
2018-07-04T08:32:41.069Z,27.86
2018-07-04T08:34:34.615Z,27.77
2018-07-04T08:35:34.662Z,27.86
2018-07-04T08:37:28.187Z,27.89
2018-07-04T08:38:28.211Z,27.83
2018-07-04T08:40:33.434Z,27.83
2018-07-04T08:41:33.462Z,27.80
2018-07-04T08:43:27.007Z,27.80
2018-07-04T08:44:27.026Z,27.82
2018-07-04T08:46:20.578Z,27.87
2018-07-04T08:47:20.595Z,27.85
2018-07-04T08:49:14.141Z,27.85
2018-07-04T08:50:14.166Z,27.86
2018-07-04T08:52:07.712Z,27.87
2018-07-04T08:53:07.734Z,27.79
2018-07-04T08:55:01.288Z,27.79
2018-07-04T08:56:01.308Z,27.80
2018-07-04T08:57:54.858Z,27.87
2018-07-04T08:58:54.876Z,27.77
2018-07-04T09:00:47.914Z,27.85
2018-07-04T09:01:47.944Z,27.77
2018-07-04T09:03:41.483Z,27.85
2018-07-04T09:04:41.506Z,27.89
2018-07-04T09:06:35.053Z,27.85
2018-07-04T09:07:35.079Z,27.83
2018-07-04T09:09:28.627Z,27.77
2018-07-04T09:10:28.645Z,27.87
2018-07-04T09:12:22.196Z,27.87
2018-07-04T09:13:22.221Z,27.93
2018-07-04T09:15:15.764Z,27.77
2018-07-04T09:16:15.791Z,27.90
2018-07-04T09:18:09.337Z,27.87
2018-07-04T09:19:09.357Z,27.87
2018-07-04T09:21:02.904Z,27.82
2018-07-04T09:22:02.929Z,27.77
2018-07-04T09:23:56.475Z,27.85
2018-07-04T09:24:56.501Z,27.80
2018-07-04T09:26:50.045Z,27.92
2018-07-04T09:27:50.072Z,27.86
2018-07-04T09:29:43.616Z,27.83
2018-07-04T09:30:43.640Z,27.92
2018-07-04T09:32:36.751Z,27.93
2018-07-04T09:33:36.698Z,27.86
2018-07-04T09:35:30.245Z,27.83
2018-07-04T09:36:30.269Z,27.90
2018-07-04T09:38:23.355Z,27.86
2018-07-04T09:39:23.328Z,27.92
2018-07-04T09:41:16.361Z,27.86
2018-07-04T09:42:16.388Z,27.90
2018-07-04T09:44:09.949Z,27.83
2018-07-04T09:45:09.960Z,27.83
2018-07-04T09:47:03.503Z,27.83
2018-07-04T09:48:03.526Z,27.85
2018-07-04T09:49:57.075Z,27.86
2018-07-04T09:50:57.097Z,27.85
2018-07-04T09:52:50.644Z,27.90
2018-07-04T09:53:50.667Z,27.92
2018-07-04T09:55:44.222Z,27.93
2018-07-04T09:56:44.240Z,27.92
2018-07-04T09:58:37.784Z,27.92
2018-07-04T09:59:37.807Z,27.86
2018-07-04T10:01:31.354Z,27.98
2018-07-04T10:02:31.382Z,27.93
2018-07-04T10:04:24.926Z,27.89
2018-07-04T10:05:24.947Z,27.98
2018-07-04T10:07:18.496Z,27.92
2018-07-04T10:08:18.519Z,27.89
2018-07-04T10:10:12.068Z,27.93
2018-07-04T10:11:12.090Z,27.98
2018-07-04T10:13:05.636Z,27.92
2018-07-04T10:14:05.662Z,27.99
2018-07-04T10:15:58.706Z,27.95
2018-07-04T10:16:58.730Z,27.97
2018-07-04T10:18:52.593Z,27.99
2018-07-04T10:19:52.293Z,27.89
2018-07-04T10:21:45.837Z,27.97
2018-07-04T10:22:45.860Z,27.93
2018-07-04T10:24:39.426Z,27.93
2018-07-04T10:25:39.473Z,27.93
2018-07-04T10:27:32.976Z,27.95
2018-07-04T10:28:33.003Z,27.97
2018-07-04T10:30:26.054Z,28.02
2018-07-04T10:31:26.058Z,28.01
2018-07-04T10:33:19.606Z,27.92
2018-07-04T10:34:19.645Z,27.98
2018-07-04T10:36:12.666Z,28.02
2018-07-04T10:37:12.687Z,27.95
2018-07-04T10:39:06.237Z,28.01
2018-07-04T10:40:06.260Z,27.93
2018-07-04T10:41:59.816Z,27.97
2018-07-04T10:42:59.829Z,27.90
2018-07-04T10:44:52.880Z,27.97
2018-07-04T10:45:52.887Z,27.98
2018-07-04T10:47:46.433Z,27.99
2018-07-04T10:48:46.461Z,27.97
2018-07-04T10:50:40.007Z,27.98
2018-07-04T10:51:40.030Z,27.93
2018-07-04T10:53:33.595Z,27.99
2018-07-04T10:54:33.598Z,27.92
2018-07-04T10:56:27.154Z,27.98
2018-07-04T10:57:27.170Z,27.97
2018-07-04T10:59:20.730Z,27.97
2018-07-04T11:00:20.747Z,27.90
2018-07-04T11:02:14.287Z,27.93
2018-07-04T11:03:14.311Z,27.87
2018-07-04T11:05:07.890Z,27.97
2018-07-04T11:06:07.884Z,27.98
2018-07-04T11:08:01.445Z,27.99
2018-07-04T11:09:01.466Z,27.87
2018-07-04T11:10:54.991Z,27.92
2018-07-04T11:11:55.024Z,27.98
2018-07-04T11:13:48.086Z,27.97
2018-07-04T11:14:48.105Z,27.95
2018-07-04T11:16:41.688Z,27.93
2018-07-04T11:17:41.652Z,27.99
2018-07-04T11:19:35.196Z,27.98
2018-07-04T11:20:35.221Z,28.01
2018-07-04T11:22:28.811Z,27.97
2018-07-04T11:23:28.799Z,27.95
2018-07-04T11:25:22.343Z,27.93
2018-07-04T11:26:22.367Z,27.99
2018-07-04T11:27:22.401Z,28.02
2018-07-04T11:28:22.467Z,27.95
2018-07-04T11:29:22.470Z,28.05
2018-07-04T11:30:22.508Z,27.98
2018-07-04T11:31:22.550Z,27.92
2018-07-04T11:32:22.579Z,27.95
2018-07-04T11:33:22.623Z,28.02
2018-07-04T11:34:22.656Z,28.07
2018-07-04T11:35:22.690Z,28.05
2018-07-04T11:36:22.847Z,28.04
2018-07-04T11:37:22.759Z,27.98
2018-07-04T11:38:22.837Z,28.04
2018-07-04T11:39:22.836Z,28.08
2018-07-04T11:40:22.871Z,28.02
2018-07-04T11:41:22.906Z,28.08
2018-07-04T11:42:22.945Z,28.02
2018-07-04T11:43:22.980Z,28.01
2018-07-04T11:44:23.027Z,28.08
2018-07-04T11:45:23.053Z,28.04
2018-07-04T11:46:23.093Z,28.04
2018-07-04T11:47:23.131Z,28.04
2018-07-04T11:48:23.267Z,28.08
2018-07-04T11:49:23.202Z,28.02
2018-07-04T11:50:23.234Z,28.04
2018-07-04T11:51:23.283Z,28.07
2018-07-04T11:52:23.307Z,28.04
2018-07-04T11:53:23.344Z,28.07
2018-07-04T11:54:23.527Z,27.99
2018-07-04T11:55:23.417Z,28.02
2018-07-04T11:56:23.456Z,28.04
2018-07-04T11:57:23.488Z,28.08
2018-07-04T11:58:23.523Z,28.01
2018-07-04T11:59:23.563Z,28.08
2018-07-04T12:00:23.604Z,28.05
2018-07-04T12:01:23.634Z,28.02
2018-07-04T12:02:23.673Z,28.04
2018-07-04T12:03:23.708Z,27.99
2018-07-04T12:04:23.758Z,28.11
2018-07-04T12:05:23.817Z,27.99
2018-07-04T12:06:23.816Z,28.08
2018-07-04T12:07:23.852Z,28.02
2018-07-04T12:08:23.888Z,28.05
2018-07-04T12:09:23.927Z,28.04
2018-07-04T12:10:23.963Z,28.01
2018-07-04T12:11:24.001Z,28.01
2018-07-04T12:12:24.043Z,28.01
2018-07-04T12:13:24.070Z,28.08
2018-07-04T12:14:24.108Z,28.04
2018-07-04T12:15:24.172Z,28.12
2018-07-04T12:16:24.178Z,28.04
2018-07-04T12:17:24.217Z,28.07
2018-07-04T12:18:24.258Z,28.11
2018-07-04T12:19:24.289Z,28.04
2018-07-04T12:20:24.327Z,28.01
2018-07-04T12:21:24.374Z,28.02
2018-07-04T12:22:24.454Z,28.07
2018-07-04T12:23:24.434Z,28.01
2018-07-04T12:24:24.470Z,28.02
2018-07-04T12:25:24.514Z,27.98
2018-07-04T12:26:24.554Z,28.08
2018-07-04T12:27:24.573Z,28.04
2018-07-04T12:28:24.617Z,28.02
2018-07-04T12:29:24.654Z,28.08
2018-07-04T12:30:24.692Z,28.02
2018-07-04T12:31:24.726Z,28.02
2018-07-04T12:32:24.761Z,28.09
2018-07-04T12:33:24.799Z,28.08
2018-07-04T12:34:24.834Z,28.08
2018-07-04T12:35:24.870Z,28.11
2018-07-04T12:36:24.910Z,28.05
2018-07-04T12:37:24.953Z,28.05
2018-07-04T12:38:25.002Z,28.07
2018-07-04T12:39:25.016Z,28.02
2018-07-04T12:40:25.053Z,28.01
2018-07-04T12:41:25.088Z,28.02
2018-07-04T12:42:25.205Z,28.05
2018-07-04T12:43:25.237Z,28.08
2018-07-04T12:44:25.197Z,28.11
2018-07-04T12:45:25.233Z,28.04
2018-07-04T12:46:25.273Z,28.09
2018-07-04T12:47:25.373Z,28.02
2018-07-04T12:48:25.342Z,28.01
2018-07-04T12:49:25.379Z,28.11
2018-07-04T12:50:25.416Z,28.04
2018-07-04T12:51:25.456Z,28.12
2018-07-04T12:52:25.490Z,28.09
2018-07-04T12:53:25.529Z,28.07
2018-07-04T12:54:25.627Z,28.07
2018-07-04T12:55:25.597Z,28.04
2018-07-04T12:56:25.635Z,28.04
2018-07-04T12:57:25.745Z,28.09
2018-07-04T12:58:25.705Z,28.02
2018-07-04T12:59:25.763Z,28.04
2018-07-04T13:00:25.786Z,28.07
2018-07-04T13:01:25.848Z,28.12
2018-07-04T13:02:25.855Z,28.12
2018-07-04T13:03:25.883Z,28.05
2018-07-04T13:04:25.933Z,28.09
2018-07-04T13:05:26.034Z,28.09
2018-07-04T13:06:26.021Z,28.12
2018-07-04T13:07:26.050Z,28.14
2018-07-04T13:08:26.082Z,28.11
2018-07-04T13:09:26.108Z,28.09
2018-07-04T13:10:26.201Z,28.07
2018-07-04T13:11:26.181Z,28.17
2018-07-04T13:12:26.215Z,28.08
2018-07-04T13:13:26.253Z,28.11
2018-07-04T13:14:26.291Z,28.14
2018-07-04T13:15:26.325Z,28.12
2018-07-04T13:16:26.363Z,28.09
2018-07-04T13:17:26.399Z,28.14
2018-07-04T13:18:26.435Z,28.12
2018-07-04T13:19:26.777Z,28.08
2018-07-04T13:20:26.508Z,28.11
2018-07-04T13:21:26.548Z,28.11
2018-07-04T13:22:26.580Z,28.14
2018-07-04T13:23:26.617Z,28.09
2018-07-04T13:24:26.660Z,28.17
2018-07-04T13:25:26.690Z,28.11
2018-07-04T13:26:26.730Z,28.09
2018-07-04T13:27:26.764Z,28.05
2018-07-04T13:28:26.799Z,28.14
2018-07-04T13:29:26.845Z,28.09
2018-07-04T13:30:26.871Z,28.14
2018-07-04T13:31:26.907Z,28.19
2018-07-04T13:32:26.938Z,28.17
2018-07-04T13:33:26.976Z,28.07
2018-07-04T13:34:27.033Z,28.09
2018-07-04T13:35:27.064Z,28.08
2018-07-04T13:36:27.091Z,28.09
2018-07-04T13:37:27.124Z,28.12
2018-07-04T13:38:27.215Z,28.11
2018-07-04T13:39:27.201Z,28.11
2018-07-04T13:40:27.232Z,28.12
2018-07-04T13:41:27.273Z,28.12
2018-07-04T13:42:27.310Z,28.11
2018-07-04T13:43:27.349Z,28.11
2018-07-04T13:44:27.394Z,28.12
2018-07-04T13:45:27.420Z,28.16
2018-07-04T13:46:27.458Z,28.09
2018-07-04T13:47:27.492Z,28.12
2018-07-04T13:48:27.524Z,28.17
2018-07-04T13:49:27.622Z,28.05
2018-07-04T13:50:27.609Z,28.11
2018-07-04T13:51:27.643Z,28.14
2018-07-04T13:52:27.662Z,28.14
2018-07-04T13:53:27.709Z,28.16
2018-07-04T13:54:27.771Z,28.11
2018-07-04T13:55:27.783Z,28.19
2018-07-04T13:56:27.827Z,28.14
2018-07-04T13:57:27.854Z,28.08
2018-07-04T13:58:27.893Z,28.16
2018-07-04T13:59:27.931Z,28.14
2018-07-04T14:00:27.963Z,28.09
2018-07-04T14:01:28.003Z,28.19
2018-07-04T14:02:28.036Z,28.14
2018-07-04T14:03:28.107Z,28.12
2018-07-04T14:04:28.110Z,28.14
2018-07-04T14:05:28.151Z,28.12
2018-07-04T14:06:28.177Z,28.09
2018-07-04T14:07:28.216Z,28.12
2018-07-04T14:08:28.255Z,28.16
2018-07-04T14:09:28.290Z,28.14
2018-07-04T14:10:28.366Z,28.14
2018-07-04T14:11:28.365Z,28.14
2018-07-04T14:12:28.405Z,28.16
2018-07-04T14:13:28.436Z,28.16
2018-07-04T14:14:28.472Z,28.16
2018-07-04T14:15:28.518Z,28.16
2018-07-04T14:16:28.549Z,28.16
2018-07-04T14:17:28.589Z,28.09
2018-07-04T14:18:28.619Z,28.14
2018-07-04T14:19:28.657Z,28.19
2018-07-04T14:20:28.689Z,28.22
2018-07-04T14:21:28.740Z,28.17
2018-07-04T14:22:28.847Z,28.20
2018-07-04T14:23:28.805Z,28.17
2018-07-04T14:24:28.840Z,28.19
2018-07-04T14:25:28.875Z,28.16
2018-07-04T14:26:28.923Z,28.20
2018-07-04T14:27:28.949Z,28.20