createdAt,value
2022-10-28T00:00:38.078Z,7.40
2022-10-28T00:03:04.723Z,7.72
2022-10-28T00:05:34.517Z,8.50
2022-10-28T00:08:01.248Z,8.00
2022-10-28T00:10:27.987Z,8.15
2022-10-28T00:12:54.596Z,7.32
2022-10-28T00:15:21.185Z,8.55
2022-10-28T00:17:47.943Z,8.30
2022-10-28T00:20:15.862Z,8.05
2022-10-28T00:22:43.273Z,7.75
2022-10-28T00:25:10.498Z,8.43
2022-10-28T00:27:37.159Z,7.60
2022-10-28T00:30:04.308Z,7.82
2022-10-28T00:32:32.012Z,7.80
2022-10-28T00:34:58.602Z,8.68
2022-10-28T00:37:25.313Z,8.23
2022-10-28T00:39:51.974Z,7.60
2022-10-28T00:42:22.257Z,8.80
2022-10-28T00:45:02.337Z,8.98
2022-10-28T00:47:38.034Z,8.63
2022-10-28T00:50:24.375Z,8.50
2022-10-28T00:52:56.426Z,8.50
2022-10-28T00:55:23.983Z,7.90
2022-10-28T00:57:51.164Z,8.20
2022-10-28T01:00:18.417Z,8.27
2022-10-28T01:02:48.408Z,7.35
2022-10-28T01:05:19.251Z,8.50
2022-10-28T01:07:46.030Z,8.68
2022-10-28T01:10:15.065Z,7.97
2022-10-28T01:12:48.759Z,7.72
2022-10-28T01:15:33.744Z,7.97
2022-10-28T01:18:21.805Z,7.80
2022-10-28T01:21:16.263Z,7.70
2022-10-28T01:23:53.072Z,8.80
2022-10-28T01:27:13.255Z,7.80
2022-10-28T01:30:17.041Z,8.02
2022-10-28T01:32:55.847Z,7.97
2022-10-28T01:35:37.445Z,7.22
2022-10-28T01:38:12.377Z,8.57
2022-10-28T01:40:49.369Z,7.22
2022-10-28T01:43:33.635Z,7.97
2022-10-28T01:46:05.944Z,7.75
2022-10-28T01:48:39.993Z,7.88
2022-10-28T01:51:13.179Z,7.78
2022-10-28T01:53:42.764Z,8.25
2022-10-28T01:56:14.410Z,7.78
2022-10-28T01:58:42.993Z,8.38
2022-10-28T02:01:11.126Z,8.85
2022-10-28T02:03:38.201Z,7.60
2022-10-28T02:06:12.522Z,7.15
2022-10-28T02:08:42.328Z,7.57
2022-10-28T02:11:18.000Z,8.35
2022-10-28T02:13:54.211Z,7.70
2022-10-28T02:16:49.370Z,7.00
2022-10-28T02:19:33.813Z,7.57
2022-10-28T02:22:00.496Z,7.72
2022-10-28T02:24:56.938Z,7.75
2022-10-28T02:27:42.504Z,7.95
2022-10-28T02:30:14.171Z,7.72
2022-10-28T02:32:47.020Z,7.68
2022-10-28T02:35:18.747Z,6.55
2022-10-28T02:37:48.715Z,7.18
2022-10-28T02:40:21.444Z,8.27
2022-10-28T02:42:53.204Z,7.10
2022-10-28T02:45:25.316Z,7.88
2022-10-28T02:47:57.066Z,7.60
2022-10-28T02:50:30.640Z,8.18
2022-10-28T02:55:33.889Z,6.60
2022-10-28T02:58:00.501Z,6.78
2022-10-28T03:00:27.099Z,7.10
2022-10-28T03:02:54.203Z,7.28
2022-10-28T03:05:20.873Z,7.55
2022-10-28T03:07:47.488Z,7.95
2022-10-28T03:10:14.150Z,7.57
2022-10-28T03:12:40.996Z,7.65
2022-10-28T03:15:08.179Z,7.18
2022-10-28T03:17:34.867Z,6.95
2022-10-28T03:20:01.529Z,6.60
2022-10-28T03:22:28.198Z,6.82
2022-10-28T03:24:55.021Z,6.78
2022-10-28T03:27:21.693Z,8.02
2022-10-28T03:29:48.253Z,6.38
2022-10-28T03:32:14.846Z,6.93
2022-10-28T03:34:41.489Z,7.32
2022-10-28T03:37:08.375Z,6.45
2022-10-28T03:39:34.950Z,7.30
2022-10-28T03:42:01.589Z,6.22
2022-10-28T03:44:28.225Z,6.78
2022-10-28T03:46:54.850Z,6.75
2022-10-28T03:49:21.660Z,6.82
2022-10-28T03:51:48.225Z,6.60
2022-10-28T03:54:14.734Z,6.75
2022-10-28T03:56:41.482Z,6.60
2022-10-28T03:59:13.185Z,6.35
2022-10-28T04:01:42.161Z,6.50
2022-10-28T04:04:08.815Z,6.55
2022-10-28T04:06:35.603Z,6.38
2022-10-28T04:09:03.297Z,6.10
2022-10-28T04:11:29.949Z,6.35
2022-10-28T04:13:56.515Z,5.80
2022-10-28T04:16:23.109Z,5.60
2022-10-28T04:18:49.712Z,6.22
2022-10-28T04:21:17.308Z,6.18
2022-10-28T04:23:43.853Z,5.95
2022-10-28T04:26:10.375Z,6.35
2022-10-28T04:28:36.949Z,6.75
2022-10-28T04:31:03.640Z,6.13
2022-10-28T04:33:30.489Z,5.90
2022-10-28T04:35:57.102Z,5.97
2022-10-28T04:40:52.153Z,5.63
2022-10-28T04:43:18.736Z,4.90
2022-10-28T04:45:47.356Z,5.65
2022-10-28T04:48:13.993Z,5.85
2022-10-28T04:50:40.865Z,4.90
2022-10-28T04:53:11.148Z,5.57
2022-10-28T04:55:37.970Z,6.03
2022-10-28T04:58:05.342Z,4.95
2022-10-28T05:00:32.049Z,5.70
2022-10-28T05:03:01.688Z,6.07
2022-10-28T05:05:28.688Z,4.72
2022-10-28T05:07:55.917Z,4.65
2022-10-28T05:10:22.855Z,4.78
2022-10-28T05:12:49.410Z,4.78
2022-10-28T05:15:16.695Z,5.45
2022-10-28T05:17:44.750Z,5.43
2022-10-28T05:20:12.051Z,5.32
2022-10-28T05:22:44.765Z,5.20
2022-10-28T05:25:11.412Z,7.30
2022-10-28T05:27:38.091Z,5.35
2022-10-28T05:30:05.193Z,4.97
2022-10-28T05:32:31.766Z,5.10
2022-10-28T05:34:58.568Z,5.00
2022-10-28T05:37:25.106Z,5.00
2022-10-28T05:39:51.681Z,5.20
2022-10-28T05:42:18.168Z,5.47
2022-10-28T05:44:44.783Z,5.03
2022-10-28T05:47:11.581Z,5.20
2022-10-28T05:49:38.174Z,4.75
2022-10-28T05:52:05.080Z,4.95
2022-10-28T05:54:31.722Z,5.28
2022-10-28T05:56:58.380Z,5.15
2022-10-28T05:59:25.111Z,4.78
2022-10-28T06:01:51.688Z,5.45
2022-10-28T06:04:18.779Z,5.03
2022-10-28T06:06:45.359Z,5.40
2022-10-28T06:09:11.925Z,5.00
2022-10-28T06:11:36.974Z,5.38
2022-10-28T06:14:03.825Z,5.13
2022-10-28T06:16:30.592Z,5.80
2022-10-28T06:18:57.282Z,5.50
2022-10-28T06:21:23.867Z,5.72
2022-10-28T06:23:51.181Z,6.07
2022-10-28T06:26:17.856Z,5.60
2022-10-28T06:28:47.230Z,5.47
2022-10-28T06:31:13.993Z,5.25
2022-10-28T06:33:40.798Z,5.80
2022-10-28T06:36:07.733Z,5.43
2022-10-28T06:38:34.320Z,5.28
2022-10-28T06:41:00.779Z,5.25
2022-10-28T06:43:27.415Z,5.60
2022-10-28T06:45:55.211Z,4.95
2022-10-28T06:48:23.927Z,5.32
2022-10-28T06:50:50.528Z,5.70
2022-10-28T06:53:17.122Z,5.93
2022-10-28T06:55:48.695Z,5.88
2022-10-28T06:58:15.590Z,5.65
2022-10-28T07:00:42.355Z,6.25
2022-10-28T07:03:10.759Z,6.70
2022-10-28T07:05:37.568Z,6.72
2022-10-28T07:08:04.600Z,6.68
2022-10-28T07:10:31.188Z,6.18
2022-10-28T07:12:58.110Z,6.50
2022-10-28T07:15:25.200Z,6.40
2022-10-28T07:17:56.770Z,6.05
2022-10-28T07:20:25.043Z,5.68
2022-10-28T07:23:02.053Z,6.20
2022-10-28T07:25:30.814Z,6.20
2022-10-28T07:27:58.640Z,5.47
2022-10-28T07:30:25.964Z,5.60
2022-10-28T07:32:52.911Z,5.85
2022-10-28T07:35:20.334Z,5.68
2022-10-28T07:37:47.194Z,5.70
2022-10-28T07:40:15.228Z,5.47
2022-10-28T07:42:41.846Z,5.50
2022-10-28T07:45:08.775Z,5.13
2022-10-28T07:47:35.399Z,5.78
2022-10-28T07:50:02.196Z,5.60
2022-10-28T07:52:28.807Z,6.00
2022-10-28T07:54:55.403Z,5.55
2022-10-28T07:57:21.949Z,5.30
2022-10-28T07:59:48.929Z,5.20
2022-10-28T08:02:20.861Z,5.43
2022-10-28T08:04:47.794Z,4.70
2022-10-28T08:07:15.373Z,5.05
2022-10-28T08:09:42.032Z,5.22
2022-10-28T08:12:09.725Z,5.68
2022-10-28T08:14:36.289Z,4.93
2022-10-28T08:17:02.946Z,4.80
2022-10-28T08:19:29.540Z,4.80
2022-10-28T08:21:56.205Z,4.70
2022-10-28T08:24:23.123Z,4.25
2022-10-28T08:26:49.909Z,4.47
2022-10-28T08:29:16.674Z,4.93
2022-10-28T08:31:43.419Z,4.50
2022-10-28T08:34:11.358Z,4.00
2022-10-28T08:36:37.959Z,4.47
2022-10-28T08:39:04.725Z,4.03
2022-10-28T08:41:38.404Z,4.18
2022-10-28T08:44:11.092Z,3.80
2022-10-28T08:46:37.597Z,3.90
2022-10-28T08:49:11.939Z,3.97
2022-10-28T08:52:14.143Z,4.72
2022-10-28T08:54:50.496Z,4.20
2022-10-28T08:57:27.404Z,3.85
2022-10-28T08:59:54.901Z,4.13
2022-10-28T09:02:24.739Z,4.13
2022-10-28T09:05:21.579Z,4.55
2022-10-28T09:07:48.631Z,3.42
2022-10-28T09:10:17.911Z,3.60
2022-10-28T09:13:31.400Z,3.70
2022-10-28T09:16:15.229Z,3.92
2022-10-28T09:18:50.288Z,3.63
2022-10-28T09:21:37.444Z,4.05
2022-10-28T09:24:17.085Z,3.67
2022-10-28T09:27:00.427Z,4.40
2022-10-28T09:29:49.485Z,5.25
2022-10-28T09:33:01.077Z,3.88
2022-10-28T09:35:32.085Z,4.03
2022-10-28T09:38:23.304Z,3.60
2022-10-28T09:40:55.277Z,3.67
2022-10-28T09:43:35.253Z,4.15
2022-10-28T09:46:13.743Z,5.07
2022-10-28T09:48:52.194Z,4.30
2022-10-28T09:51:43.315Z,4.38
2022-10-28T09:54:11.490Z,4.15
2022-10-28T09:56:38.710Z,4.55
2022-10-28T09:59:05.896Z,3.92
2022-10-28T10:01:34.998Z,4.47
2022-10-28T10:04:03.175Z,3.70
2022-10-28T10:06:37.371Z,3.83
2022-10-28T10:09:04.874Z,3.88
2022-10-28T10:11:41.423Z,3.70
2022-10-28T10:14:13.265Z,4.13
2022-10-28T10:16:52.659Z,4.50
2022-10-28T10:19:19.239Z,3.70
2022-10-28T10:21:48.298Z,3.88
2022-10-28T10:24:35.215Z,4.22
2022-10-28T10:27:10.999Z,3.90
2022-10-28T10:29:44.858Z,3.67
2022-10-28T10:32:31.787Z,3.95
2022-10-28T10:35:06.968Z,3.80
2022-10-28T10:37:35.497Z,3.97
2022-10-28T10:40:33.671Z,3.70
2022-10-28T10:43:19.208Z,3.70
2022-10-28T10:46:00.533Z,3.22
2022-10-28T10:48:28.868Z,3.50
2022-10-28T10:50:56.325Z,3.15
2022-10-28T10:53:28.964Z,3.90
2022-10-28T10:56:10.841Z,5.03
2022-10-28T10:58:49.692Z,3.50
2022-10-28T11:01:21.570Z,4.20
2022-10-28T11:04:05.993Z,3.55
2022-10-28T11:06:36.542Z,3.85
2022-10-28T11:09:19.660Z,3.58
2022-10-28T11:11:46.376Z,3.75
2022-10-28T11:14:13.395Z,3.88
2022-10-28T11:16:50.620Z,3.75
2022-10-28T11:19:26.633Z,4.43
2022-10-28T11:22:21.906Z,4.60
2022-10-28T11:25:26.712Z,4.68
2022-10-28T11:28:33.473Z,3.63
2022-10-28T11:31:15.354Z,3.80
2022-10-28T11:34:13.480Z,3.70
2022-10-28T11:36:48.479Z,3.85
2022-10-28T11:39:19.864Z,3.75
2022-10-28T11:41:55.881Z,3.25
2022-10-28T11:44:41.592Z,3.45
2022-10-28T11:47:45.815Z,3.78
2022-10-28T11:50:43.585Z,3.97
2022-10-28T11:53:50.685Z,3.42
2022-10-28T11:56:39.316Z,4.18
2022-10-28T11:59:11.787Z,3.97
2022-10-28T12:01:50.681Z,3.78
2022-10-28T12:04:19.218Z,3.83
2022-10-28T12:07:07.791Z,4.18
2022-10-28T12:09:52.831Z,4.38
2022-10-28T12:12:31.129Z,4.53
2022-10-28T12:15:13.804Z,4.40
2022-10-28T12:18:03.907Z,3.92
2022-10-28T12:20:59.313Z,3.90
2022-10-28T12:23:29.452Z,4.28
2022-10-28T12:25:58.969Z,3.90
2022-10-28T12:28:49.872Z,3.90
2022-10-28T12:31:24.505Z,4.00
2022-10-28T12:33:56.670Z,3.97
2022-10-28T12:36:52.442Z,3.88
2022-10-28T12:39:22.052Z,4.50
2022-10-28T12:41:57.752Z,3.80
2022-10-28T12:44:26.343Z,3.92
2022-10-28T12:47:28.334Z,3.78
2022-10-28T12:50:10.843Z,3.25
2022-10-28T12:53:17.324Z,3.83
2022-10-28T12:56:01.533Z,4.05
2022-10-28T12:58:35.139Z,4.13
2022-10-28T13:01:10.582Z,3.72
2022-10-28T13:03:37.437Z,4.18
2022-10-28T13:06:19.050Z,3.90
2022-10-28T13:09:11.353Z,3.78
2022-10-28T13:12:08.841Z,4.20
2022-10-28T13:14:57.471Z,3.67
2022-10-28T13:17:50.925Z,3.83
2022-10-28T13:20:20.678Z,3.42
2022-10-28T13:23:22.911Z,3.33
2022-10-28T13:26:22.074Z,4.18
2022-10-28T13:28:52.622Z,3.53
2022-10-28T13:31:20.404Z,3.55
2022-10-28T13:33:59.077Z,5.38
2022-10-28T13:36:28.777Z,3.70
2022-10-28T13:39:01.747Z,4.10
2022-10-28T13:41:37.682Z,3.53
2022-10-28T13:44:10.825Z,3.75
2022-10-28T13:46:59.265Z,4.03
2022-10-28T13:49:26.890Z,3.92
2022-10-28T13:52:19.119Z,3.75
2022-10-28T13:54:45.919Z,3.88
2022-10-28T13:57:34.808Z,3.53
2022-10-28T14:00:02.926Z,3.70
2022-10-28T14:02:38.916Z,3.55
2022-10-28T14:05:11.713Z,3.65
2022-10-28T14:07:53.567Z,3.95
2022-10-28T14:10:25.072Z,3.70
2022-10-28T14:12:56.235Z,3.60
2022-10-28T14:15:28.003Z,3.75
2022-10-28T14:18:22.658Z,3.58
2022-10-28T14:20:49.837Z,3.65
2022-10-28T14:23:22.473Z,3.78
2022-10-28T14:25:54.565Z,3.45
2022-10-28T14:28:27.481Z,3.47
2022-10-28T14:31:12.953Z,3.53
2022-10-28T14:33:42.539Z,3.50
2022-10-28T14:36:21.306Z,3.53
2022-10-28T14:39:03.309Z,3.67
2022-10-28T14:42:01.085Z,3.95
2022-10-28T14:44:51.134Z,4.10
2022-10-28T14:47:39.662Z,3.78
2022-10-28T14:50:25.007Z,3.30
2022-10-28T14:52:54.093Z,4.15
2022-10-28T14:55:25.934Z,3.80
2022-10-28T14:57:53.376Z,4.05
2022-10-28T15:00:25.220Z,3.85
2022-10-28T15:02:52.538Z,3.15
2022-10-28T15:05:20.875Z,3.50
2022-10-28T15:07:48.426Z,4.40
2022-10-28T15:10:38.273Z,3.90
2022-10-28T15:13:15.583Z,3.30
2022-10-28T15:15:52.105Z,4.18
2022-10-28T15:18:22.355Z,3.72
2022-10-28T15:20:50.127Z,3.80
2022-10-28T15:23:18.757Z,3.83
2022-10-28T15:25:45.725Z,4.20
2022-10-28T15:28:13.664Z,4.18
2022-10-28T15:30:46.397Z,3.95
2022-10-28T15:35:48.480Z,3.47
2022-10-28T15:38:21.362Z,3.92
2022-10-28T15:40:48.427Z,3.83
2022-10-28T15:43:23.219Z,4.30
2022-10-28T15:45:50.035Z,3.63
2022-10-28T15:48:27.570Z,3.78
2022-10-28T15:51:17.540Z,4.68
2022-10-28T15:53:45.426Z,4.90
2022-10-28T15:56:15.140Z,4.70
2022-10-28T15:58:44.157Z,4.20
2022-10-28T16:01:34.195Z,4.60
2022-10-28T16:04:01.266Z,5.55
2022-10-28T16:06:36.859Z,4.40
2022-10-28T16:09:09.658Z,4.70
2022-10-28T16:11:45.706Z,4.50
2022-10-28T16:14:37.670Z,5.15
2022-10-28T16:17:18.136Z,5.28
2022-10-28T16:19:51.104Z,4.38
2022-10-28T16:22:19.314Z,4.38
2022-10-28T16:24:46.189Z,4.82
2022-10-28T16:27:20.681Z,4.57
2022-10-28T16:29:47.924Z,6.18
2022-10-28T16:32:16.115Z,4.93
2022-10-28T16:34:43.197Z,4.90
2022-10-28T16:37:23.963Z,5.07
2022-10-28T16:39:50.977Z,5.10
2022-10-28T16:42:18.911Z,5.68
2022-10-28T16:44:45.671Z,4.85
2022-10-28T16:47:14.388Z,5.07
2022-10-28T16:49:41.880Z,6.47
2022-10-28T16:52:15.449Z,5.88
2022-10-28T16:54:42.510Z,5.95
2022-10-28T16:57:09.365Z,6.07
2022-10-28T16:59:36.259Z,6.25
2022-10-28T17:02:03.346Z,5.65
2022-10-28T17:04:30.895Z,6.15
2022-10-28T17:06:59.236Z,6.28
2022-10-28T17:09:26.056Z,6.15
2022-10-28T17:11:53.729Z,5.60
2022-10-28T17:14:20.598Z,6.47
2022-10-28T17:16:47.363Z,6.20
2022-10-28T17:19:16.904Z,6.13
2022-10-28T17:21:55.893Z,6.10
2022-10-28T17:24:25.594Z,5.82
2022-10-28T17:30:45.098Z,6.57
2022-10-28T17:33:21.497Z,6.50
2022-10-28T17:35:49.829Z,6.53
2022-10-28T17:38:17.174Z,5.88
2022-10-28T17:40:47.185Z,5.85
2022-10-28T17:43:15.368Z,5.75
2022-10-28T17:45:43.744Z,5.60
2022-10-28T17:48:11.270Z,5.72
2022-10-28T17:50:38.561Z,5.88
2022-10-28T17:53:05.494Z,6.75
2022-10-28T17:55:32.750Z,6.72
2022-10-28T17:58:02.966Z,5.68
2022-10-28T18:00:30.526Z,6.28
2022-10-28T18:02:59.955Z,7.72
2022-10-28T18:05:27.836Z,7.18
2022-10-28T18:07:55.094Z,6.95
2022-10-28T18:10:22.126Z,6.45
2022-10-28T18:12:52.432Z,5.68
2022-10-28T18:15:19.563Z,6.35
2022-10-28T18:17:51.462Z,7.18
2022-10-28T18:20:20.332Z,7.05
2022-10-28T18:22:47.081Z,7.05
2022-10-28T18:25:14.008Z,6.90
2022-10-28T18:27:41.302Z,7.10
2022-10-28T18:30:08.727Z,7.38
2022-10-28T18:32:35.443Z,7.22
2022-10-28T18:35:02.261Z,7.53
2022-10-28T18:37:29.017Z,7.07
2022-10-28T18:39:55.728Z,8.20
2022-10-28T18:42:22.476Z,8.40
2022-10-28T18:44:52.434Z,8.52
2022-10-28T18:47:19.399Z,8.43
2022-10-28T18:49:46.286Z,9.15
2022-10-28T18:52:13.174Z,10.82
2022-10-28T18:54:45.424Z,10.05
2022-10-28T18:57:13.746Z,10.52
2022-10-28T19:00:05.156Z,9.93
2022-10-28T19:02:28.866Z,8.32
2022-10-28T19:04:55.869Z,7.95
2022-10-28T19:07:22.980Z,7.82
2022-10-28T19:09:49.953Z,8.77
2022-10-28T19:12:17.020Z,9.32
2022-10-28T19:14:43.927Z,8.45
2022-10-28T19:17:12.014Z,9.20
2022-10-28T19:19:39.486Z,9.23
2022-10-28T19:22:08.262Z,8.88
2022-10-28T19:24:35.262Z,9.40
2022-10-28T19:27:04.653Z,9.27
2022-10-28T19:29:33.542Z,8.63
2022-10-28T19:32:00.730Z,9.43
2022-10-28T19:34:28.003Z,9.20
2022-10-28T19:36:55.037Z,8.68
2022-10-28T19:39:21.792Z,10.63
2022-10-28T19:41:50.437Z,8.50
2022-10-28T19:44:17.151Z,9.63
2022-10-28T19:46:44.105Z,8.82
2022-10-28T19:49:11.056Z,8.70
2022-10-28T19:51:41.235Z,8.05
2022-10-28T19:54:11.783Z,7.55
2022-10-28T19:56:39.462Z,6.97
2022-10-28T19:59:07.136Z,6.28
2022-10-28T20:01:38.370Z,6.97
2022-10-28T20:04:06.384Z,8.05
2022-10-28T20:06:37.118Z,7.95
2022-10-28T20:09:04.684Z,7.38
2022-10-28T20:11:34.397Z,7.97
2022-10-28T20:14:08.922Z,12.13
2022-10-28T20:16:36.321Z,8.68
2022-10-28T20:19:03.644Z,10.80
2022-10-28T20:21:34.483Z,10.95
2022-10-28T20:24:01.514Z,6.40
2022-10-28T20:26:33.235Z,7.13
2022-10-28T20:29:03.070Z,6.00
2022-10-28T20:31:32.404Z,7.80
2022-10-28T20:34:03.587Z,6.60
2022-10-28T20:36:35.485Z,7.00
2022-10-28T20:39:11.401Z,6.07
2022-10-28T20:41:39.886Z,7.50
2022-10-28T20:44:10.112Z,6.50
2022-10-28T20:46:37.387Z,6.05
2022-10-28T20:49:05.122Z,6.80
2022-10-28T20:51:33.549Z,6.82
2022-10-28T20:54:02.020Z,7.25
2022-10-28T20:56:40.232Z,6.60
2022-10-28T20:59:07.987Z,8.02
2022-10-28T21:01:38.022Z,6.53
2022-10-28T21:04:08.887Z,6.85
2022-10-28T21:06:36.668Z,6.30
2022-10-28T21:09:05.814Z,6.15
2022-10-28T21:11:35.417Z,6.88
2022-10-28T21:14:02.608Z,6.30
2022-10-28T21:16:30.709Z,6.43
2022-10-28T21:18:59.426Z,6.90
2022-10-28T21:21:29.689Z,7.45
2022-10-28T21:23:56.534Z,6.97
2022-10-28T21:26:23.530Z,7.30
2022-10-28T21:28:52.003Z,6.47
2022-10-28T21:31:20.063Z,6.90
2022-10-28T21:33:47.590Z,7.03
2022-10-28T21:36:16.986Z,7.10
2022-10-28T21:38:44.603Z,7.95
2022-10-28T21:41:21.709Z,7.63
2022-10-28T21:43:50.345Z,8.52
2022-10-28T21:46:21.754Z,9.32
2022-10-28T21:48:49.112Z,9.75
2022-10-28T21:51:17.151Z,9.95
2022-10-28T21:53:45.162Z,9.40
2022-10-28T21:56:20.070Z,10.02
2022-10-28T21:58:52.348Z,11.07
2022-10-28T22:01:24.428Z,10.57
2022-10-28T22:03:54.685Z,10.40
2022-10-28T22:06:24.696Z,9.80
2022-10-28T22:08:59.440Z,10.38
2022-10-28T22:11:31.307Z,9.82
2022-10-28T22:14:00.659Z,9.80
2022-10-28T22:16:29.824Z,10.85
2022-10-28T22:18:58.907Z,10.38
2022-10-28T22:21:28.324Z,9.85
2022-10-28T22:23:55.456Z,11.25
2022-10-28T22:26:25.475Z,11.80
2022-10-28T22:28:55.843Z,11.23
2022-10-28T22:31:25.629Z,12.10
2022-10-28T22:33:53.155Z,11.40
2022-10-28T22:36:23.010Z,10.02
2022-10-28T22:38:50.535Z,10.52
2022-10-28T22:41:26.346Z,10.68
2022-10-28T22:43:55.813Z,10.98
2022-10-28T22:46:28.064Z,10.90
2022-10-28T22:48:55.239Z,11.70
2022-10-28T22:51:22.729Z,11.13
2022-10-28T22:53:49.870Z,10.82
2022-10-28T22:56:21.911Z,10.95
2022-10-28T22:58:53.865Z,11.25
2022-10-28T23:01:21.690Z,11.50
2022-10-28T23:03:50.906Z,11.52
2022-10-28T23:06:21.075Z,11.02
2022-10-28T23:08:48.158Z,10.55
2022-10-28T23:11:17.875Z,10.75
2022-10-28T23:13:44.816Z,10.77
2022-10-28T23:16:15.891Z,10.98
2022-10-28T23:18:43.867Z,11.60
2022-10-28T23:21:19.155Z,12.00
2022-10-28T23:23:51.108Z,11.10
2022-10-28T23:26:21.735Z,11.80
2022-10-28T23:28:56.709Z,11.75
2022-10-28T23:31:23.680Z,12.43
2022-10-28T23:33:51.379Z,10.90
2022-10-28T23:36:19.224Z,11.30
2022-10-28T23:38:46.060Z,11.35
2022-10-28T23:41:16.244Z,11.48
2022-10-28T23:43:43.148Z,11.07
2022-10-28T23:46:11.647Z,11.68
2022-10-28T23:48:38.842Z,12.07
2022-10-28T23:51:06.419Z,10.40
2022-10-28T23:53:33.684Z,10.68
2022-10-28T23:56:00.669Z,11.82
2022-10-28T23:58:27.484Z,12.25
