createdAt,value
2019-01-21T00:00:35.897Z,54.03
2019-01-21T00:03:14.059Z,50.35
2019-01-21T00:05:39.422Z,43.40
2019-01-21T00:08:10.190Z,47.20
2019-01-21T00:10:40.963Z,41.23
2019-01-21T00:13:12.017Z,50.83
2019-01-21T00:15:42.839Z,51.13
2019-01-21T00:18:13.566Z,49.10
2019-01-21T00:20:44.329Z,44.13
2019-01-21T00:23:15.089Z,43.17
2019-01-21T00:25:45.871Z,44.30
2019-01-21T00:28:16.634Z,45.87
2019-01-21T00:30:47.394Z,44.73
2019-01-21T00:33:18.206Z,43.30
2019-01-21T00:35:48.982Z,45.20
2019-01-21T00:38:19.752Z,46.33
2019-01-21T00:40:50.515Z,51.13
2019-01-21T00:43:21.351Z,42.40
2019-01-21T00:45:52.152Z,43.50
2019-01-21T00:48:22.924Z,44.33
2019-01-21T00:50:53.678Z,40.13
2019-01-21T00:53:24.467Z,44.23
2019-01-21T00:55:55.227Z,45.00
2019-01-21T00:58:25.999Z,46.43
2019-01-21T01:00:56.758Z,40.57
2019-01-21T01:03:27.519Z,40.07
2019-01-21T01:05:58.272Z,43.60
2019-01-21T01:08:29.048Z,38.77
2019-01-21T01:10:59.810Z,49.43
2019-01-21T01:13:30.626Z,46.20
2019-01-21T01:16:01.391Z,45.93
2019-01-21T01:18:32.188Z,43.40
2019-01-21T01:21:02.945Z,40.33
2019-01-21T01:23:33.714Z,43.53
2019-01-21T01:26:04.480Z,41.90
2019-01-21T01:28:35.250Z,38.90
2019-01-21T01:31:05.999Z,42.63
2019-01-21T01:33:36.765Z,48.93
2019-01-21T01:36:08.291Z,39.60
2019-01-21T01:38:39.155Z,46.30
2019-01-21T01:41:09.914Z,42.93
2019-01-21T01:43:40.693Z,40.27
2019-01-21T01:46:11.472Z,51.20
2019-01-21T01:48:42.246Z,42.40
2019-01-21T01:51:13.011Z,41.43
2019-01-21T01:53:43.876Z,42.70
2019-01-21T01:56:14.645Z,46.60
2019-01-21T01:58:45.439Z,45.10
2019-01-21T02:01:16.324Z,40.30
2019-01-21T02:03:47.401Z,43.80
2019-01-21T02:06:18.259Z,39.97
2019-01-21T02:08:49.032Z,49.77
2019-01-21T02:11:19.803Z,49.17
2019-01-21T02:13:50.608Z,44.80
2019-01-21T02:16:21.365Z,41.17
2019-01-21T02:18:52.143Z,51.50
2019-01-21T02:21:25.097Z,44.97
2019-01-21T02:23:59.683Z,46.65
2019-01-21T02:26:32.962Z,47.17
2019-01-21T02:29:06.936Z,44.55
2019-01-21T02:31:53.807Z,45.43
2019-01-21T02:34:28.435Z,46.02
2019-01-21T02:37:31.980Z,49.53
2019-01-21T02:40:27.869Z,41.50
2019-01-21T02:43:17.619Z,49.45
2019-01-21T02:46:10.372Z,45.15
2019-01-21T02:49:08.107Z,45.00
2019-01-21T02:51:57.535Z,42.33
2019-01-21T02:54:41.158Z,44.42
2019-01-21T02:57:24.792Z,47.85
2019-01-21T03:00:02.954Z,48.80
2019-01-21T03:02:37.522Z,46.30
2019-01-21T03:05:23.925Z,48.58
2019-01-21T03:07:58.492Z,47.67
2019-01-21T03:10:49.882Z,50.12
2019-01-21T03:13:27.518Z,48.23
2019-01-21T03:16:10.853Z,43.80
2019-01-21T03:18:54.408Z,50.05
2019-01-21T03:21:45.811Z,50.90
2019-01-21T03:24:46.089Z,52.67
2019-01-21T03:27:47.578Z,47.93
2019-01-21T03:30:41.852Z,50.30
2019-01-21T03:33:22.721Z,52.43
2019-01-21T03:36:00.160Z,39.50
2019-01-21T03:38:49.442Z,49.38
2019-01-21T03:41:24.040Z,49.70
2019-01-21T03:44:16.640Z,54.13
2019-01-21T03:46:51.709Z,42.75
2019-01-21T03:49:37.842Z,51.28
2019-01-21T03:52:27.595Z,45.70
2019-01-21T03:55:00.252Z,41.48
2019-01-21T03:57:37.987Z,37.28
2019-01-21T04:00:24.850Z,38.88
2019-01-21T04:03:17.823Z,33.92
2019-01-21T04:06:01.475Z,43.48
2019-01-21T04:08:48.141Z,42.65
2019-01-21T04:11:22.751Z,35.28
2019-01-21T04:13:57.314Z,36.98
2019-01-21T04:16:37.698Z,36.90
2019-01-21T04:19:24.190Z,40.00
2019-01-21T04:22:04.894Z,37.30
2019-01-21T04:24:57.506Z,41.60
2019-01-21T04:27:53.076Z,38.88
2019-01-21T04:30:33.426Z,36.28
2019-01-21T04:33:14.205Z,35.58
2019-01-21T04:36:05.438Z,33.63
2019-01-21T04:38:51.838Z,37.93
2019-01-21T04:41:29.246Z,31.50
2019-01-21T04:44:09.621Z,35.58
2019-01-21T04:47:13.091Z,38.25
2019-01-21T04:50:11.659Z,35.73
2019-01-21T04:53:20.966Z,29.52
2019-01-21T04:56:18.412Z,35.15
2019-01-21T04:59:12.762Z,31.25
2019-01-21T05:02:16.344Z,35.88
2019-01-21T05:04:53.942Z,35.28
2019-01-21T05:07:28.635Z,34.40
2019-01-21T05:10:18.511Z,36.20
2019-01-21T05:13:15.824Z,34.78
2019-01-21T05:15:59.365Z,35.38
2019-01-21T05:18:48.872Z,31.20
2019-01-21T05:21:32.906Z,27.52
2019-01-21T05:24:33.452Z,32.98
2019-01-21T05:27:29.568Z,24.23
2019-01-21T05:30:09.699Z,35.13
2019-01-21T05:33:02.409Z,28.00
2019-01-21T05:35:42.990Z,36.50
2019-01-21T05:38:26.847Z,29.63
2019-01-21T05:41:10.478Z,30.52
2019-01-21T05:44:11.331Z,29.98
2019-01-21T05:47:05.474Z,33.38
2019-01-21T05:50:02.611Z,32.67
2019-01-21T05:52:46.485Z,38.45
2019-01-21T05:55:42.367Z,35.45
2019-01-21T05:58:29.027Z,31.57
2019-01-21T06:01:03.997Z,33.40
2019-01-21T06:04:06.242Z,35.92
2019-01-21T06:06:57.699Z,35.33
2019-01-21T06:09:38.520Z,37.67
2019-01-21T06:12:13.149Z,30.92
2019-01-21T06:14:53.879Z,28.57
2019-01-21T06:17:33.995Z,32.28
2019-01-21T06:20:30.981Z,30.25
2019-01-21T06:23:17.862Z,37.13
2019-01-21T06:25:52.428Z,25.48
2019-01-21T06:28:43.672Z,25.30
2019-01-21T06:31:27.177Z,33.35
2019-01-21T06:34:16.569Z,30.50
2019-01-21T06:37:12.518Z,26.17
2019-01-21T06:39:58.840Z,30.68
2019-01-21T06:42:48.301Z,32.83
2019-01-21T06:45:28.198Z,32.45
2019-01-21T06:48:05.930Z,34.95
2019-01-21T06:50:43.746Z,35.48
2019-01-21T06:53:30.612Z,37.08
2019-01-21T06:56:20.337Z,41.98
2019-01-21T06:59:14.526Z,34.48
2019-01-21T07:02:07.258Z,32.88
2019-01-21T07:04:58.734Z,32.20
2019-01-21T07:07:36.333Z,35.23
2019-01-21T07:10:28.574Z,34.05
2019-01-21T07:13:09.143Z,38.38
2019-01-21T07:15:49.169Z,30.55
2019-01-21T07:18:47.957Z,34.58
2019-01-21T07:21:39.227Z,34.83
2019-01-21T07:24:28.913Z,33.67
2019-01-21T07:27:20.184Z,32.75
2019-01-21T07:30:04.400Z,30.68
2019-01-21T07:32:57.266Z,34.25
2019-01-21T07:35:51.219Z,35.83
2019-01-21T07:38:31.079Z,37.20
2019-01-21T07:41:22.114Z,36.53
2019-01-21T07:44:05.322Z,34.30
2019-01-21T07:47:02.259Z,32.17
2019-01-21T07:49:56.832Z,37.90
2019-01-21T07:52:34.233Z,35.85
2019-01-21T07:55:24.151Z,37.33
2019-01-21T07:58:21.619Z,30.97
2019-01-21T08:01:05.265Z,40.05
2019-01-21T08:03:59.851Z,32.80
2019-01-21T08:06:49.828Z,36.30
2019-01-21T08:09:29.998Z,32.50
2019-01-21T08:12:10.171Z,34.67
2019-01-21T08:15:09.116Z,33.35
2019-01-21T08:17:55.879Z,35.28
2019-01-21T08:20:30.502Z,31.97
2019-01-21T08:23:05.077Z,30.55
2019-01-21T08:25:45.581Z,36.83
2019-01-21T08:28:35.066Z,32.48
2019-01-21T08:31:12.665Z,38.70
2019-01-21T08:34:05.350Z,34.45
2019-01-21T08:36:56.704Z,33.73
2019-01-21T08:39:34.005Z,32.48
2019-01-21T08:42:28.426Z,31.15
2019-01-21T08:45:24.098Z,33.02
2019-01-21T08:48:25.769Z,34.30
2019-01-21T08:51:06.150Z,30.50
2019-01-21T08:53:49.541Z,31.27
2019-01-21T08:56:33.577Z,32.10
2019-01-21T17:39:27.164Z,28.60
2019-01-21T17:41:58.011Z,25.80
2019-01-21T17:44:28.797Z,26.33
2019-01-21T17:46:59.551Z,28.50
2019-01-21T17:49:30.337Z,25.70
2019-01-21T17:52:01.203Z,30.20
2019-01-21T17:54:34.948Z,26.03
2019-01-21T17:57:04.651Z,23.60
2019-01-21T17:59:35.417Z,24.37
2019-01-21T18:02:06.176Z,26.60
2019-01-21T18:04:36.944Z,21.90
2019-01-21T18:07:07.984Z,21.80
2019-01-21T18:09:38.772Z,26.75
2019-01-21T18:12:09.536Z,23.40
2019-01-21T18:14:40.363Z,24.00
2019-01-21T18:17:11.382Z,34.47
2019-01-21T18:19:42.172Z,28.85
2019-01-21T18:22:12.930Z,28.90
2019-01-21T18:24:43.721Z,33.23
2019-01-21T18:27:14.478Z,22.53
2019-01-21T18:29:45.239Z,25.10
2019-01-21T18:32:16.015Z,28.47
2019-01-21T18:34:46.827Z,33.60
2019-01-21T18:37:17.722Z,27.00
2019-01-21T18:39:50.283Z,30.53
2019-01-21T18:42:21.075Z,31.73
2019-01-21T18:44:51.878Z,32.53
2019-01-21T18:47:22.725Z,30.90
2019-01-21T18:49:53.493Z,25.90
2019-01-21T18:52:24.254Z,31.07
2019-01-21T18:54:55.015Z,30.43
2019-01-21T18:57:25.784Z,29.30
2019-01-21T18:59:56.549Z,31.37
2019-01-21T19:02:27.318Z,35.67
2019-01-21T19:04:58.121Z,30.10
2019-01-21T19:07:29.005Z,32.30
2019-01-21T19:09:59.723Z,34.03
2019-01-21T19:12:30.507Z,30.97
2019-01-21T19:15:03.373Z,31.97
2019-01-21T19:17:34.134Z,28.00
2019-01-21T19:20:08.507Z,25.50
2019-01-21T19:22:39.660Z,30.25
2019-01-21T19:25:11.415Z,31.30
2019-01-21T19:27:42.196Z,27.75
2019-01-21T19:30:15.876Z,35.13
2019-01-21T19:32:46.655Z,28.20
2019-01-21T19:35:20.730Z,23.77
2019-01-21T19:37:51.499Z,27.27
2019-01-21T19:40:23.036Z,29.70
2019-01-21T19:42:53.877Z,28.32
2019-01-21T19:45:24.652Z,27.37
2019-01-21T19:47:55.433Z,27.23
2019-01-21T19:50:26.199Z,30.97
2019-01-21T19:52:57.019Z,33.13
2019-01-21T19:55:31.711Z,27.67
2019-01-21T19:58:03.882Z,26.30
2019-01-21T20:00:34.755Z,28.20
2019-01-21T20:03:05.529Z,27.63
2019-01-21T20:05:36.298Z,32.23
2019-01-21T20:08:07.126Z,25.30
2019-01-21T20:10:37.890Z,29.50
2019-01-21T20:13:08.724Z,29.63
2019-01-21T20:15:39.491Z,29.40
2019-01-21T20:18:10.261Z,29.97
2019-01-21T20:20:41.168Z,27.47
2019-01-21T20:23:11.922Z,29.57
2019-01-21T20:25:42.691Z,35.03
2019-01-21T20:28:13.453Z,26.77
2019-01-21T20:30:44.225Z,26.13
2019-01-21T20:33:14.994Z,29.07
2019-01-21T20:35:46.013Z,31.37
2019-01-21T20:38:16.832Z,31.07
2019-01-21T20:40:47.698Z,33.07
2019-01-21T20:43:18.467Z,34.73
2019-01-21T20:45:49.262Z,35.07
2019-01-21T20:48:20.035Z,29.50
2019-01-21T20:50:50.837Z,27.87
2019-01-21T20:53:21.560Z,25.60
2019-01-21T20:55:52.488Z,23.63
2019-01-21T20:58:23.576Z,32.80
2019-01-21T21:00:57.396Z,31.10
2019-01-21T21:03:28.157Z,28.85
2019-01-21T21:05:58.933Z,28.77
2019-01-21T21:08:29.699Z,28.30
2019-01-21T21:11:00.471Z,24.93
2019-01-21T21:13:31.223Z,32.47
2019-01-21T21:16:02.028Z,26.30
2019-01-21T21:18:32.801Z,32.73
2019-01-21T21:21:03.579Z,24.13
2019-01-21T21:23:34.347Z,27.27
2019-01-21T21:26:05.157Z,28.53
2019-01-21T21:28:36.267Z,28.40
2019-01-21T21:31:07.051Z,24.13
2019-01-21T21:33:37.833Z,23.77
2019-01-21T21:36:08.607Z,29.00
2019-01-21T21:38:39.395Z,33.03
2019-01-21T21:41:10.170Z,28.27
2019-01-21T21:43:40.934Z,27.87
2019-01-21T21:46:11.824Z,30.97
2019-01-21T21:48:42.627Z,32.87
2019-01-21T21:51:13.422Z,35.37
2019-01-21T21:53:44.194Z,34.23
2019-01-21T21:56:14.957Z,30.90
2019-01-21T21:58:45.737Z,30.10
2019-01-21T22:01:16.606Z,26.97
2019-01-21T22:03:49.294Z,26.27
2019-01-21T22:06:20.445Z,29.30
2019-01-21T22:08:51.758Z,28.73
2019-01-21T22:11:22.675Z,27.13
2019-01-21T22:13:53.461Z,22.93
2019-01-21T22:16:24.232Z,29.30
2019-01-21T22:18:55.009Z,25.90
2019-01-21T22:21:25.800Z,27.83
2019-01-21T22:23:56.576Z,30.20
2019-01-21T22:26:27.744Z,25.05
2019-01-21T22:28:58.504Z,27.37
2019-01-21T22:31:29.278Z,24.40
2019-01-21T22:34:00.049Z,29.60
2019-01-21T22:36:30.929Z,28.73
2019-01-21T22:39:04.792Z,29.53
2019-01-21T22:41:35.603Z,29.18
2019-01-21T22:44:06.365Z,26.97
2019-01-21T22:46:37.180Z,22.63
2019-01-21T22:49:08.354Z,26.20
2019-01-21T22:51:41.962Z,26.27
2019-01-21T22:54:12.724Z,32.48
2019-01-21T22:56:43.512Z,33.13
2019-01-21T22:59:14.336Z,27.53
2019-01-21T23:01:45.165Z,38.00
2019-01-21T23:04:15.918Z,29.30
2019-01-21T23:06:46.689Z,23.60
2019-01-21T23:09:17.469Z,27.50
2019-01-21T23:11:48.629Z,27.93
2019-01-21T23:14:19.401Z,26.83
2019-01-21T23:16:50.180Z,28.03
2019-01-21T23:19:20.956Z,25.37
2019-01-21T23:21:51.725Z,21.40
2019-01-21T23:24:22.513Z,27.30
2019-01-21T23:26:53.295Z,30.17
2019-01-21T23:29:24.235Z,29.97
2019-01-21T23:31:55.007Z,27.13
2019-01-21T23:34:25.785Z,28.43
2019-01-21T23:36:56.554Z,25.97
2019-01-21T23:39:27.324Z,23.67
2019-01-21T23:41:58.159Z,32.23
2019-01-21T23:44:28.962Z,28.93
2019-01-21T23:47:00.237Z,30.20
2019-01-21T23:49:31.015Z,32.53
2019-01-21T23:52:01.788Z,27.40
2019-01-21T23:54:32.591Z,29.30
2019-01-21T23:57:03.346Z,24.27
2019-01-21T23:59:34.319Z,22.48
