createdAt,value
2016-02-17T00:00:03.511Z,0
2016-02-17T00:01:03.514Z,0
2016-02-17T00:02:03.594Z,0
2016-02-17T00:03:03.550Z,0
2016-02-17T00:04:03.568Z,0
2016-02-17T00:05:03.572Z,0
2016-02-17T00:06:03.606Z,0
2016-02-17T00:07:03.624Z,0
2016-02-17T00:08:03.643Z,0
2016-02-17T00:09:03.645Z,0
2016-02-17T00:10:03.679Z,0
2016-02-17T00:11:03.681Z,0
2016-02-17T00:12:03.700Z,0
2016-02-17T00:13:03.702Z,0
2016-02-17T00:14:03.737Z,0
2016-02-17T00:15:03.583Z,0
2016-02-17T00:16:03.757Z,0
2016-02-17T00:17:03.776Z,0
2016-02-17T00:18:03.778Z,0
2016-02-17T00:19:03.797Z,0
2016-02-17T00:20:03.831Z,0
2016-02-17T00:21:03.833Z,0
2016-02-17T00:22:03.851Z,0
2016-02-17T00:23:03.870Z,0
2016-02-17T00:24:03.903Z,0
2016-02-17T00:25:03.891Z,0
2016-02-17T00:26:03.894Z,0
2016-02-17T00:27:03.944Z,0
2016-02-17T00:28:03.947Z,0
2016-02-17T00:29:03.949Z,0
2016-02-17T00:30:03.972Z,0
2016-02-17T00:31:04.021Z,0
2016-02-17T00:32:04.024Z,0
2016-02-17T00:33:04.027Z,0
2016-02-17T00:34:04.046Z,0
2016-02-17T00:35:04.079Z,0
2016-02-17T00:36:04.066Z,0
2016-02-17T00:37:04.085Z,0
2016-02-17T00:38:04.102Z,0
2016-02-17T00:39:04.105Z,0
2016-02-17T00:40:04.123Z,0
2016-02-17T00:41:04.143Z,0
2016-02-17T00:42:04.176Z,0
2016-02-17T00:43:04.195Z,0
2016-02-17T00:44:04.197Z,0
2016-02-17T00:45:04.200Z,0
2016-02-17T00:46:04.218Z,0
2016-02-17T00:47:04.252Z,0
2016-02-17T00:48:04.254Z,0
2016-02-17T00:49:04.257Z,0
2016-02-17T00:50:04.292Z,0
2016-02-17T00:51:04.294Z,0
2016-02-17T00:52:04.297Z,0
2016-02-17T00:53:04.330Z,0
2016-02-17T00:54:04.350Z,0
2016-02-17T00:55:04.367Z,0
2016-02-17T00:56:04.433Z,0
2016-02-17T00:57:04.388Z,0
2016-02-17T00:58:04.406Z,0
2016-02-17T00:59:04.409Z,0
2016-02-17T01:00:04.443Z,0
2016-02-17T01:01:04.289Z,0
2016-02-17T01:02:04.464Z,0
2016-02-17T01:03:04.499Z,0
2016-02-17T01:04:04.516Z,0
2016-02-17T01:05:04.504Z,0
2016-02-17T01:06:04.537Z,0
2016-02-17T01:07:04.556Z,0
2016-02-17T01:08:04.558Z,0
2016-02-17T01:09:04.577Z,0
2016-02-17T01:10:04.579Z,0
2016-02-17T01:11:04.613Z,0
2016-02-17T01:12:04.648Z,0
2016-02-17T01:13:04.650Z,0
2016-02-17T01:14:04.668Z,0
2016-02-17T01:15:04.687Z,0
2016-02-17T01:16:04.689Z,0
2016-02-17T01:17:04.707Z,0
2016-02-17T01:18:04.726Z,0
2016-02-17T01:19:04.729Z,0
2016-02-17T01:20:04.747Z,0
2016-02-17T01:21:04.765Z,0
2016-02-17T01:22:04.814Z,0
2016-02-17T01:23:04.818Z,0
2016-02-17T01:24:04.836Z,0
2016-02-17T01:25:04.839Z,0
2016-02-17T01:26:04.842Z,0
2016-02-17T01:27:04.875Z,0
2016-02-17T01:28:04.909Z,0
2016-02-17T01:29:04.897Z,0
2016-02-17T01:30:04.899Z,0
2016-02-17T01:31:04.917Z,0
2016-02-17T01:32:04.936Z,0
2016-02-17T01:33:04.954Z,0
2016-02-17T01:34:04.972Z,0
2016-02-17T01:35:04.834Z,0
2016-02-17T01:36:05.009Z,0
2016-02-17T01:37:05.027Z,0
2016-02-17T01:38:05.046Z,0
2016-02-17T01:39:05.048Z,0
2016-02-17T01:40:05.082Z,0
2016-02-17T01:41:05.069Z,0
2016-02-17T01:42:05.087Z,0
2016-02-17T01:43:05.106Z,0
2016-02-17T01:44:05.109Z,0
2016-02-17T01:45:05.143Z,0
2016-02-17T01:46:05.145Z,0
2016-02-17T01:47:05.163Z,0
2016-02-17T01:48:05.198Z,0
2016-02-17T01:49:05.200Z,0
2016-02-17T01:50:05.234Z,0
2016-02-17T01:51:05.252Z,0
2016-02-17T01:52:05.239Z,0
2016-02-17T01:53:05.258Z,0
2016-02-17T01:54:05.261Z,0
2016-02-17T01:55:05.294Z,0
2016-02-17T01:56:05.141Z,0
2016-02-17T01:57:05.331Z,0
2016-02-17T01:58:05.350Z,0
2016-02-17T01:59:05.352Z,0
2016-02-17T02:00:05.370Z,0
2016-02-17T02:01:05.389Z,0
2016-02-17T02:02:05.407Z,0
2016-02-17T02:03:05.410Z,0
2016-02-17T02:04:05.427Z,0
2016-02-17T02:05:05.446Z,0
2016-02-17T02:06:05.449Z,0
2016-02-17T02:07:05.466Z,0
2016-02-17T02:08:05.486Z,0
2016-02-17T02:09:05.519Z,0
2016-02-17T02:10:05.538Z,0
2016-02-17T02:11:05.541Z,0
2016-02-17T02:12:05.559Z,0
2016-02-17T02:13:05.577Z,0
2016-02-17T02:14:05.565Z,0
2016-02-17T02:15:05.598Z,0
2016-02-17T02:16:05.601Z,0
2016-02-17T02:17:05.619Z,0
2016-02-17T02:18:05.638Z,0
2016-02-17T02:19:05.656Z,0
2016-02-17T02:20:05.673Z,0
2016-02-17T02:21:05.676Z,0
2016-02-17T02:22:05.695Z,0
2016-02-17T02:23:05.714Z,0
2016-02-17T02:24:05.809Z,0
2016-02-17T02:25:05.751Z,0
2016-02-17T02:26:05.769Z,0
2016-02-17T02:27:05.772Z,0
2016-02-17T02:28:05.790Z,0
2016-02-17T02:29:05.809Z,0
2016-02-17T02:30:05.827Z,0
2016-02-17T02:31:05.829Z,0
2016-02-17T02:32:05.848Z,0
2016-02-17T02:33:05.944Z,0
2016-02-17T02:34:05.901Z,0
2016-02-17T02:35:06.028Z,0
2016-02-17T02:36:05.953Z,0
2016-02-17T02:37:05.923Z,0
2016-02-17T02:38:05.942Z,0
2016-02-17T02:39:05.961Z,0
2016-02-17T02:40:05.978Z,0
2016-02-17T02:41:05.981Z,0
2016-02-17T02:42:06.000Z,0
2016-02-17T02:43:06.019Z,0
2016-02-17T02:44:06.036Z,0
2016-02-17T02:45:06.086Z,0
2016-02-17T02:46:06.073Z,0
2016-02-17T02:47:05.951Z,0
2016-02-17T02:48:06.110Z,0
2016-02-17T02:49:06.128Z,0
2016-02-17T02:50:06.130Z,0
2016-02-17T02:51:06.165Z,0
2016-02-17T02:52:06.183Z,0
2016-02-17T02:53:06.154Z,0
2016-02-17T02:54:06.204Z,0
2016-02-17T02:55:06.191Z,0
2016-02-17T02:56:06.225Z,0
2016-02-17T02:57:06.228Z,0
2016-02-17T02:58:06.230Z,0
2016-02-17T02:59:06.265Z,0
2016-02-17T03:00:06.282Z,0
2016-02-17T03:01:06.301Z,0
2016-02-17T03:02:06.350Z,0
2016-02-17T03:03:06.323Z,0
2016-02-17T03:04:06.325Z,0
2016-02-17T03:05:06.359Z,0
2016-02-17T03:06:06.220Z,0
2016-02-17T03:07:06.379Z,0
2016-02-17T03:08:06.414Z,0
2016-02-17T03:09:06.400Z,0
2016-02-17T03:10:06.419Z,0
2016-02-17T03:11:06.437Z,0
2016-02-17T03:12:06.472Z,0
2016-02-17T03:13:06.474Z,0
2016-02-17T03:14:06.477Z,0
2016-02-17T03:15:06.510Z,0
2016-02-17T03:16:06.514Z,0
2016-02-17T03:17:06.563Z,0
2016-02-17T03:18:06.550Z,0
2016-02-17T03:19:06.568Z,0
2016-02-17T03:20:06.571Z,0
2016-02-17T03:21:06.605Z,0
2016-02-17T03:22:06.591Z,0
2016-02-17T03:23:06.626Z,0
2016-02-17T03:24:06.629Z,0
2016-02-17T03:25:06.678Z,0
2016-02-17T03:26:06.665Z,0
2016-02-17T03:27:06.699Z,0
2016-02-17T03:28:06.686Z,0
2016-02-17T03:29:06.720Z,0
2016-02-17T03:30:06.723Z,0
2016-02-17T03:31:06.756Z,0
2016-02-17T03:32:06.776Z,0
2016-02-17T03:33:06.778Z,0
2016-02-17T03:34:06.781Z,0
2016-02-17T03:35:06.830Z,0
2016-02-17T03:36:06.817Z,0
2016-02-17T03:37:06.851Z,0
2016-02-17T03:38:06.837Z,0
2016-02-17T03:39:06.872Z,0
2016-02-17T03:40:06.875Z,0
2016-02-17T03:41:06.893Z,0
2016-02-17T03:42:06.911Z,0
2016-02-17T03:43:06.930Z,0
2016-02-17T03:44:06.963Z,0
2016-02-17T03:45:06.935Z,0
2016-02-17T03:46:06.984Z,0
2016-02-17T03:47:07.019Z,0
2016-02-17T03:48:07.005Z,0
2016-02-17T03:49:06.992Z,0
2016-02-17T03:50:07.042Z,0
2016-02-17T03:51:07.029Z,0
2016-02-17T03:52:07.047Z,0
2016-02-17T03:53:07.082Z,0
2016-02-17T03:54:07.085Z,0
2016-02-17T03:55:07.087Z,0
2016-02-17T03:56:07.105Z,0
2016-02-17T03:57:07.108Z,0
2016-02-17T03:58:07.157Z,0
2016-02-17T03:59:07.144Z,0
2016-02-17T04:00:07.162Z,0
2016-02-17T04:01:07.166Z,0
2016-02-17T04:02:07.215Z,0
2016-02-17T04:03:07.218Z,0
2016-02-17T04:04:07.268Z,0
2016-02-17T04:05:07.239Z,0
2016-02-17T04:06:07.288Z,0
2016-02-17T04:07:07.259Z,0
2016-02-17T04:08:07.309Z,0
2016-02-17T04:09:07.296Z,0
2016-02-17T04:10:07.331Z,0
2016-02-17T04:11:07.333Z,0
2016-02-17T04:12:07.367Z,0
2016-02-17T04:13:07.353Z,0
2016-02-17T04:14:07.403Z,0
2016-02-17T04:15:07.391Z,0
2016-02-17T04:16:07.409Z,0
2016-02-17T04:17:07.427Z,0
2016-02-17T04:18:07.274Z,0
2016-02-17T04:19:07.448Z,0
2016-02-17T04:20:07.482Z,0
2016-02-17T04:21:07.469Z,0
2016-02-17T04:22:07.488Z,0
2016-02-17T04:23:07.491Z,0
2016-02-17T04:24:07.540Z,0
2016-02-17T04:25:07.543Z,0
2016-02-17T04:26:07.561Z,0
2016-02-17T04:27:07.563Z,0
2016-02-17T04:28:07.597Z,0
2016-02-17T04:29:07.584Z,0
2016-02-17T04:30:07.602Z,0
2016-02-17T04:31:07.621Z,0
2016-02-17T04:32:07.655Z,0
2016-02-17T04:33:07.643Z,0
2016-02-17T04:34:07.660Z,0
2016-02-17T04:35:07.679Z,0
2016-02-17T04:36:07.697Z,0
2016-02-17T04:37:07.715Z,0
2016-02-17T04:38:07.718Z,0
2016-02-17T04:39:07.768Z,0
2016-02-17T04:40:07.754Z,0
2016-02-17T04:41:07.789Z,0
2016-02-17T04:42:07.775Z,0
2016-02-17T04:43:07.809Z,0
2016-02-17T04:44:07.812Z,0
2016-02-17T04:45:07.892Z,0
2016-02-17T04:46:07.850Z,0
2016-02-17T04:47:07.883Z,0
2016-02-17T04:48:07.870Z,0
2016-02-17T04:49:07.904Z,0
2016-02-17T04:50:07.891Z,0
2016-02-17T04:51:07.941Z,0
2016-02-17T04:52:07.912Z,0
2016-02-17T04:53:07.961Z,0
2016-02-17T04:54:07.964Z,0
2016-02-17T04:55:08.014Z,0
2016-02-17T04:56:07.985Z,0
2016-02-17T04:57:08.019Z,0
2016-02-17T04:58:08.006Z,0
2016-02-17T04:59:08.055Z,0
2016-02-17T05:00:08.043Z,0
2016-02-17T05:01:08.077Z,0
2016-02-17T05:02:08.064Z,0
2016-02-17T05:03:08.098Z,0
2016-02-17T05:04:08.132Z,0
2016-02-17T05:05:08.134Z,0
2016-02-17T05:06:08.121Z,0
2016-02-17T05:07:08.171Z,0
2016-02-17T05:08:08.159Z,0
2016-02-17T05:09:08.193Z,0
2016-02-17T05:10:08.023Z,0
2016-02-17T05:11:08.198Z,0
2016-02-17T05:12:08.215Z,0
2016-02-17T05:13:08.234Z,0
2016-02-17T05:14:08.252Z,0
2016-02-17T05:15:08.287Z,0
2016-02-17T05:16:08.273Z,0
2016-02-17T05:17:08.308Z,0
2016-02-17T05:18:08.295Z,0
2016-02-17T05:19:08.344Z,0
2016-02-17T05:20:08.316Z,0
2016-02-17T05:21:08.333Z,0
2016-02-17T05:22:08.367Z,0
2016-02-17T05:23:08.370Z,0
2016-02-17T05:24:08.405Z,0
2016-02-17T05:25:08.408Z,0
2016-02-17T05:26:08.425Z,0
2016-02-17T05:27:08.428Z,0
2016-02-17T05:28:08.462Z,0
2016-02-17T05:29:08.465Z,0
2016-02-17T05:30:08.499Z,0
2016-02-17T05:31:08.486Z,0
2016-02-17T05:32:08.519Z,0
2016-02-17T05:33:08.522Z,0
2016-02-17T05:34:08.540Z,0
2016-02-17T05:35:08.527Z,0
2016-02-17T05:36:08.562Z,0
2016-02-17T05:37:08.565Z,0
2016-02-17T05:38:08.599Z,0
2016-02-17T05:39:08.601Z,0
2016-02-17T05:40:08.620Z,0
2016-02-17T05:41:08.622Z,0
2016-02-17T05:42:08.671Z,0
2016-02-17T05:43:08.658Z,0
2016-02-17T05:44:08.677Z,0
2016-02-17T05:45:08.695Z,0
2016-02-17T05:46:08.714Z,0
2016-02-17T05:47:08.717Z,0
2016-02-17T05:48:08.734Z,0
2016-02-17T05:49:08.737Z,0
2016-02-17T05:50:08.739Z,0
2016-02-17T05:51:08.774Z,0
2016-02-17T05:52:08.777Z,0
2016-02-17T05:53:08.795Z,0
2016-02-17T05:54:08.814Z,0
2016-02-17T05:55:08.847Z,0
2016-02-17T05:56:08.850Z,0
2016-02-17T05:57:08.915Z,0
2016-02-17T05:58:08.855Z,0
2016-02-17T05:59:08.904Z,0
2016-02-17T06:00:08.908Z,0
2016-02-17T06:01:08.942Z,0
2016-02-17T06:02:08.210Z,0
2016-02-17T06:03:08.977Z,0
2016-02-17T06:04:08.965Z,0
2016-02-17T06:05:08.983Z,0
2016-02-17T06:06:08.985Z,0
2016-02-17T06:07:09.005Z,0
2016-02-17T06:08:09.007Z,0
2016-02-17T06:09:09.026Z,0
2016-02-17T06:10:09.043Z,0
2016-02-17T06:11:09.078Z,0
2016-02-17T06:12:09.081Z,0
2016-02-17T06:13:09.083Z,0
2016-02-17T06:14:09.102Z,0
2016-02-17T06:15:09.120Z,0
2016-02-17T06:16:09.137Z,0
2016-02-17T06:17:09.140Z,0
2016-02-17T06:18:09.159Z,0
2016-02-17T06:19:09.209Z,0
2016-02-17T06:20:09.212Z,0
2016-02-17T06:21:09.230Z,0
2016-02-17T06:22:09.216Z,0
2016-02-17T06:23:09.079Z,0
2016-02-17T06:24:09.239Z,0
2016-02-17T06:25:09.256Z,0
2016-02-17T06:26:09.275Z,0
2016-02-17T06:27:09.136Z,0
2016-02-17T06:28:09.311Z,0
2016-02-17T06:29:09.313Z,0
2016-02-17T06:30:09.316Z,0
2016-02-17T06:31:09.350Z,0
2016-02-17T06:32:09.353Z,0
2016-02-17T06:33:09.372Z,0
2016-02-17T06:34:08.655Z,0
2016-02-17T06:35:09.393Z,0
2016-02-17T06:36:09.410Z,0
2016-02-17T06:37:09.429Z,0
2016-02-17T06:38:09.446Z,0
2016-02-17T06:39:09.497Z,0
2016-02-17T06:40:09.469Z,0
2016-02-17T06:41:09.502Z,0
2016-02-17T06:42:09.490Z,0
2016-02-17T06:43:09.523Z,0
2016-02-17T06:44:09.526Z,0
2016-02-17T06:45:09.544Z,0
2016-02-17T06:46:09.547Z,0
2016-02-17T06:47:09.582Z,0
2016-02-17T06:48:09.568Z,0
2016-02-17T06:49:09.587Z,0
2016-02-17T06:50:09.479Z,0
2016-02-17T06:51:09.639Z,0
2016-02-17T06:52:09.689Z,0
2016-02-17T06:53:09.659Z,0
2016-02-17T06:54:09.677Z,0
2016-02-17T06:55:09.697Z,0
2016-02-17T06:56:09.684Z,0
2016-02-17T06:57:09.764Z,0
2016-02-17T06:58:09.719Z,0
2016-02-17T06:59:09.738Z,0
2016-02-17T07:00:09.772Z,0
2016-02-17T07:01:09.774Z,0
2016-02-17T07:02:09.794Z,0
2016-02-17T07:03:09.812Z,0
2016-02-17T07:04:09.845Z,0
2016-02-17T07:05:09.816Z,0
2016-02-17T07:06:09.835Z,0
2016-02-17T07:07:09.713Z,0
2016-02-17T07:08:09.888Z,0
2016-02-17T07:09:09.875Z,0
2016-02-17T07:10:09.955Z,0
2016-02-17T07:11:09.896Z,0
2016-02-17T07:12:09.930Z,0
2016-02-17T07:13:09.807Z,0
2016-02-17T07:14:09.966Z,0
2016-02-17T07:15:09.953Z,0
2016-02-17T07:16:10.004Z,0
2016-02-17T07:17:09.990Z,0
2016-02-17T07:18:10.008Z,0
2016-02-17T07:19:10.042Z,0
2016-02-17T07:20:10.014Z,0
2016-02-17T07:21:10.031Z,0
2016-02-17T07:22:10.082Z,0
2016-02-17T07:23:10.067Z,0
2016-02-17T07:24:10.087Z,0
2016-02-17T07:25:10.105Z,0
2016-02-17T07:26:10.123Z,0
2016-02-17T07:27:10.126Z,0
2016-02-17T07:28:10.144Z,0
2016-02-17T07:29:10.163Z,0
2016-02-17T07:30:10.197Z,0
2016-02-17T07:31:10.214Z,0
2016-02-17T07:32:10.203Z,0
2016-02-17T07:33:10.205Z,0
2016-02-17T07:34:10.255Z,0
2016-02-17T07:35:10.272Z,0
2016-02-17T07:36:10.260Z,0
2016-02-17T07:37:10.263Z,0
2016-02-17T07:38:10.312Z,0
2016-02-17T07:39:10.299Z,0
2016-02-17T07:40:10.302Z,0
2016-02-17T07:41:10.336Z,0
2016-02-17T07:42:10.338Z,0
2016-02-17T07:43:10.357Z,0
2016-02-17T07:44:10.407Z,0
2016-02-17T07:45:10.377Z,0
2016-02-17T07:46:10.411Z,5
2016-02-17T07:47:10.493Z,5
2016-02-17T07:48:10.448Z,5
2016-02-17T07:49:10.432Z,5
2016-02-17T07:50:10.449Z,5
2016-02-17T07:51:10.482Z,5
2016-02-17T07:52:10.422Z,5
2016-02-17T07:53:10.440Z,5
2016-02-17T07:54:10.459Z,5
2016-02-17T07:55:10.439Z,5
2016-02-17T07:56:10.453Z,5
2016-02-17T07:57:10.434Z,5
2016-02-17T07:58:10.462Z,5
2016-02-17T07:59:10.475Z,5
2016-02-17T08:00:10.475Z,5
2016-02-17T08:01:10.336Z,5
2016-02-17T08:02:10.541Z,5
2016-02-17T08:03:10.650Z,5
2016-02-17T08:04:10.527Z,5
2016-02-17T08:05:10.638Z,5
2016-02-17T08:06:10.577Z,5
2016-02-17T08:07:10.688Z,5
2016-02-17T08:08:10.581Z,5
2016-02-17T08:09:10.630Z,5
2016-02-17T08:10:10.616Z,5
2016-02-17T08:11:10.634Z,5
2016-02-17T08:12:10.653Z,5
2016-02-17T08:13:10.639Z,5
2016-02-17T08:14:10.703Z,5
2016-02-17T08:15:10.691Z,5
2016-02-17T08:16:10.802Z,5
2016-02-17T08:17:10.712Z,5
2016-02-17T08:18:10.839Z,5
2016-02-17T08:19:10.764Z,5
2016-02-17T08:20:10.860Z,5
2016-02-17T08:21:10.832Z,5
2016-02-17T08:22:10.804Z,5
2016-02-17T08:23:10.790Z,5
2016-02-17T08:24:10.919Z,5
2016-02-17T08:25:10.952Z,5
2016-02-17T08:26:10.986Z,5
2016-02-17T08:27:10.911Z,5
2016-02-17T08:28:10.992Z,5
2016-02-17T08:29:10.948Z,5
2016-02-17T08:30:10.966Z,5
2016-02-17T08:31:10.907Z,5
2016-02-17T08:32:11.018Z,5
2016-02-17T08:33:11.067Z,10
2016-02-17T08:34:11.477Z,10
2016-02-17T08:35:10.979Z,10
2016-02-17T08:36:10.967Z,10
2016-02-17T08:37:11.015Z,10
2016-02-17T08:38:11.003Z,10
2016-02-17T08:39:11.225Z,5
2016-02-17T08:40:11.040Z,5
2016-02-17T08:41:11.073Z,5
2016-02-17T08:42:11.061Z,5
2016-02-17T08:43:11.079Z,5
2016-02-17T08:44:11.114Z,5
2016-02-17T08:45:11.132Z,5
2016-02-17T08:46:11.119Z,5
2016-02-17T08:47:11.137Z,5
2016-02-17T08:48:11.171Z,10
2016-02-17T08:49:11.158Z,10
2016-02-17T08:50:11.192Z,10
2016-02-17T08:51:11.210Z,10
2016-02-17T08:52:11.244Z,10
2016-02-17T08:53:11.355Z,10
2016-02-17T08:54:11.280Z,15
2016-02-17T08:55:11.299Z,15
2016-02-17T08:56:11.268Z,15
2016-02-17T08:57:11.271Z,20
2016-02-17T08:58:11.307Z,20
2016-02-17T08:59:11.310Z,15
2016-02-17T09:00:11.327Z,15
2016-02-17T09:01:11.362Z,15
2016-02-17T09:02:11.474Z,10
2016-02-17T09:03:11.380Z,10
2016-02-17T09:04:11.383Z,10
2016-02-17T09:05:11.402Z,10
2016-02-17T09:06:11.420Z,10
2016-02-17T09:07:11.438Z,10
2016-02-17T09:08:11.456Z,10
2016-02-17T09:09:11.459Z,10
2016-02-17T09:10:11.493Z,5
2016-02-17T09:11:11.479Z,5
2016-02-17T09:12:11.498Z,5
2016-02-17T09:13:11.531Z,5
2016-02-17T09:14:11.535Z,5
2016-02-17T09:15:11.554Z,10
2016-02-17T09:16:11.572Z,10
2016-02-17T09:17:11.434Z,10
2016-02-17T09:18:11.623Z,10
2016-02-17T09:19:11.611Z,10
2016-02-17T09:20:11.722Z,10
2016-02-17T09:21:11.631Z,10
2016-02-17T09:22:11.666Z,10
2016-02-17T09:23:11.683Z,10
2016-02-17T09:24:11.703Z,10
2016-02-17T09:25:11.814Z,10
2016-02-17T09:26:11.739Z,10
2016-02-17T09:27:11.726Z,10
2016-02-17T09:28:11.854Z,10
2016-02-17T09:29:11.762Z,10
2016-02-17T09:30:11.766Z,10
2016-02-17T09:31:11.783Z,15
2016-02-17T09:32:11.833Z,15
2016-02-17T09:33:11.835Z,15
2016-02-17T09:34:11.823Z,15
2016-02-17T09:35:11.841Z,15
2016-02-17T09:36:11.890Z,15
2016-02-17T09:37:11.879Z,15
2016-02-17T09:38:11.897Z,15
2016-02-17T09:39:11.899Z,15
2016-02-17T09:40:11.933Z,20
2016-02-17T09:41:11.935Z,20
2016-02-17T09:42:11.954Z,15
2016-02-17T09:43:11.832Z,20
2016-02-17T09:44:11.975Z,20
2016-02-17T09:45:11.993Z,20
2016-02-17T09:46:12.027Z,20
2016-02-17T09:47:12.045Z,20
2016-02-17T09:48:12.048Z,20
2016-02-17T09:49:12.051Z,20
2016-02-17T09:50:12.084Z,20
2016-02-17T09:51:12.119Z,20
2016-02-17T09:52:12.090Z,20
2016-02-17T09:53:12.125Z,20
2016-02-17T09:54:12.142Z,20
2016-02-17T09:55:12.145Z,20
2016-02-17T09:56:12.163Z,20
2016-02-17T09:57:12.182Z,20
2016-02-17T09:58:12.216Z,20
2016-02-17T09:59:12.203Z,20
2016-02-17T10:00:12.284Z,20
2016-02-17T10:01:12.255Z,20
2016-02-17T10:02:12.258Z,20
2016-02-17T10:03:12.292Z,20
2016-02-17T10:04:12.294Z,20
2016-02-17T10:05:12.312Z,20
2016-02-17T10:06:12.331Z,20
2016-02-17T10:07:12.334Z,20
2016-02-17T10:08:12.368Z,20
2016-02-17T10:09:12.354Z,20
2016-02-17T10:10:12.373Z,25
2016-02-17T10:11:11.720Z,25
2016-02-17T10:12:12.425Z,20
2016-02-17T10:13:12.412Z,20
2016-02-17T10:14:12.462Z,20
2016-02-17T10:15:12.464Z,20
2016-02-17T10:16:12.499Z,25
2016-02-17T10:17:12.517Z,25
2016-02-17T10:18:12.520Z,25
2016-02-17T10:19:12.522Z,25
2016-02-17T10:20:12.556Z,25
2016-02-17T10:21:12.575Z,25
2016-02-17T10:22:12.592Z,25
2016-02-17T10:23:12.564Z,25
2016-02-17T10:24:12.614Z,30
2016-02-17T10:25:12.600Z,25
2016-02-17T10:26:12.666Z,25
2016-02-17T10:27:12.653Z,25
2016-02-17T10:28:12.672Z,25
2016-02-17T10:29:12.674Z,25
2016-02-17T10:30:12.692Z,25
2016-02-17T10:31:12.727Z,30
2016-02-17T10:32:12.886Z,30
2016-02-17T10:33:12.732Z,30
2016-02-17T10:34:12.766Z,30
2016-02-17T10:35:12.863Z,25
2016-02-17T10:36:12.802Z,25
2016-02-17T10:37:12.805Z,25
2016-02-17T10:38:12.808Z,25
2016-02-17T10:39:12.842Z,25
2016-02-17T10:40:12.861Z,25
2016-02-17T10:41:12.863Z,30
2016-02-17T10:42:12.897Z,30
2016-02-17T10:43:12.900Z,30
2016-02-17T10:44:13.000Z,25
2016-02-17T10:45:15.397Z,25
2016-02-17T10:46:12.946Z,25
2016-02-17T10:47:13.443Z,25
2016-02-17T10:48:12.894Z,25
2016-02-17T10:49:12.991Z,25
2016-02-17T10:50:13.008Z,25
2016-02-17T10:51:13.028Z,25
2016-02-17T10:52:13.030Z,30
2016-02-17T10:53:13.048Z,25
2016-02-17T10:54:13.067Z,25
2016-02-17T10:55:13.101Z,25
2016-02-17T10:56:13.103Z,30
2016-02-17T10:57:13.116Z,30
2016-02-17T10:58:13.166Z,30
2016-02-17T10:59:13.152Z,30
2016-02-17T11:00:13.171Z,30
2016-02-17T11:01:13.190Z,30
2016-02-17T11:02:13.192Z,30
2016-02-17T11:03:13.210Z,30
2016-02-17T11:04:13.244Z,25
2016-02-17T11:05:13.263Z,25
2016-02-17T11:06:13.265Z,30
2016-02-17T11:07:13.284Z,30
2016-02-17T11:08:13.302Z,30
2016-02-17T11:09:13.320Z,30
2016-02-17T11:10:13.371Z,35
2016-02-17T11:11:13.342Z,30
2016-02-17T11:12:13.376Z,25
2016-02-17T11:13:13.378Z,25
2016-02-17T11:14:13.396Z,25
2016-02-17T11:15:13.415Z,25
2016-02-17T11:16:13.449Z,25
2016-02-17T11:17:13.452Z,25
2016-02-17T11:18:13.470Z,25
2016-02-17T11:19:13.504Z,30
2016-02-17T11:20:13.491Z,25
2016-02-17T11:21:13.525Z,25
2016-02-17T11:22:13.559Z,25
2016-02-17T11:23:13.531Z,25
2016-02-17T11:24:13.548Z,20
2016-02-17T11:25:13.614Z,20
2016-02-17T11:26:13.601Z,15
2016-02-17T11:27:13.635Z,15
2016-02-17T11:28:13.653Z,15
2016-02-17T11:29:13.641Z,15
2016-02-17T11:30:13.675Z,15
2016-02-17T11:31:13.708Z,15
2016-02-17T11:32:13.680Z,15
2016-02-17T11:33:13.698Z,15
2016-02-17T11:34:15.155Z,20
2016-02-17T11:35:13.735Z,20
2016-02-17T11:36:13.003Z,15
2016-02-17T11:37:13.771Z,15
2016-02-17T11:38:13.790Z,15
2016-02-17T11:39:13.807Z,15
2016-02-17T11:40:13.826Z,15
2016-02-17T11:41:13.844Z,10
2016-02-17T11:42:13.863Z,10
2016-02-17T11:43:13.866Z,10
2016-02-17T11:44:13.899Z,10
2016-02-17T11:45:13.902Z,10
2016-02-17T11:46:13.952Z,15
2016-02-17T11:47:13.971Z,15
2016-02-17T11:48:14.114Z,10
2016-02-17T11:49:13.991Z,10
2016-02-17T11:50:13.978Z,10
2016-02-17T11:51:13.997Z,10
2016-02-17T11:52:14.062Z,10
2016-02-17T11:53:14.112Z,10
2016-02-17T11:54:14.052Z,10
2016-02-17T11:55:14.070Z,10
2016-02-17T11:56:14.089Z,10
2016-02-17T11:57:14.107Z,10
2016-02-17T11:58:14.109Z,10
2016-02-17T11:59:14.144Z,10
2016-02-17T12:00:14.178Z,10
2016-02-17T12:01:14.164Z,10
2016-02-17T12:02:14.199Z,10
2016-02-17T12:03:14.217Z,10
2016-02-17T12:04:14.236Z,10
2016-02-17T12:05:14.242Z,10
2016-02-17T12:06:14.261Z,10
2016-02-17T12:07:14.263Z,10
2016-02-17T12:08:14.297Z,10
2016-02-17T12:09:14.285Z,10
2016-02-17T12:10:14.303Z,10
2016-02-17T12:11:14.337Z,15
2016-02-17T12:12:14.340Z,15
2016-02-17T12:13:14.358Z,15
2016-02-17T12:14:14.392Z,15
2016-02-17T12:15:14.426Z,15
2016-02-17T12:16:14.429Z,20
2016-02-17T12:17:14.415Z,20
2016-02-17T12:18:14.435Z,20
2016-02-17T12:19:14.468Z,20
2016-02-17T12:20:14.486Z,20
2016-02-17T12:21:14.536Z,20
2016-02-17T12:22:14.523Z,15
2016-02-17T12:23:14.557Z,20
2016-02-17T12:24:14.543Z,20
2016-02-17T12:25:14.531Z,20
2016-02-17T12:26:14.596Z,20
2016-02-17T12:27:14.584Z,20
2016-02-17T12:28:14.601Z,20
2016-02-17T12:29:14.619Z,20
2016-02-17T12:30:14.670Z,20
2016-02-17T12:31:14.656Z,20
2016-02-17T12:32:14.675Z,15
2016-02-17T12:33:14.709Z,15
2016-02-17T12:34:14.742Z,15
2016-02-17T12:35:14.714Z,15
2016-02-17T12:36:14.748Z,15
2016-02-17T12:37:14.782Z,15
2016-02-17T12:38:14.769Z,15
2016-02-17T12:39:14.788Z,15
2016-02-17T12:40:14.822Z,15
2016-02-17T12:41:14.808Z,15
2016-02-17T12:42:14.827Z,15
2016-02-17T12:43:14.877Z,20
2016-02-17T12:44:14.863Z,20
2016-02-17T12:45:14.882Z,20
2016-02-17T12:46:14.932Z,15
2016-02-17T12:47:14.918Z,15
2016-02-17T12:48:14.937Z,15
2016-02-17T12:49:14.955Z,15
2016-02-17T12:50:14.988Z,15
2016-02-17T12:51:14.976Z,15
2016-02-17T12:52:15.010Z,15
2016-02-17T12:53:15.028Z,10
2016-02-17T12:54:15.031Z,10
2016-02-17T12:55:15.049Z,10
2016-02-17T12:56:15.129Z,10
2016-02-17T12:57:15.070Z,10
2016-02-17T12:58:15.104Z,10
2016-02-17T12:59:15.137Z,10
2016-02-17T13:00:15.126Z,10
2016-02-17T13:01:15.159Z,10
2016-02-17T13:02:15.192Z,10
2016-02-17T13:03:15.181Z,10
2016-02-17T13:04:15.198Z,10
2016-02-17T13:05:15.233Z,10
2016-02-17T13:06:15.219Z,10
2016-02-17T13:07:15.238Z,10
2016-02-17T13:08:15.303Z,10
2016-02-17T13:09:15.290Z,5
2016-02-17T13:10:15.277Z,5
2016-02-17T13:11:15.326Z,10
2016-02-17T13:12:15.344Z,10
2016-02-17T13:13:15.332Z,10
2016-02-17T13:14:15.382Z,10
2016-02-17T13:15:15.384Z,10
2016-02-17T13:16:15.387Z,10
2016-02-17T13:17:15.405Z,15
2016-02-17T13:18:15.486Z,15
2016-02-17T13:19:15.474Z,15
2016-02-17T13:20:15.444Z,15
2016-02-17T13:21:15.493Z,15
2016-02-17T13:22:15.482Z,15
2016-02-17T13:23:15.499Z,15
2016-02-17T13:24:15.564Z,15
2016-02-17T13:25:15.521Z,15
2016-02-17T13:26:15.554Z,15
2016-02-17T13:27:15.604Z,15
2016-02-17T13:28:15.576Z,15
2016-02-17T13:29:15.609Z,15
2016-02-17T13:30:15.628Z,15
2016-02-17T13:31:15.631Z,15
2016-02-17T13:32:15.492Z,15
2016-02-17T13:33:15.776Z,10
2016-02-17T13:34:15.669Z,15
2016-02-17T13:35:15.689Z,10
2016-02-17T13:36:15.722Z,10
2016-02-17T13:37:15.725Z,10
2016-02-17T13:38:15.742Z,10
2016-02-17T13:39:15.792Z,10
2016-02-17T13:40:15.780Z,10
2016-02-17T13:41:15.782Z,10
2016-02-17T13:42:15.832Z,10
2016-02-17T13:43:15.818Z,10
2016-02-17T13:44:15.838Z,10
2016-02-17T13:45:15.871Z,10
2016-02-17T13:46:15.874Z,10
2016-02-17T13:47:15.892Z,10
2016-02-17T13:48:15.941Z,5
2016-02-17T13:49:15.929Z,5
2016-02-17T13:50:15.994Z,5
2016-02-17T13:51:15.965Z,5
2016-02-17T13:52:15.968Z,5
2016-02-17T13:53:16.002Z,5
2016-02-17T13:54:16.004Z,5
2016-02-17T13:55:16.008Z,5
2016-02-17T13:56:16.057Z,5
2016-02-17T13:57:16.044Z,5
2016-02-17T13:58:16.062Z,5
2016-02-17T13:59:16.112Z,5
2016-02-17T14:00:16.114Z,5
2016-02-17T14:01:16.148Z,5
2016-02-17T14:02:16.136Z,5
2016-02-17T14:03:16.185Z,5
2016-02-17T14:04:16.156Z,5
2016-02-17T14:05:16.190Z,5
2016-02-17T14:06:16.209Z,5
2016-02-17T14:07:16.211Z,5
2016-02-17T14:08:16.230Z,5
2016-02-17T14:09:16.280Z,5
2016-02-17T14:10:16.297Z,5
2016-02-17T14:11:16.269Z,5
2016-02-17T14:12:16.288Z,5
2016-02-17T14:13:16.336Z,5
2016-02-17T14:14:16.325Z,5
2016-02-17T14:15:16.342Z,0
2016-02-17T14:16:16.376Z,5
2016-02-17T14:17:16.363Z,5
2016-02-17T14:18:16.413Z,5
2016-02-17T14:19:16.416Z,0
2016-02-17T14:20:16.449Z,0
2016-02-17T14:21:16.437Z,5
2016-02-17T14:22:16.471Z,0
2016-02-17T14:23:16.505Z,5
2016-02-17T14:24:16.477Z,5
2016-02-17T14:25:16.510Z,5
2016-02-17T14:26:16.528Z,0
2016-02-17T14:27:16.515Z,0
2016-02-17T14:28:16.549Z,0
2016-02-17T14:29:16.583Z,0
2016-02-17T14:30:16.570Z,5
2016-02-17T14:31:16.589Z,0
2016-02-17T14:32:16.606Z,0
2016-02-17T14:33:16.501Z,0
2016-02-17T14:34:16.659Z,0
2016-02-17T14:35:16.692Z,0
2016-02-17T14:36:16.696Z,0