createdAt,value
2023-05-14T00:01:50.645Z,8.63
2023-05-14T00:04:17.761Z,8.32
2023-05-14T00:06:44.344Z,8.85
2023-05-14T00:09:11.166Z,8.63
2023-05-14T00:11:37.884Z,10.85
2023-05-14T00:14:04.931Z,9.90
2023-05-14T00:18:58.497Z,9.23
2023-05-14T00:21:25.111Z,11.93
2023-05-14T00:23:52.015Z,9.25
2023-05-14T00:26:18.656Z,11.60
2023-05-14T00:28:45.546Z,8.55
2023-05-14T00:31:12.183Z,10.57
2023-05-14T00:33:39.280Z,9.40
2023-05-14T00:38:32.487Z,9.73
2023-05-14T00:40:59.633Z,9.20
2023-05-14T00:45:54.516Z,12.45
2023-05-14T00:48:22.060Z,9.57
2023-05-14T00:50:49.836Z,10.27
2023-05-14T00:53:17.114Z,11.60
2023-05-14T00:55:44.173Z,9.57
2023-05-14T01:00:39.573Z,8.50
2023-05-14T01:03:07.126Z,9.38
2023-05-14T01:05:44.112Z,12.48
2023-05-14T01:08:25.309Z,11.43
2023-05-14T01:10:56.261Z,8.70
2023-05-14T01:13:34.208Z,9.48
2023-05-14T01:16:02.698Z,9.02
2023-05-14T01:18:30.879Z,7.38
2023-05-14T01:20:57.609Z,9.52
2023-05-14T01:23:24.234Z,8.50
2023-05-14T01:25:50.998Z,8.75
2023-05-14T01:28:24.376Z,10.88
2023-05-14T01:31:06.183Z,8.57
2023-05-14T01:33:35.053Z,10.20
2023-05-14T01:36:03.702Z,13.52
2023-05-14T01:38:31.032Z,10.43
2023-05-14T01:40:58.574Z,10.02
2023-05-14T01:43:25.953Z,12.15
2023-05-14T01:45:52.851Z,11.57
2023-05-14T01:48:19.590Z,10.25
2023-05-14T01:50:46.371Z,10.65
2023-05-14T01:53:13.190Z,8.70
2023-05-14T01:55:39.947Z,8.68
2023-05-14T01:58:06.763Z,7.60
2023-05-14T02:00:33.496Z,9.13
2023-05-14T02:03:00.433Z,9.10
2023-05-14T02:05:27.240Z,8.60
2023-05-14T02:07:53.828Z,11.45
2023-05-14T02:10:20.835Z,8.55
2023-05-14T02:15:14.661Z,7.82
2023-05-14T02:17:41.262Z,8.57
2023-05-14T02:20:08.954Z,9.25
2023-05-14T02:22:35.617Z,10.50
2023-05-14T02:25:02.371Z,10.60
2023-05-14T02:27:29.183Z,9.23
2023-05-14T02:29:56.007Z,7.75
2023-05-14T02:32:22.706Z,7.80
2023-05-14T02:34:49.413Z,9.15
2023-05-14T02:37:16.158Z,10.48
2023-05-14T02:39:45.355Z,7.70
2023-05-14T02:42:12.075Z,7.72
2023-05-14T02:44:38.862Z,8.98
2023-05-14T02:47:05.838Z,8.15
2023-05-14T02:49:32.660Z,10.30
2023-05-14T02:51:59.131Z,6.68
2023-05-14T02:54:26.046Z,8.32
2023-05-14T02:56:52.732Z,7.43
2023-05-14T02:59:19.817Z,9.43
2023-05-14T03:01:51.162Z,9.00
2023-05-14T03:04:18.637Z,10.43
2023-05-14T03:09:11.663Z,8.20
2023-05-14T03:11:38.280Z,7.40
2023-05-14T03:14:04.781Z,7.82
2023-05-14T03:16:31.290Z,9.70
2023-05-14T03:18:58.231Z,7.72
2023-05-14T03:21:25.138Z,8.65
2023-05-14T03:23:53.427Z,8.02
2023-05-14T03:26:19.964Z,9.32
2023-05-14T03:28:46.614Z,10.82
2023-05-14T03:31:13.489Z,10.43
2023-05-14T03:33:40.508Z,8.05
2023-05-14T03:36:07.200Z,6.93
2023-05-14T03:38:36.877Z,9.43
2023-05-14T03:41:03.522Z,9.98
2023-05-14T03:43:30.313Z,7.30
2023-05-14T03:45:56.840Z,10.00
2023-05-14T03:48:23.605Z,9.43
2023-05-14T03:50:50.169Z,10.15
2023-05-14T03:53:17.188Z,8.05
2023-05-14T03:58:10.418Z,7.75
2023-05-14T04:00:37.098Z,7.78
2023-05-14T04:03:03.983Z,7.32
2023-05-14T04:05:30.572Z,9.15
2023-05-14T04:07:57.425Z,8.02
2023-05-14T04:10:24.424Z,7.97
2023-05-14T04:12:51.305Z,8.30
2023-05-14T04:15:17.831Z,9.43
2023-05-14T04:17:44.582Z,7.90
2023-05-14T04:20:11.574Z,9.60
2023-05-14T04:22:38.444Z,8.40
2023-05-14T04:25:05.604Z,9.35
2023-05-14T04:27:34.407Z,9.48
2023-05-14T04:30:01.245Z,8.32
2023-05-14T04:32:28.089Z,8.55
2023-05-14T04:34:54.601Z,11.30
2023-05-14T04:37:21.310Z,8.90
2023-05-14T04:39:48.169Z,7.68
2023-05-14T04:42:14.905Z,8.90
2023-05-14T04:44:41.491Z,10.50
2023-05-14T04:47:08.524Z,8.52
2023-05-14T04:52:01.502Z,8.60
2023-05-14T04:54:28.365Z,9.45
2023-05-14T04:56:54.990Z,8.40
2023-05-14T04:59:22.157Z,7.22
2023-05-14T05:01:48.794Z,8.20
2023-05-14T05:04:15.320Z,6.82
2023-05-14T05:06:42.118Z,8.75
2023-05-14T05:09:08.849Z,7.32
2023-05-14T05:11:35.431Z,8.15
2023-05-14T05:14:01.948Z,9.45
2023-05-14T05:16:28.717Z,7.97
2023-05-14T05:18:55.480Z,8.82
2023-05-14T05:21:22.037Z,9.23
2023-05-14T05:23:48.547Z,9.07
2023-05-14T05:26:15.014Z,8.80
2023-05-14T05:28:41.775Z,9.23
2023-05-14T05:31:08.674Z,8.38
2023-05-14T05:33:35.435Z,9.27
2023-05-14T05:36:01.935Z,8.80
2023-05-14T05:38:28.524Z,7.95
2023-05-14T05:40:55.052Z,9.13
2023-05-14T05:43:21.831Z,8.00
2023-05-14T05:45:48.399Z,8.38
2023-05-14T05:48:14.881Z,7.85
2023-05-14T05:50:41.793Z,7.53
2023-05-14T05:53:08.548Z,8.52
2023-05-14T05:55:35.076Z,8.82
2023-05-14T05:58:01.608Z,7.75
2023-05-14T06:00:29.765Z,8.93
2023-05-14T06:02:56.895Z,8.23
2023-05-14T06:05:23.786Z,7.75
2023-05-14T06:07:50.295Z,8.60
2023-05-14T06:10:17.061Z,7.47
2023-05-14T06:12:43.984Z,8.90
2023-05-14T06:15:12.712Z,11.98
2023-05-14T06:17:39.526Z,14.02
2023-05-14T06:20:07.112Z,8.70
2023-05-14T06:22:34.139Z,6.65
2023-05-14T06:25:01.030Z,8.05
2023-05-14T06:27:27.939Z,9.05
2023-05-14T06:29:54.747Z,6.43
2023-05-14T06:32:21.652Z,10.23
2023-05-14T06:37:18.045Z,8.32
2023-05-14T06:39:44.785Z,7.00
2023-05-14T06:42:11.529Z,7.45
2023-05-14T06:44:38.047Z,7.47
2023-05-14T06:47:04.652Z,6.82
2023-05-14T06:49:31.639Z,5.95
2023-05-14T06:51:59.674Z,6.85
2023-05-14T06:54:26.349Z,6.45
2023-05-14T06:56:54.457Z,7.72
2023-05-14T06:59:21.390Z,7.38
2023-05-14T07:04:15.014Z,6.90
2023-05-14T07:09:08.752Z,7.40
2023-05-14T07:11:35.465Z,5.85
2023-05-14T07:14:02.333Z,10.27
2023-05-14T07:18:55.232Z,7.93
2023-05-14T07:21:22.126Z,6.57
2023-05-14T07:26:15.632Z,5.75
2023-05-14T07:28:44.020Z,6.78
2023-05-14T07:31:10.858Z,5.55
2023-05-14T07:36:04.543Z,6.45
2023-05-14T07:41:01.177Z,5.97
2023-05-14T07:43:27.718Z,5.72
2023-05-14T07:45:54.653Z,6.00
2023-05-14T07:48:21.216Z,8.27
2023-05-14T07:50:49.601Z,5.28
2023-05-14T07:53:16.284Z,5.72
2023-05-14T07:55:44.128Z,6.90
2023-05-14T07:58:10.867Z,8.10
2023-05-14T08:00:37.636Z,7.47
2023-05-14T08:05:31.426Z,5.43
2023-05-14T08:07:58.220Z,6.82
2023-05-14T08:10:25.017Z,5.65
2023-05-14T08:12:51.714Z,5.97
2023-05-14T08:15:18.602Z,7.78
2023-05-14T08:20:12.901Z,5.38
2023-05-14T08:22:39.452Z,5.72
2023-05-14T08:25:06.460Z,6.10
2023-05-14T08:27:32.968Z,8.05
2023-05-14T08:29:59.678Z,5.10
2023-05-14T08:32:26.630Z,10.27
2023-05-14T08:34:53.227Z,7.07
2023-05-14T08:37:22.183Z,8.30
2023-05-14T08:39:49.345Z,5.88
2023-05-14T08:42:20.865Z,4.88
2023-05-14T08:44:57.560Z,4.78
2023-05-14T08:47:25.754Z,6.38
2023-05-14T08:49:58.400Z,5.25
2023-05-14T08:52:25.157Z,7.60
2023-05-14T08:57:22.439Z,5.57
2023-05-14T08:59:49.438Z,6.30
2023-05-14T09:02:16.745Z,6.03
2023-05-14T09:04:43.741Z,6.80
2023-05-14T09:07:11.045Z,5.38
2023-05-14T09:09:38.578Z,4.97
2023-05-14T09:12:06.381Z,4.05
2023-05-14T09:14:33.786Z,4.55
2023-05-14T09:17:00.387Z,5.93
2023-05-14T09:19:27.238Z,5.53
2023-05-14T09:21:58.419Z,4.28
2023-05-14T09:24:27.061Z,5.13
2023-05-14T09:26:55.040Z,4.47
2023-05-14T09:29:21.860Z,4.03
2023-05-14T09:31:50.863Z,5.57
2023-05-14T09:34:29.178Z,5.40
2023-05-14T09:37:18.698Z,5.93
2023-05-14T09:39:45.479Z,4.28
2023-05-14T09:42:12.161Z,5.80
2023-05-14T09:47:06.645Z,6.35
2023-05-14T09:49:33.877Z,6.05
2023-05-14T09:52:02.171Z,4.68
2023-05-14T09:54:30.555Z,5.70
2023-05-14T09:56:57.417Z,5.07
2023-05-14T09:59:24.628Z,6.57
2023-05-14T10:01:52.713Z,5.50
2023-05-14T10:04:20.133Z,7.90
2023-05-14T10:06:51.433Z,6.25
2023-05-14T10:09:22.217Z,6.70
2023-05-14T10:11:53.579Z,5.78
2023-05-14T10:14:23.377Z,5.55
2023-05-14T10:16:51.689Z,7.13
2023-05-14T10:19:22.597Z,4.95
2023-05-14T10:22:12.588Z,6.25
2023-05-14T10:24:39.696Z,6.85
2023-05-14T10:27:06.921Z,4.35
2023-05-14T10:29:35.009Z,4.38
2023-05-14T10:32:08.251Z,5.43
2023-05-14T10:34:42.937Z,7.05
2023-05-14T10:37:41.690Z,5.68
2023-05-14T10:40:09.663Z,5.70
2023-05-14T10:42:38.384Z,5.43
2023-05-14T10:45:15.887Z,4.93
2023-05-14T10:47:44.970Z,6.22
2023-05-14T10:50:14.489Z,11.60
2023-05-14T10:52:45.915Z,7.78
2023-05-14T10:55:17.028Z,4.55
2023-05-14T10:57:46.407Z,9.20
2023-05-14T11:00:14.281Z,6.05
2023-05-14T11:02:43.171Z,4.55
2023-05-14T11:05:16.884Z,7.03
2023-05-14T11:07:48.732Z,7.72
2023-05-14T11:10:17.741Z,4.63
2023-05-14T11:12:48.984Z,5.50
2023-05-14T11:15:23.112Z,6.10
2023-05-14T11:17:51.630Z,4.97
2023-05-14T11:20:18.767Z,5.20
2023-05-14T11:22:47.630Z,5.20
2023-05-14T11:25:15.206Z,6.30
2023-05-14T11:27:43.671Z,4.82
2023-05-14T11:30:15.100Z,5.90
2023-05-14T11:32:44.034Z,6.75
2023-05-14T11:35:11.279Z,6.97
2023-05-14T11:37:38.136Z,5.05
2023-05-14T11:42:37.450Z,5.03
2023-05-14T11:45:04.470Z,7.18
2023-05-14T11:47:31.413Z,6.15
2023-05-14T11:49:59.519Z,6.85
2023-05-14T11:52:26.030Z,6.28
2023-05-14T11:54:52.748Z,6.15
2023-05-14T11:57:20.983Z,5.13
2023-05-14T11:59:49.114Z,5.03
2023-05-14T12:02:18.479Z,6.18
2023-05-14T12:04:51.112Z,5.88
2023-05-14T12:07:18.028Z,5.70
2023-05-14T12:12:12.867Z,4.63
2023-05-14T12:14:41.688Z,6.45
2023-05-14T12:17:26.907Z,7.05
2023-05-14T12:19:53.601Z,5.30
2023-05-14T12:22:21.788Z,5.65
2023-05-14T12:24:59.055Z,5.55
2023-05-14T12:27:27.597Z,8.00
2023-05-14T12:30:19.353Z,8.02
2023-05-14T12:32:48.261Z,5.95
2023-05-14T12:35:15.083Z,5.10
2023-05-14T12:37:41.775Z,4.90
2023-05-14T12:42:35.250Z,5.75
2023-05-14T12:45:02.620Z,8.60
2023-05-14T12:47:29.285Z,4.30
2023-05-14T12:52:36.104Z,4.60
2023-05-14T12:55:05.580Z,6.15
2023-05-14T12:57:32.335Z,5.30
2023-05-14T12:59:59.841Z,5.55
2023-05-14T13:02:26.579Z,6.10
2023-05-14T13:04:53.375Z,5.72
2023-05-14T13:07:20.221Z,5.70
2023-05-14T13:09:47.333Z,5.85
2023-05-14T13:12:14.158Z,4.28
2023-05-14T13:14:40.957Z,4.97
2023-05-14T13:19:35.056Z,5.75
2023-05-14T13:22:01.915Z,6.30
2023-05-14T13:24:28.644Z,5.45
2023-05-14T13:29:21.555Z,8.43
2023-05-14T13:31:48.065Z,6.78
2023-05-14T13:34:14.924Z,5.35
2023-05-14T13:36:42.660Z,4.45
2023-05-14T13:39:10.712Z,5.15
2023-05-14T13:41:37.981Z,4.07
2023-05-14T13:44:05.136Z,7.55
2023-05-14T13:46:31.719Z,4.88
2023-05-14T13:48:58.352Z,5.28
2023-05-14T13:51:24.966Z,4.13
2023-05-14T13:53:51.759Z,5.05
2023-05-14T13:58:45.582Z,6.32
2023-05-14T14:01:12.248Z,4.70
2023-05-14T14:03:39.081Z,4.88
2023-05-14T14:06:05.913Z,4.43
2023-05-14T14:08:32.376Z,6.60
2023-05-14T14:10:59.230Z,4.55
2023-05-14T14:13:27.342Z,4.25
2023-05-14T14:15:54.146Z,4.35
2023-05-14T14:18:22.061Z,7.53
2023-05-14T14:20:48.790Z,6.57
2023-05-14T14:23:15.335Z,4.38
2023-05-14T14:25:42.123Z,4.32
2023-05-14T14:30:35.132Z,3.72
2023-05-14T14:33:02.432Z,4.68
2023-05-14T14:35:29.236Z,4.95
2023-05-14T14:40:22.505Z,7.63
2023-05-14T14:42:49.857Z,6.18
2023-05-14T14:45:16.587Z,4.07
2023-05-14T14:50:10.907Z,4.68
2023-05-14T14:52:37.537Z,5.88
2023-05-14T14:55:04.694Z,5.53
2023-05-14T14:57:31.338Z,4.38
2023-05-14T14:59:59.473Z,4.68
2023-05-14T15:02:27.156Z,5.88
2023-05-14T15:04:54.878Z,4.80
2023-05-14T15:07:21.703Z,4.88
2023-05-14T15:12:15.136Z,5.55
2023-05-14T15:14:41.942Z,6.20
2023-05-14T15:19:35.543Z,5.28
2023-05-14T15:22:02.129Z,4.57
2023-05-14T15:24:31.623Z,4.32
2023-05-14T15:26:58.183Z,5.10
2023-05-14T15:29:24.701Z,4.63
2023-05-14T15:31:51.629Z,6.93
2023-05-14T15:34:18.339Z,6.35
2023-05-14T15:36:47.966Z,6.78
2023-05-14T15:39:14.741Z,6.47
2023-05-14T15:44:08.079Z,5.43
2023-05-14T15:46:34.615Z,5.13
2023-05-14T15:49:01.514Z,5.03
2023-05-14T15:53:57.215Z,3.97
2023-05-14T15:56:24.211Z,4.90
2023-05-14T15:58:50.914Z,5.55
2023-05-14T16:01:19.219Z,5.18
2023-05-14T16:03:46.071Z,5.47
2023-05-14T16:06:13.078Z,7.03
2023-05-14T16:08:39.798Z,7.32
2023-05-14T16:11:06.630Z,6.30
2023-05-14T16:13:33.935Z,5.95
2023-05-14T16:16:00.766Z,6.22
2023-05-14T16:18:27.499Z,5.05
2023-05-14T16:20:54.321Z,6.80
2023-05-14T16:25:47.708Z,6.13
2023-05-14T16:28:15.395Z,5.55
2023-05-14T16:30:42.134Z,6.32
2023-05-14T16:33:08.649Z,5.78
2023-05-14T16:35:35.150Z,8.15
2023-05-14T16:38:01.887Z,5.70
2023-05-14T16:40:28.407Z,4.50
2023-05-14T16:42:55.074Z,6.28
2023-05-14T16:45:21.687Z,7.00
2023-05-14T16:50:15.079Z,4.47
2023-05-14T16:55:09.165Z,8.27
2023-05-14T16:57:35.693Z,4.47
2023-05-14T17:00:02.401Z,5.00
2023-05-14T17:02:28.951Z,5.20
2023-05-14T17:04:56.383Z,5.70
2023-05-14T17:07:23.081Z,5.28
2023-05-14T17:09:49.929Z,5.38
2023-05-14T17:14:44.653Z,6.00
2023-05-14T17:17:11.491Z,5.90
2023-05-14T17:22:04.877Z,6.85
2023-05-14T17:26:59.699Z,6.78
2023-05-14T17:29:27.615Z,7.93
2023-05-14T17:31:55.943Z,5.97
2023-05-14T17:34:22.613Z,5.82
2023-05-14T17:36:49.568Z,7.90
2023-05-14T17:39:16.350Z,6.22
2023-05-14T17:41:43.188Z,5.65
2023-05-14T17:46:40.372Z,6.75
2023-05-14T17:49:07.588Z,6.13
2023-05-14T17:51:34.404Z,5.85
2023-05-14T17:54:00.964Z,5.82
2023-05-14T17:56:27.788Z,14.07
2023-05-14T18:01:20.868Z,8.73
2023-05-14T18:03:47.548Z,6.90
2023-05-14T18:06:14.268Z,5.03
2023-05-14T18:08:41.002Z,6.50
2023-05-14T18:11:07.434Z,5.30
2023-05-14T18:13:34.260Z,7.50
2023-05-14T18:16:01.280Z,6.13
2023-05-14T18:18:28.104Z,5.78
2023-05-14T18:23:22.752Z,7.95
2023-05-14T18:25:51.233Z,7.65
2023-05-14T18:28:17.845Z,6.15
2023-05-14T18:30:45.235Z,7.63
2023-05-14T18:33:11.814Z,6.30
2023-05-14T18:35:38.734Z,5.57
2023-05-14T18:38:05.656Z,6.75
2023-05-14T18:42:59.064Z,11.50
2023-05-14T18:45:26.034Z,6.93
2023-05-14T18:47:53.117Z,5.95
2023-05-14T18:52:46.510Z,6.75
2023-05-14T18:55:13.262Z,6.53
2023-05-14T18:57:39.697Z,7.25
2023-05-14T19:00:07.159Z,7.32
2023-05-14T19:02:33.667Z,8.20
2023-05-14T19:05:00.436Z,7.70
2023-05-14T19:07:27.367Z,6.70
2023-05-14T19:12:23.632Z,7.70
2023-05-14T19:14:50.445Z,7.55
2023-05-14T19:17:18.549Z,7.53
2023-05-14T19:19:49.049Z,6.88
2023-05-14T19:22:16.274Z,7.90
2023-05-14T19:24:43.025Z,7.03
2023-05-14T19:27:12.213Z,7.93
2023-05-14T19:29:38.658Z,8.13
2023-05-14T19:32:05.907Z,7.28
2023-05-14T19:34:33.388Z,7.68
2023-05-14T19:37:00.476Z,7.78
2023-05-14T19:39:27.273Z,8.68
2023-05-14T19:41:54.024Z,7.65
2023-05-14T19:44:20.750Z,9.07
2023-05-14T19:46:49.581Z,8.93
2023-05-14T19:49:16.369Z,7.95
2023-05-14T19:51:43.058Z,10.27
2023-05-14T19:54:09.733Z,8.57
2023-05-14T19:56:36.223Z,8.65
2023-05-14T19:59:02.928Z,8.32
2023-05-14T20:01:32.185Z,8.27
2023-05-14T20:03:58.772Z,9.40
2023-05-14T20:06:25.500Z,8.40
2023-05-14T20:08:52.218Z,9.38
2023-05-14T20:11:18.974Z,10.30
2023-05-14T20:13:46.659Z,9.25
2023-05-14T20:16:13.707Z,7.97
2023-05-14T20:18:41.867Z,8.73
2023-05-14T20:21:08.702Z,9.63
2023-05-14T20:23:35.936Z,7.95
2023-05-14T20:26:03.040Z,8.80
2023-05-14T20:28:29.943Z,8.93
2023-05-14T20:30:56.806Z,9.75
2023-05-14T20:33:23.845Z,8.63
2023-05-14T20:35:50.472Z,9.40
2023-05-14T20:38:17.105Z,10.10
2023-05-14T20:40:44.662Z,8.55
2023-05-14T20:43:11.235Z,9.45
2023-05-14T20:45:38.262Z,8.63
2023-05-14T20:48:05.561Z,9.98
2023-05-14T20:50:32.725Z,8.77
2023-05-14T20:52:59.269Z,9.55
2023-05-14T20:55:26.629Z,8.77
2023-05-14T20:57:53.744Z,11.35
2023-05-14T21:00:20.583Z,8.55
2023-05-14T21:02:47.565Z,9.60
2023-05-14T21:07:40.916Z,8.95
2023-05-14T21:10:10.649Z,12.60
2023-05-14T21:12:37.537Z,10.70
2023-05-14T21:15:04.474Z,10.70
2023-05-14T21:17:31.243Z,10.20
2023-05-14T21:19:58.243Z,8.75
2023-05-14T21:22:25.005Z,9.45
2023-05-14T21:24:51.969Z,9.18
2023-05-14T21:27:19.616Z,12.82
2023-05-14T21:29:46.806Z,9.35
2023-05-14T21:32:15.321Z,10.98
2023-05-14T21:34:44.331Z,10.15
2023-05-14T21:37:13.633Z,9.65
2023-05-14T21:39:40.368Z,10.98
2023-05-14T21:42:07.276Z,11.38
2023-05-14T21:44:33.874Z,10.40
2023-05-14T21:47:04.626Z,8.48
2023-05-14T21:49:31.615Z,8.85
2023-05-14T21:54:24.838Z,10.10
2023-05-14T21:56:51.515Z,8.77
2023-05-14T21:59:18.184Z,10.10
2023-05-14T22:02:05.311Z,9.02
2023-05-14T22:04:32.629Z,9.98
2023-05-14T22:07:00.956Z,8.25
2023-05-14T22:09:27.798Z,9.10
2023-05-14T22:11:54.275Z,11.48
2023-05-14T22:14:21.038Z,12.52
2023-05-14T22:16:48.464Z,8.55
2023-05-14T22:19:16.821Z,9.82
2023-05-14T22:21:44.051Z,10.90
2023-05-14T22:24:10.994Z,9.57
2023-05-14T22:26:37.476Z,8.65
2023-05-14T22:29:05.013Z,10.27
2023-05-14T22:31:32.274Z,11.75
2023-05-14T22:33:59.282Z,11.93
2023-05-14T22:36:26.294Z,10.70
2023-05-14T22:38:52.837Z,10.55
2023-05-14T22:41:20.319Z,9.07
2023-05-14T22:43:47.138Z,8.55
2023-05-14T22:46:13.978Z,11.38
2023-05-14T22:48:40.499Z,10.18
2023-05-14T22:51:07.459Z,10.15
2023-05-14T22:53:34.071Z,10.18
2023-05-14T22:56:00.835Z,10.48
2023-05-14T22:58:27.621Z,9.15
2023-05-14T23:00:54.423Z,8.52
2023-05-14T23:03:21.148Z,9.88
2023-05-14T23:05:48.427Z,10.05
2023-05-14T23:08:15.363Z,8.73
2023-05-14T23:10:41.878Z,11.48
2023-05-14T23:13:08.465Z,13.82
2023-05-14T23:15:35.171Z,9.80
2023-05-14T23:18:02.186Z,9.00
2023-05-14T23:20:28.729Z,9.13
2023-05-14T23:22:55.512Z,13.77
2023-05-14T23:25:22.490Z,9.77
2023-05-14T23:30:16.544Z,10.43
2023-05-14T23:32:52.547Z,11.40
2023-05-14T23:35:19.446Z,10.13
2023-05-14T23:37:46.287Z,11.57
2023-05-14T23:40:13.387Z,9.85
2023-05-14T23:45:08.370Z,11.27
2023-05-14T23:47:35.152Z,12.95
2023-05-14T23:50:02.119Z,11.77
2023-05-14T23:52:28.932Z,11.13
2023-05-14T23:54:55.543Z,9.32
2023-05-14T23:57:22.508Z,10.55
2023-05-14T23:59:49.785Z,10.55
