createdAt,value
2023-04-15T07:13:58.837Z,8.30
2023-04-15T07:14:13.794Z,8.50
2023-04-15T07:15:14.700Z,9.20
2023-04-15T07:16:13.825Z,9.60
2023-04-15T07:17:13.924Z,9.20
2023-04-15T07:18:13.218Z,9.60
2023-04-15T07:19:13.374Z,9.90
2023-04-15T07:20:13.410Z,10.20
2023-04-15T07:21:13.269Z,10.20
2023-04-15T07:22:13.183Z,10.20
2023-04-15T07:23:13.089Z,9.80
2023-04-15T07:24:13.379Z,9.60
2023-04-15T07:25:13.433Z,10.30
2023-04-15T07:26:13.475Z,9.90
2023-04-15T07:27:13.547Z,10.30
2023-04-15T07:28:13.618Z,10.10
2023-04-15T07:29:13.619Z,10.30
2023-04-15T07:30:13.541Z,10.60
2023-04-15T07:31:13.457Z,10.10
2023-04-15T07:32:13.532Z,9.50
2023-04-15T07:33:13.496Z,10.10
2023-04-15T07:34:13.390Z,10.40
2023-04-15T07:35:13.569Z,10.30
2023-04-15T07:36:13.501Z,10.40
2023-04-15T07:37:13.617Z,10.60
2023-04-15T07:38:13.858Z,10.00
2023-04-15T07:39:14.116Z,10.10
2023-04-15T07:40:12.952Z,10.60
2023-04-15T07:41:12.959Z,11.00
2023-04-15T07:42:13.127Z,10.40
2023-04-15T07:43:13.206Z,9.80
2023-04-15T07:44:13.176Z,10.20
2023-04-15T07:45:13.383Z,10.10
2023-04-15T07:46:13.461Z,10.20
2023-04-15T07:47:13.688Z,9.70
2023-04-15T07:48:13.759Z,10.10
2023-04-15T07:49:13.827Z,10.60
2023-04-15T07:50:13.769Z,10.80
2023-04-15T07:51:13.635Z,10.90
2023-04-15T07:52:13.524Z,11.10
2023-04-15T07:53:13.516Z,10.50
2023-04-15T07:54:13.550Z,10.10
2023-04-15T07:55:13.662Z,10.20
2023-04-15T07:56:13.719Z,10.50
2023-04-15T07:57:13.705Z,10.50
2023-04-15T07:58:14.223Z,10.70
2023-04-15T07:59:13.083Z,10.50
2023-04-15T08:00:13.008Z,10.40
2023-04-15T08:01:12.912Z,10.20
2023-04-15T08:02:13.191Z,10.40
2023-04-15T08:03:13.748Z,10.80
2023-04-15T08:04:12.856Z,10.50
2023-04-15T08:05:14.308Z,11.00
2023-04-15T08:06:13.558Z,10.50
2023-04-15T08:07:13.970Z,10.10
2023-04-15T08:08:12.889Z,10.20
2023-04-15T08:09:12.990Z,10.80
2023-04-15T08:10:12.781Z,10.40
2023-04-15T08:11:14.001Z,10.30
2023-04-15T08:12:13.084Z,10.40
2023-04-15T08:13:13.129Z,10.80
2023-04-15T08:14:13.005Z,10.80
2023-04-15T08:15:13.203Z,10.60
2023-04-15T08:16:13.071Z,10.00
2023-04-15T08:17:12.979Z,9.60
2023-04-15T08:18:12.924Z,10.10
2023-04-15T08:19:12.847Z,10.40
2023-04-15T08:20:13.895Z,9.70
2023-04-15T08:21:13.193Z,9.70
2023-04-15T08:22:18.517Z,10.00
2023-04-15T08:23:13.671Z,9.80
2023-04-15T08:24:13.676Z,9.90
2023-04-15T08:25:13.536Z,10.00
2023-04-15T08:26:13.487Z,9.90
2023-04-15T08:27:13.383Z,9.70
2023-04-15T08:28:13.341Z,9.70
2023-04-15T08:29:13.602Z,10.30
2023-04-15T08:30:13.809Z,10.40
2023-04-15T08:31:13.925Z,10.30
2023-04-15T08:32:13.090Z,10.10
2023-04-15T08:33:13.311Z,9.70
2023-04-15T08:34:13.560Z,9.90
2023-04-15T08:35:13.950Z,9.90
2023-04-15T08:36:12.820Z,10.20
2023-04-15T08:37:13.781Z,10.30
2023-04-15T08:38:13.758Z,10.10
2023-04-15T08:39:13.721Z,10.20
2023-04-15T08:40:13.746Z,9.90
2023-04-15T08:41:13.791Z,10.10
2023-04-15T08:42:13.714Z,10.10
2023-04-15T08:43:13.617Z,10.90
2023-04-15T08:44:13.564Z,10.40
2023-04-15T08:45:13.616Z,10.50
2023-04-15T08:46:13.606Z,11.00
2023-04-15T08:47:13.545Z,11.20
2023-04-15T08:48:13.843Z,10.60
2023-04-15T08:49:13.737Z,9.70
2023-04-15T08:50:13.637Z,10.00
2023-04-15T08:51:13.504Z,9.80
2023-04-15T08:52:13.648Z,10.30
2023-04-15T08:53:13.990Z,9.80
2023-04-15T08:54:12.937Z,9.80
2023-04-15T08:55:12.928Z,9.70
2023-04-15T08:56:12.852Z,10.00
2023-04-15T08:57:13.841Z,9.90
2023-04-15T08:58:13.845Z,9.70
2023-04-15T08:59:13.824Z,9.70
2023-04-15T09:00:13.722Z,10.10
2023-04-15T09:01:13.696Z,10.00
2023-04-15T09:02:13.842Z,10.40
2023-04-15T09:03:14.499Z,10.40
2023-04-15T09:04:14.554Z,10.10
2023-04-15T09:05:13.497Z,10.00
2023-04-15T09:06:13.712Z,10.10
2023-04-15T09:07:13.772Z,10.10
2023-04-15T09:08:13.852Z,9.80
2023-04-15T09:09:12.870Z,9.90
2023-04-15T09:10:13.869Z,9.80
2023-04-15T09:11:13.866Z,9.80
2023-04-15T09:12:13.727Z,9.80
2023-04-15T09:13:13.663Z,9.80
2023-04-15T09:14:13.574Z,9.70
2023-04-15T09:15:13.583Z,9.50
2023-04-15T09:16:13.789Z,9.90
2023-04-15T09:17:13.697Z,9.90
2023-04-15T09:18:14.159Z,10.00
2023-04-15T09:19:13.412Z,10.10
2023-04-15T09:20:13.482Z,9.80
2023-04-15T09:21:13.422Z,9.70
2023-04-15T09:22:13.679Z,10.20
2023-04-15T09:23:13.637Z,10.40
2023-04-15T09:24:13.832Z,10.10
2023-04-15T09:25:14.027Z,10.30
2023-04-15T09:26:12.834Z,10.00
2023-04-15T09:27:13.872Z,10.10
2023-04-15T09:28:13.858Z,9.90
2023-04-15T09:29:13.930Z,9.70
2023-04-15T09:30:12.873Z,9.70
2023-04-15T09:31:14.210Z,9.80
2023-04-15T09:32:13.262Z,9.60
2023-04-15T09:33:13.756Z,9.60
2023-04-15T09:34:14.036Z,9.90
2023-04-15T09:35:13.024Z,9.60
2023-04-15T09:36:12.916Z,9.70
2023-04-15T09:37:15.096Z,9.60
2023-04-15T09:38:13.430Z,9.90
2023-04-15T09:39:13.490Z,9.70
2023-04-15T09:40:13.801Z,10.10
2023-04-15T09:41:13.792Z,10.40
2023-04-15T09:42:14.297Z,11.00
2023-04-15T09:43:13.255Z,10.30
2023-04-15T09:44:13.490Z,10.00
2023-04-15T09:45:13.548Z,10.10
2023-04-15T09:46:13.793Z,9.80
2023-04-15T09:47:13.786Z,10.30
2023-04-15T09:48:13.838Z,10.40
2023-04-15T09:49:14.008Z,10.20
2023-04-15T09:50:13.065Z,10.60
2023-04-15T09:51:13.154Z,10.50
2023-04-15T09:52:13.018Z,10.50
2023-04-15T09:53:13.203Z,10.70
2023-04-15T09:54:13.136Z,10.40
2023-04-15T09:55:13.404Z,10.20
2023-04-15T09:56:13.272Z,10.40
2023-04-15T09:57:13.328Z,10.40
2023-04-15T09:58:13.179Z,10.40
2023-04-15T09:59:13.345Z,10.20
2023-04-15T10:00:13.277Z,10.10
2023-04-15T10:01:13.601Z,10.00
2023-04-15T10:02:13.714Z,10.00
2023-04-15T10:03:13.908Z,9.90
2023-04-15T10:04:12.944Z,10.00
2023-04-15T10:05:13.175Z,10.00
2023-04-15T10:06:12.995Z,10.50
2023-04-15T10:07:13.147Z,10.10
2023-04-15T10:08:13.057Z,10.10
2023-04-15T10:09:13.405Z,10.30
2023-04-15T10:10:13.386Z,9.80
2023-04-15T10:11:14.026Z,10.10
2023-04-15T10:12:13.265Z,10.10
2023-04-15T10:13:13.567Z,10.90
2023-04-15T10:14:13.437Z,10.80
2023-04-15T10:15:13.471Z,10.40
2023-04-15T10:16:13.526Z,10.10
2023-04-15T10:17:13.511Z,10.10
2023-04-15T10:18:13.363Z,10.10
2023-04-15T10:19:13.433Z,9.50
2023-04-15T10:20:13.331Z,9.90
2023-04-15T10:21:13.319Z,9.70
2023-04-15T10:22:13.257Z,9.60
2023-04-15T10:23:13.517Z,10.00
2023-04-15T10:24:13.427Z,10.20
2023-04-15T10:25:13.555Z,10.00
2023-04-15T10:26:13.564Z,10.10
2023-04-15T10:27:13.453Z,10.20
2023-04-15T10:28:13.381Z,10.50
2023-04-15T10:29:13.418Z,10.80
2023-04-15T10:30:13.228Z,10.70
2023-04-15T10:31:13.610Z,10.10
2023-04-15T10:32:13.765Z,9.80
2023-04-15T10:33:14.215Z,10.20
2023-04-15T10:34:13.081Z,10.20
2023-04-15T10:35:13.017Z,9.90
2023-04-15T10:36:12.969Z,9.70
2023-04-15T10:37:12.841Z,9.70
2023-04-15T10:38:13.755Z,9.50
2023-04-15T10:39:13.809Z,9.70
2023-04-15T10:40:13.935Z,9.50
2023-04-15T10:41:12.832Z,9.60
2023-04-15T10:42:13.878Z,9.60
2023-04-15T10:43:13.143Z,9.70
2023-04-15T10:44:13.068Z,9.80
2023-04-15T10:45:12.941Z,9.90
2023-04-15T10:46:13.667Z,10.30
2023-04-15T10:47:13.762Z,10.70
2023-04-15T10:48:14.170Z,10.30
2023-04-15T10:49:13.032Z,10.70
2023-04-15T10:50:13.145Z,10.40
2023-04-15T10:51:13.118Z,10.40
2023-04-15T10:52:13.130Z,10.60
2023-04-15T10:53:13.125Z,10.20
2023-04-15T10:54:13.428Z,10.50
2023-04-15T10:55:13.761Z,10.90
2023-04-15T10:56:13.655Z,11.00
2023-04-15T10:57:13.750Z,10.80
2023-04-15T10:58:15.439Z,10.10
2023-04-15T10:59:13.744Z,10.10
2023-04-15T11:00:13.984Z,9.90
2023-04-15T11:01:13.534Z,10.10
2023-04-15T11:02:13.598Z,10.70
2023-04-15T11:03:14.090Z,10.10
2023-04-15T11:04:14.821Z,9.90
2023-04-15T11:05:13.778Z,10.10
2023-04-15T11:06:13.797Z,10.20
2023-04-15T11:07:14.079Z,10.30
2023-04-15T11:08:13.218Z,10.60
2023-04-15T11:09:13.177Z,10.60
2023-04-15T11:10:13.158Z,10.40
2023-04-15T11:11:13.325Z,10.60
2023-04-15T11:12:13.461Z,10.60
2023-04-15T11:13:13.415Z,10.10
2023-04-15T11:14:13.289Z,10.20
2023-04-15T11:15:13.363Z,10.50
2023-04-15T11:16:13.450Z,10.50
2023-04-15T11:17:13.497Z,10.60
2023-04-15T11:18:13.308Z,10.90
2023-04-15T11:19:13.174Z,10.50
2023-04-15T11:20:13.017Z,10.20
2023-04-15T11:21:12.882Z,10.50
2023-04-15T11:22:13.746Z,10.10
2023-04-15T11:23:15.123Z,10.20
2023-04-15T11:24:14.210Z,10.30
2023-04-15T11:25:13.156Z,10.70
2023-04-15T11:26:13.097Z,10.50
2023-04-15T11:27:13.303Z,9.90
2023-04-15T11:28:13.246Z,10.40
2023-04-15T11:29:13.501Z,10.80
2023-04-15T11:30:13.701Z,10.50
2023-04-15T11:31:18.966Z,10.30
2023-04-15T11:32:13.159Z,10.20
2023-04-15T11:33:13.267Z,10.00
2023-04-15T11:34:13.152Z,10.20
2023-04-15T11:35:13.242Z,10.20
2023-04-15T11:36:13.288Z,9.80
2023-04-15T11:37:13.300Z,10.10
2023-04-15T11:38:13.301Z,10.10
2023-04-15T11:39:13.266Z,9.90
2023-04-15T11:40:13.233Z,10.30
2023-04-15T11:41:13.401Z,10.50
2023-04-15T11:42:13.688Z,10.50
2023-04-15T11:43:13.595Z,10.80
2023-04-15T11:45:10.388Z,10.50
2023-04-15T11:45:15.159Z,10.50
2023-04-15T11:46:13.044Z,10.60
2023-04-15T11:47:13.254Z,10.60
2023-04-15T11:48:13.528Z,10.30
2023-04-15T11:49:14.669Z,10.50
2023-04-15T11:50:13.774Z,10.40
2023-04-15T11:51:13.887Z,10.50
2023-04-15T11:52:12.845Z,10.20
2023-04-15T11:53:13.958Z,10.10
2023-04-15T11:54:13.155Z,10.50
2023-04-15T11:55:13.232Z,10.40
2023-04-15T11:56:13.388Z,10.60
2023-04-15T11:57:13.416Z,10.70
2023-04-15T11:58:15.643Z,10.40
2023-04-15T11:59:13.401Z,10.70
2023-04-15T12:00:13.373Z,10.40
2023-04-15T12:01:13.670Z,10.80
2023-04-15T12:02:13.807Z,11.10
2023-04-15T12:03:13.984Z,11.20
2023-04-15T12:04:13.329Z,11.30
2023-04-15T12:05:13.493Z,11.30
2023-04-15T12:06:39.534Z,11.30
2023-04-15T12:07:13.520Z,11.10
2023-04-15T12:08:18.648Z,10.90
2023-04-15T12:09:14.029Z,10.60
2023-04-15T12:10:38.224Z,10.80
2023-04-15T12:11:20.835Z,10.80
2023-04-15T12:12:14.289Z,11.00
2023-04-15T12:13:13.612Z,11.20
2023-04-15T12:14:13.443Z,11.10
2023-04-15T12:15:23.661Z,10.80
2023-04-15T12:16:13.899Z,10.90
2023-04-15T12:17:12.945Z,10.80
2023-04-15T12:18:13.156Z,10.90
2023-04-15T12:19:13.156Z,11.00
2023-04-15T12:20:13.171Z,11.10
2023-04-15T12:21:56.173Z,11.30
2023-04-15T12:22:22.049Z,11.40
2023-04-15T12:23:13.340Z,11.40
2023-04-15T12:24:13.539Z,11.40
2023-04-15T12:25:13.684Z,11.20
2023-04-15T12:26:23.429Z,11.20
2023-04-15T12:27:13.624Z,11.20
2023-04-15T12:28:23.853Z,10.90
2023-04-15T12:29:39.201Z,10.90
2023-04-15T12:30:13.160Z,11.20
2023-04-15T12:31:13.190Z,10.80
2023-04-15T12:33:28.034Z,10.60
2023-04-15T12:34:12.941Z,11.10
2023-04-15T12:35:12.825Z,11.00
2023-04-15T12:36:13.755Z,11.10
2023-04-15T12:37:13.952Z,10.80
2023-04-15T12:38:12.995Z,10.90
2023-04-15T12:39:13.218Z,10.90
2023-04-15T12:40:13.322Z,11.20
2023-04-15T12:41:13.259Z,11.30
2023-04-15T12:42:13.220Z,11.30
2023-04-15T12:43:13.136Z,10.60
2023-04-15T12:44:13.095Z,11.00
2023-04-15T12:45:13.042Z,11.10
2023-04-15T12:46:13.069Z,11.20
2023-04-15T12:47:12.968Z,10.60
2023-04-15T12:48:13.143Z,10.50
2023-04-15T12:49:13.207Z,10.40
2023-04-15T12:50:13.207Z,10.60
2023-04-15T12:51:13.136Z,10.90
2023-04-15T12:52:12.992Z,10.80
2023-04-15T12:53:13.165Z,11.20
2023-04-15T12:54:13.241Z,10.80
2023-04-15T12:55:13.126Z,10.80
2023-04-15T12:56:12.971Z,11.00
2023-04-15T12:57:13.444Z,11.10
2023-04-15T12:58:13.641Z,11.00
2023-04-15T12:59:13.665Z,11.00
2023-04-15T13:00:13.692Z,11.10
2023-04-15T13:01:13.588Z,10.90
2023-04-15T13:02:13.630Z,10.70
2023-04-15T13:03:13.809Z,10.80
2023-04-15T13:04:13.196Z,10.10
2023-04-15T13:05:13.600Z,10.60
2023-04-15T13:06:13.920Z,10.90
2023-04-15T13:07:13.393Z,10.50
2023-04-15T13:08:13.999Z,10.70
2023-04-15T13:09:12.915Z,10.50
2023-04-15T13:10:12.910Z,10.50
2023-04-15T13:11:12.792Z,11.00
2023-04-15T13:12:13.734Z,10.50
2023-04-15T13:13:13.782Z,10.80
2023-04-15T13:14:13.884Z,10.60
2023-04-15T13:15:12.921Z,10.50
2023-04-15T13:16:13.148Z,10.30
2023-04-15T13:17:13.051Z,10.30
2023-04-15T13:18:12.886Z,10.50
2023-04-15T13:19:12.737Z,10.60
2023-04-15T13:20:13.696Z,10.60
2023-04-15T13:21:13.838Z,10.60
2023-04-15T13:22:13.635Z,10.70
2023-04-15T13:23:13.707Z,10.40
2023-04-15T13:24:13.602Z,10.50
2023-04-15T13:25:13.658Z,10.60
2023-04-15T13:26:13.703Z,11.10
2023-04-15T13:27:13.641Z,10.70
2023-04-15T13:28:13.724Z,11.00
2023-04-15T13:29:13.752Z,10.80
2023-04-15T13:30:13.576Z,10.70
2023-04-15T13:31:13.501Z,10.80
2023-04-15T13:32:13.524Z,11.00
2023-04-15T13:33:13.561Z,11.00
2023-04-15T13:34:13.448Z,11.00
2023-04-15T13:35:13.416Z,11.10
2023-04-15T13:36:13.302Z,10.90
2023-04-15T13:37:13.550Z,11.10
2023-04-15T13:38:13.448Z,10.60
2023-04-15T13:39:13.412Z,10.50
2023-04-15T13:40:13.687Z,10.60
2023-04-15T13:41:45.888Z,10.50
2023-04-15T13:42:12.877Z,10.60
2023-04-15T13:43:13.771Z,10.50
2023-04-15T13:44:13.642Z,10.70
2023-04-15T13:45:13.556Z,10.90
2023-04-15T13:46:41.461Z,10.90
2023-04-15T13:47:12.936Z,10.60
2023-04-15T13:48:13.246Z,10.80
2023-04-15T13:49:13.408Z,10.60
2023-04-15T13:50:13.493Z,10.80
2023-04-15T13:51:34.164Z,10.70
2023-04-15T13:52:13.078Z,10.60
2023-04-15T13:53:13.001Z,10.60
2023-04-15T13:54:13.244Z,10.80
2023-04-15T13:55:21.154Z,10.60
2023-04-15T13:56:13.291Z,10.70
2023-04-15T13:57:13.108Z,10.60
2023-04-15T13:58:13.128Z,10.60
2023-04-15T13:59:13.047Z,10.60
2023-04-15T14:00:12.857Z,10.70
2023-04-15T14:01:14.021Z,10.50
2023-04-15T14:02:13.405Z,10.40
2023-04-15T14:03:13.620Z,10.40
2023-04-15T14:04:13.834Z,10.30
2023-04-15T14:05:12.976Z,10.60
2023-04-15T14:06:13.525Z,10.50
2023-04-15T14:07:13.795Z,10.80
2023-04-15T14:08:14.088Z,10.40
2023-04-15T14:09:12.941Z,10.60
2023-04-15T14:10:12.820Z,10.70
2023-04-15T14:11:13.597Z,10.50
2023-04-15T14:12:18.688Z,10.70
2023-04-15T14:13:13.536Z,10.70
2023-04-15T14:14:15.262Z,10.60
2023-04-15T14:15:13.177Z,10.80
2023-04-15T14:16:13.219Z,10.50
2023-04-15T14:17:13.264Z,10.60
2023-04-15T14:18:13.480Z,10.70
2023-04-15T14:19:13.558Z,10.80
2023-04-15T14:20:16.777Z,10.40
2023-04-15T14:21:13.272Z,10.30
2023-04-15T14:22:13.352Z,10.70
2023-04-15T14:23:13.262Z,11.00
2023-04-15T14:24:13.223Z,10.60
2023-04-15T14:25:20.147Z,10.70
2023-04-15T14:26:13.889Z,10.70
2023-04-15T14:27:13.005Z,10.80
2023-04-15T14:28:13.079Z,10.40
2023-04-15T14:29:12.990Z,10.50
2023-04-15T14:30:12.958Z,10.40
2023-04-15T14:31:13.107Z,10.50
2023-04-15T14:32:13.268Z,10.40
2023-04-15T14:33:13.698Z,10.40
2023-04-15T14:34:13.692Z,10.30
2023-04-15T14:35:13.890Z,10.30
2023-04-15T14:36:13.982Z,10.50
2023-04-15T14:37:13.177Z,10.40
2023-04-15T14:38:13.072Z,10.40
2023-04-15T14:39:13.003Z,10.00
2023-04-15T14:40:12.877Z,10.10
2023-04-15T14:41:13.898Z,10.40
2023-04-15T14:42:12.911Z,10.40
2023-04-15T14:43:13.051Z,10.20
2023-04-15T14:44:13.129Z,10.40
2023-04-15T14:45:13.242Z,10.90
2023-04-15T14:46:13.389Z,10.40
2023-04-15T14:47:13.616Z,10.40
2023-04-15T14:48:13.484Z,10.20
2023-04-15T14:49:13.806Z,10.40
2023-04-15T14:50:13.692Z,10.60
2023-04-15T14:51:13.913Z,10.40
2023-04-15T14:52:12.847Z,10.60
2023-04-15T14:53:13.751Z,10.50
2023-04-15T14:54:14.120Z,10.40
2023-04-15T14:55:13.043Z,10.40
2023-04-15T14:56:13.103Z,10.60
2023-04-15T14:57:12.993Z,10.50
2023-04-15T14:58:12.859Z,10.50
2023-04-15T14:59:13.783Z,10.00
2023-04-15T15:00:15.949Z,10.20
2023-04-15T15:01:13.471Z,10.30
2023-04-15T15:03:13.727Z,10.60
2023-04-15T15:04:14.104Z,10.50
2023-04-15T15:05:13.392Z,10.80
2023-04-15T15:06:13.349Z,10.20
2023-04-15T15:07:13.801Z,10.50
2023-04-15T15:08:13.725Z,10.60
2023-04-15T15:09:13.658Z,10.70
2023-04-15T15:10:49.478Z,10.30
2023-04-15T15:11:12.901Z,10.00
2023-04-15T15:12:12.849Z,10.10
2023-04-15T15:13:13.885Z,10.20
2023-04-15T15:14:13.081Z,10.00
2023-04-15T15:15:28.043Z,10.20
2023-04-15T15:16:14.746Z,10.40
2023-04-15T15:17:12.994Z,10.10
2023-04-15T15:18:12.981Z,9.90
2023-04-15T15:19:13.291Z,10.00
2023-04-15T15:20:13.505Z,10.20
2023-04-15T15:21:13.588Z,9.90
2023-04-15T15:22:13.514Z,9.90
2023-04-15T15:23:13.431Z,9.90
2023-04-15T15:24:13.212Z,10.00
2023-04-15T15:25:13.130Z,9.90
2023-04-15T15:26:13.028Z,10.10
2023-04-15T15:27:12.980Z,9.80
2023-04-15T15:28:12.961Z,9.80
2023-04-15T15:29:12.927Z,9.70
2023-04-15T15:30:12.892Z,9.50
2023-04-15T15:31:13.857Z,9.70
2023-04-15T15:32:13.790Z,9.70
2023-04-15T15:33:13.994Z,9.90
2023-04-15T15:34:12.858Z,9.80
2023-04-15T15:35:13.792Z,9.80
2023-04-15T15:36:13.555Z,9.80
2023-04-15T15:37:13.438Z,9.60
2023-04-15T15:38:13.305Z,9.60
2023-04-15T15:39:13.232Z,10.10
2023-04-15T15:40:46.175Z,9.70
2023-04-15T15:41:13.372Z,9.50
2023-04-15T15:42:13.946Z,9.70
2023-04-15T15:43:12.913Z,9.80
2023-04-15T15:44:13.000Z,9.50
2023-04-15T15:45:13.346Z,9.30
2023-04-15T15:46:13.478Z,9.80
2023-04-15T15:47:13.455Z,9.70
2023-04-15T15:48:23.494Z,9.70
2023-04-15T15:49:13.895Z,9.50
2023-04-15T15:50:13.021Z,9.50
2023-04-15T15:51:12.908Z,9.30
2023-04-15T15:52:13.147Z,9.60
2023-04-15T15:53:13.271Z,9.70
2023-04-15T15:54:13.305Z,9.90
2023-04-15T15:55:13.239Z,9.60
2023-04-15T15:56:13.378Z,9.60
2023-04-15T15:57:13.315Z,9.50
2023-04-15T15:58:13.478Z,10.00
2023-04-15T15:59:13.358Z,9.40
2023-04-15T16:00:13.346Z,9.70
2023-04-15T16:01:13.441Z,9.50
2023-04-15T16:02:13.635Z,9.50
2023-04-15T16:03:13.982Z,9.40
2023-04-15T16:04:13.176Z,9.30
2023-04-15T16:05:13.464Z,9.70
2023-04-15T16:06:13.348Z,9.60
2023-04-15T16:07:13.268Z,9.70
2023-04-15T16:08:13.198Z,9.50
2023-04-15T16:09:13.087Z,9.30
2023-04-15T16:10:13.050Z,9.10
2023-04-15T16:11:12.934Z,9.40
2023-04-15T16:12:12.783Z,9.60
2023-04-15T16:13:13.605Z,9.60
2023-04-15T16:14:13.871Z,9.70
2023-04-15T16:15:13.846Z,9.40
2023-04-15T16:16:13.919Z,9.00
2023-04-15T16:17:12.991Z,9.30
2023-04-15T16:18:12.979Z,9.40
2023-04-15T16:19:12.826Z,9.20
2023-04-15T16:20:13.864Z,9.40
2023-04-15T16:21:13.819Z,9.20
2023-04-15T16:22:13.930Z,9.20
2023-04-15T16:23:12.817Z,9.40
2023-04-15T16:24:13.828Z,9.40
2023-04-15T16:25:13.799Z,9.40
2023-04-15T16:26:13.704Z,9.70
2023-04-15T16:27:13.764Z,9.60
2023-04-15T16:28:25.570Z,9.60
2023-04-15T16:29:13.349Z,9.40
2023-04-15T16:30:13.539Z,9.20
2023-04-15T16:31:13.645Z,9.40
2023-04-15T16:32:13.749Z,9.50
2023-04-15T16:33:13.888Z,9.50
2023-04-15T16:34:13.875Z,9.40
2023-04-15T16:35:13.870Z,9.10
2023-04-15T16:36:13.773Z,8.90
2023-04-15T16:37:13.828Z,9.00
2023-04-15T16:38:13.890Z,9.40
2023-04-15T16:39:12.886Z,9.50
2023-04-15T16:40:12.904Z,9.10
2023-04-15T16:41:14.211Z,8.80
2023-04-15T16:42:13.157Z,9.20
2023-04-15T16:43:13.122Z,9.20
2023-04-15T16:44:13.153Z,9.30
2023-04-15T16:45:13.184Z,9.40
2023-04-15T16:46:13.228Z,9.30
2023-04-15T16:47:13.915Z,9.20
2023-04-15T16:48:12.794Z,9.40
2023-04-15T16:49:13.756Z,9.10
2023-04-15T16:50:13.710Z,9.10
2023-04-15T16:51:13.576Z,9.20
2023-04-15T16:52:13.499Z,9.50
2023-04-15T16:53:13.433Z,9.80
2023-04-15T16:54:13.406Z,9.30
2023-04-15T16:55:13.526Z,9.50
2023-04-15T16:56:13.531Z,9.10
2023-04-15T16:57:13.545Z,9.00
2023-04-15T16:58:13.479Z,9.40
2023-04-15T16:59:13.368Z,9.40
2023-04-15T17:00:15.470Z,9.10
2023-04-15T17:01:13.723Z,9.50
2023-04-15T17:02:13.787Z,9.40
2023-04-15T17:03:13.539Z,9.20
2023-04-15T17:04:13.850Z,9.40
2023-04-15T17:05:12.813Z,9.60
2023-04-15T17:06:13.914Z,9.70
2023-04-15T17:07:13.021Z,9.60
2023-04-15T17:08:12.996Z,9.60
2023-04-15T17:09:13.268Z,9.60
2023-04-15T17:10:13.043Z,9.30
2023-04-15T17:11:13.052Z,9.40
2023-04-15T17:12:13.014Z,9.20
2023-04-15T17:13:13.117Z,9.20
2023-04-15T17:14:13.156Z,9.50
2023-04-15T17:15:13.132Z,9.30
2023-04-15T17:16:13.102Z,9.70
2023-04-15T17:17:13.173Z,9.80
2023-04-15T17:18:18.063Z,9.80
2023-04-15T17:19:13.198Z,9.60
2023-04-15T17:20:13.287Z,9.40
2023-04-15T17:21:13.207Z,9.50
2023-04-15T17:22:13.116Z,9.60
2023-04-15T17:23:13.208Z,9.30
2023-04-15T17:24:13.343Z,9.50
2023-04-15T17:25:13.504Z,9.50
2023-04-15T17:26:13.652Z,9.40
2023-04-15T17:27:13.689Z,9.30
2023-04-15T17:28:13.893Z,9.20
2023-04-15T17:29:12.953Z,9.40
2023-04-15T17:30:13.236Z,9.50
2023-04-15T17:31:13.409Z,9.40
2023-04-15T17:32:13.698Z,9.70
2023-04-15T17:33:53.463Z,9.50
2023-04-15T17:34:15.767Z,9.30
2023-04-15T17:36:13.635Z,9.40
2023-04-15T17:37:13.556Z,9.50
2023-04-15T17:38:13.350Z,9.50
2023-04-15T17:39:13.251Z,9.50
2023-04-15T17:40:13.279Z,9.60
2023-04-15T17:41:13.200Z,9.30
2023-04-15T17:42:27.730Z,9.30
2023-04-15T17:43:13.753Z,9.40
2023-04-15T17:44:13.740Z,9.50
2023-04-15T17:45:13.754Z,9.60
2023-04-15T17:46:13.831Z,9.70
2023-04-15T17:47:12.781Z,9.70
2023-04-15T17:48:13.764Z,9.70
2023-04-15T17:49:13.674Z,9.70
2023-04-15T17:50:13.636Z,9.70
2023-04-15T17:51:13.578Z,9.50
2023-04-15T17:52:13.522Z,9.60
2023-04-15T17:53:13.445Z,9.20
2023-04-15T17:54:13.769Z,9.80
2023-04-15T17:55:13.908Z,9.50
2023-04-15T17:56:12.699Z,9.60
2023-04-15T17:57:13.678Z,9.70
2023-04-15T17:58:13.895Z,9.30
2023-04-15T17:59:12.870Z,9.90
2023-04-15T18:00:13.771Z,9.80
2023-04-15T18:01:13.757Z,9.60
2023-04-15T18:02:13.717Z,10.00
2023-04-15T18:03:13.779Z,9.90
2023-04-15T18:04:14.040Z,9.50
2023-04-15T18:05:13.498Z,9.70
2023-04-15T18:06:13.548Z,9.40
2023-04-15T18:07:13.566Z,9.70
2023-04-15T18:08:13.678Z,9.50
2023-04-15T18:09:19.012Z,9.90
2023-04-15T18:10:13.452Z,9.80
2023-04-15T18:11:13.603Z,10.00
2023-04-15T18:12:13.984Z,10.20
2023-04-15T18:13:13.284Z,9.70
2023-04-15T18:14:17.727Z,10.00
2023-04-15T18:15:13.156Z,9.90
2023-04-15T18:17:14.350Z,9.50
2023-04-15T18:18:26.294Z,9.70
2023-04-15T18:19:13.189Z,9.60
2023-04-15T18:20:13.334Z,9.90
2023-04-15T18:21:13.836Z,9.70
2023-04-15T18:22:14.023Z,9.80
2023-04-15T18:23:13.062Z,9.50
2023-04-15T18:25:13.546Z,10.10
2023-04-15T18:26:13.431Z,10.00
2023-04-15T18:27:13.890Z,10.20
2023-04-15T18:28:12.774Z,10.00
2023-04-15T18:30:12.784Z,10.10
2023-04-15T18:31:13.776Z,9.40
2023-04-15T18:32:13.793Z,9.40
2023-04-15T18:33:13.725Z,9.50
2023-04-15T18:34:13.829Z,9.50
2023-04-15T18:35:13.902Z,9.40
2023-04-15T18:36:13.065Z,9.30
2023-04-15T18:37:13.101Z,9.60
2023-04-15T18:38:13.106Z,9.50
2023-04-15T18:39:13.113Z,9.30
2023-04-15T18:40:18.070Z,9.20
2023-04-15T18:41:13.213Z,9.60
2023-04-15T18:42:13.521Z,10.00
2023-04-15T18:43:13.362Z,9.90
2023-04-15T18:44:13.193Z,9.70
2023-04-15T18:45:13.256Z,9.70
2023-04-15T18:46:13.148Z,9.50
2023-04-15T18:47:13.143Z,9.70
2023-04-15T18:48:13.077Z,9.50
2023-04-15T18:49:13.085Z,9.40
2023-04-15T18:50:12.983Z,9.50
2023-04-15T18:51:13.321Z,9.70
2023-04-15T18:52:13.502Z,9.70
2023-04-15T18:53:13.372Z,9.50
2023-04-15T18:54:13.249Z,9.40
2023-04-15T18:55:19.271Z,9.30
2023-04-15T18:56:13.260Z,9.60
2023-04-15T18:57:13.525Z,9.60
2023-04-15T18:58:13.791Z,9.40
2023-04-15T18:59:29.801Z,9.40
2023-04-15T19:00:13.593Z,9.40
2023-04-15T19:01:13.550Z,9.30
2023-04-15T19:02:13.895Z,9.50
2023-04-15T19:03:12.855Z,9.40
2023-04-15T19:04:13.058Z,9.40
2023-04-15T19:05:13.078Z,9.40
2023-04-15T19:06:12.978Z,9.50
2023-04-15T19:07:12.912Z,9.40
2023-04-15T19:08:12.807Z,9.20
2023-04-15T19:09:14.162Z,9.40
2023-04-15T19:10:13.101Z,9.40
2023-04-15T19:11:13.178Z,9.60
2023-04-15T19:12:12.995Z,9.70
2023-04-15T19:13:13.239Z,9.50
2023-04-15T19:14:13.113Z,9.70
2023-04-15T19:15:13.458Z,9.50
2023-04-15T19:16:13.478Z,9.30
2023-04-15T19:17:13.544Z,9.40
2023-04-15T19:18:13.444Z,9.70
2023-04-15T19:19:13.391Z,9.50
2023-04-15T19:20:13.740Z,9.50
2023-04-15T19:21:13.800Z,9.50
2023-04-15T19:22:13.948Z,9.30
2023-04-15T19:23:12.848Z,9.40
2023-04-15T19:24:13.857Z,9.50
2023-04-15T19:25:13.808Z,9.30
2023-04-15T19:26:13.719Z,9.50
2023-04-15T19:27:13.846Z,9.60
2023-04-15T19:28:13.750Z,9.70
2023-04-15T19:29:13.957Z,9.40
2023-04-15T19:30:12.929Z,9.40
2023-04-15T19:31:12.860Z,9.10
2023-04-15T19:32:12.674Z,9.30
2023-04-15T19:33:13.649Z,9.30
2023-04-15T19:34:13.731Z,9.80
2023-04-15T19:35:13.667Z,9.20
2023-04-15T19:36:13.523Z,9.20
2023-04-15T19:37:13.349Z,9.30
2023-04-15T19:38:13.269Z,9.40
2023-04-15T19:39:13.194Z,9.50
2023-04-15T19:40:13.111Z,9.20
2023-04-15T19:41:13.247Z,9.20
2023-04-15T19:42:13.149Z,9.10
2023-04-15T19:43:13.162Z,9.50
2023-04-15T19:44:13.162Z,9.40
2023-04-15T19:45:13.041Z,9.40
2023-04-15T19:46:13.206Z,9.50
2023-04-15T19:47:13.223Z,9.20
2023-04-15T19:48:13.152Z,9.50
2023-04-15T19:49:13.214Z,9.30
2023-04-15T19:50:13.098Z,9.30
2023-04-15T19:51:13.134Z,9.20
2023-04-15T19:52:13.162Z,9.60
2023-04-15T19:53:13.075Z,9.20
2023-04-15T19:54:13.142Z,9.40
2023-04-15T19:55:13.154Z,9.50
2023-04-15T19:56:13.168Z,9.50
2023-04-15T19:57:13.028Z,9.20
2023-04-15T19:58:13.115Z,9.20
2023-04-15T19:59:13.018Z,9.00
2023-04-15T20:00:13.059Z,9.20
2023-04-15T20:01:13.191Z,9.50
2023-04-15T20:02:13.466Z,9.30
2023-04-15T20:03:14.323Z,9.10
2023-04-15T20:04:13.517Z,9.20
2023-04-15T20:05:13.405Z,8.90
2023-04-15T20:06:13.571Z,9.20
2023-04-15T20:07:13.883Z,9.30
2023-04-15T20:08:12.759Z,9.40
2023-04-15T20:09:13.767Z,9.10
2023-04-15T20:10:13.793Z,9.50
2023-04-15T20:11:15.301Z,9.40
2023-04-15T20:12:50.925Z,9.30
2023-04-15T20:13:12.859Z,9.20
2023-04-15T20:14:13.868Z,9.10
2023-04-15T20:15:13.696Z,9.20
2023-04-15T20:16:14.009Z,9.00
2023-04-15T20:17:13.233Z,9.20
2023-04-15T20:18:13.432Z,9.20
2023-04-15T20:19:13.473Z,9.00
2023-04-15T20:20:23.788Z,9.00
2023-04-15T20:21:13.996Z,9.10
2023-04-15T20:22:13.015Z,9.40
2023-04-15T20:23:12.819Z,9.20