createdAt,value
2022-10-31T00:01:39.063Z,21.83
2022-10-31T00:04:07.431Z,24.93
2022-10-31T00:06:34.821Z,26.80
2022-10-31T00:09:05.587Z,27.03
2022-10-31T00:11:34.103Z,28.85
2022-10-31T00:14:01.868Z,27.45
2022-10-31T00:16:30.859Z,32.95
2022-10-31T00:19:05.082Z,31.92
2022-10-31T00:21:33.788Z,30.95
2022-10-31T00:24:02.427Z,31.13
2022-10-31T00:26:31.840Z,32.53
2022-10-31T00:29:00.409Z,32.05
2022-10-31T00:33:56.220Z,34.20
2022-10-31T00:36:24.083Z,31.52
2022-10-31T00:38:51.374Z,29.15
2022-10-31T00:41:19.243Z,32.13
2022-10-31T00:43:46.637Z,28.88
2022-10-31T00:46:16.669Z,31.63
2022-10-31T00:48:44.231Z,29.80
2022-10-31T00:51:12.077Z,30.17
2022-10-31T00:53:39.265Z,32.78
2022-10-31T00:56:07.155Z,31.98
2022-10-31T00:58:34.451Z,30.38
2022-10-31T01:01:01.822Z,34.05
2022-10-31T01:03:33.080Z,32.75
2022-10-31T01:06:11.828Z,33.33
2022-10-31T01:08:40.276Z,33.88
2022-10-31T01:11:17.910Z,30.58
2022-10-31T01:13:46.399Z,28.45
2022-10-31T01:18:44.469Z,26.17
2022-10-31T01:21:17.148Z,26.35
2022-10-31T01:23:44.722Z,27.25
2022-10-31T01:26:27.719Z,25.83
2022-10-31T01:29:01.662Z,27.95
2022-10-31T01:31:34.156Z,26.17
2022-10-31T01:34:02.386Z,25.30
2022-10-31T01:36:33.237Z,24.73
2022-10-31T01:39:06.370Z,26.48
2022-10-31T01:41:42.871Z,26.63
2022-10-31T01:44:16.315Z,24.85
2022-10-31T01:47:18.933Z,22.02
2022-10-31T01:50:01.043Z,21.05
2022-10-31T01:52:37.654Z,22.27
2022-10-31T01:55:16.829Z,22.77
2022-10-31T01:57:49.393Z,20.23
2022-10-31T02:00:17.092Z,20.98
2022-10-31T02:02:46.628Z,19.10
2022-10-31T02:05:20.864Z,19.85
2022-10-31T02:08:07.932Z,22.15
2022-10-31T02:10:38.297Z,22.67
2022-10-31T02:13:08.579Z,21.30
2022-10-31T02:15:38.592Z,22.30
2022-10-31T02:18:07.663Z,19.30
2022-10-31T02:20:59.700Z,19.80
2022-10-31T02:23:39.431Z,17.17
2022-10-31T02:26:38.134Z,17.83
2022-10-31T02:29:39.454Z,16.00
2022-10-31T02:32:21.428Z,15.77
2022-10-31T02:35:13.065Z,16.52
2022-10-31T02:38:18.202Z,15.68
2022-10-31T02:41:05.172Z,14.25
2022-10-31T02:43:52.560Z,13.65
2022-10-31T02:46:29.027Z,15.15
2022-10-31T02:49:03.368Z,17.45
2022-10-31T02:51:32.654Z,15.18
2022-10-31T02:53:59.930Z,16.65
2022-10-31T02:56:27.155Z,15.02
2022-10-31T02:59:05.140Z,15.30
2022-10-31T03:01:45.482Z,13.95
2022-10-31T03:04:53.194Z,15.50
2022-10-31T03:07:59.885Z,15.07
2022-10-31T03:10:58.168Z,14.95
2022-10-31T03:16:28.298Z,14.60
2022-10-31T03:19:09.686Z,15.57
2022-10-31T03:21:58.631Z,17.15
2022-10-31T03:24:33.500Z,16.92
2022-10-31T03:27:03.061Z,17.17
2022-10-31T03:29:37.522Z,19.02
2022-10-31T03:32:15.508Z,17.77
2022-10-31T03:34:46.549Z,17.92
2022-10-31T03:37:22.170Z,17.17
2022-10-31T03:39:51.125Z,17.08
2022-10-31T03:42:31.602Z,17.67
2022-10-31T03:45:15.667Z,20.35
2022-10-31T03:47:45.126Z,21.88
2022-10-31T03:50:16.579Z,22.25
2022-10-31T03:53:07.273Z,24.67
2022-10-31T03:55:49.730Z,23.95
2022-10-31T03:58:28.058Z,22.90
2022-10-31T04:01:35.892Z,23.67
2022-10-31T04:04:04.966Z,21.90
2022-10-31T04:06:35.874Z,21.38
2022-10-31T04:09:07.034Z,22.48
2022-10-31T04:11:47.239Z,21.98
2022-10-31T04:14:14.586Z,21.48
2022-10-31T04:16:45.729Z,21.92
2022-10-31T04:19:14.402Z,20.90
2022-10-31T04:21:44.351Z,22.10
2022-10-31T04:24:12.573Z,19.33
2022-10-31T04:26:39.974Z,19.00
2022-10-31T04:29:07.556Z,20.27
2022-10-31T04:31:34.843Z,20.02
2022-10-31T04:34:02.101Z,20.23
2022-10-31T04:36:29.493Z,20.35
2022-10-31T04:38:56.784Z,19.80
2022-10-31T04:41:25.459Z,19.08
2022-10-31T04:43:52.938Z,16.65
2022-10-31T04:46:20.341Z,16.75
2022-10-31T04:48:47.568Z,16.98
2022-10-31T04:51:14.911Z,17.48
2022-10-31T04:53:42.292Z,16.67
2022-10-31T04:56:09.639Z,17.67
2022-10-31T04:58:36.998Z,18.25
2022-10-31T05:01:04.416Z,20.30
2022-10-31T05:03:31.926Z,20.38
2022-10-31T05:05:59.280Z,21.63
2022-10-31T05:08:26.623Z,20.83
2022-10-31T05:10:53.890Z,21.80
2022-10-31T05:15:50.661Z,19.05
2022-10-31T05:20:45.260Z,18.43
2022-10-31T05:23:12.942Z,21.48
2022-10-31T05:25:42.025Z,19.00
2022-10-31T05:28:09.633Z,19.83
2022-10-31T05:30:37.058Z,20.23
2022-10-31T05:33:04.540Z,20.33
2022-10-31T05:35:34.368Z,21.03
2022-10-31T05:38:01.879Z,18.73
2022-10-31T05:40:30.146Z,20.15
2022-10-31T05:42:59.864Z,20.65
2022-10-31T05:45:27.716Z,20.83
2022-10-31T05:48:01.312Z,19.70
2022-10-31T05:50:32.357Z,20.92
2022-10-31T05:53:06.243Z,19.20
2022-10-31T05:55:34.327Z,18.92
2022-10-31T05:58:02.572Z,17.23
2022-10-31T06:00:30.660Z,17.70
2022-10-31T06:05:39.571Z,16.23
2022-10-31T06:08:06.939Z,17.70
2022-10-31T06:10:34.264Z,16.65
2022-10-31T06:13:01.537Z,17.25
2022-10-31T06:15:28.889Z,16.50
2022-10-31T06:18:15.595Z,17.50
2022-10-31T06:20:42.846Z,16.55
2022-10-31T06:23:10.233Z,17.48
2022-10-31T06:25:37.491Z,16.80
2022-10-31T06:28:05.969Z,17.33
2022-10-31T06:30:33.222Z,15.98
2022-10-31T06:33:06.918Z,15.63
2022-10-31T06:35:34.532Z,16.05
2022-10-31T06:38:02.157Z,16.67
2022-10-31T06:40:29.634Z,18.52
2022-10-31T06:43:01.811Z,18.75
2022-10-31T06:45:29.929Z,19.27
2022-10-31T06:50:48.723Z,27.85
2022-10-31T06:53:16.258Z,29.00
2022-10-31T06:55:44.109Z,32.43
2022-10-31T06:58:12.351Z,27.50
2022-10-31T07:00:39.822Z,27.65
2022-10-31T07:03:14.982Z,22.52
2022-10-31T07:05:43.213Z,17.75
2022-10-31T07:08:15.158Z,16.77
2022-10-31T07:10:44.146Z,16.77
2022-10-31T07:13:15.377Z,18.17
2022-10-31T07:15:45.229Z,17.48
2022-10-31T07:18:13.737Z,17.20
2022-10-31T07:23:10.012Z,15.63
2022-10-31T07:25:38.229Z,14.95
2022-10-31T07:28:05.663Z,15.27
2022-10-31T07:30:33.277Z,14.45
2022-10-31T07:33:00.657Z,15.32
2022-10-31T07:35:30.164Z,16.33
2022-10-31T07:37:58.606Z,13.35
2022-10-31T07:40:26.483Z,14.23
2022-10-31T07:42:55.812Z,15.40
2022-10-31T07:45:23.117Z,16.08
2022-10-31T07:47:53.346Z,17.50
2022-10-31T07:50:26.279Z,23.75
2022-10-31T07:53:20.235Z,23.38
2022-10-31T07:55:47.613Z,24.38
2022-10-31T07:58:17.919Z,28.67
2022-10-31T08:00:48.694Z,35.20
2022-10-31T08:03:20.146Z,34.45
2022-10-31T08:05:48.538Z,34.15
2022-10-31T08:08:17.479Z,35.33
2022-10-31T08:10:44.805Z,31.33
2022-10-31T08:13:14.924Z,32.65
2022-10-31T08:15:44.236Z,26.58
2022-10-31T08:18:15.042Z,28.13
2022-10-31T08:20:44.834Z,27.65
2022-10-31T08:23:14.388Z,28.33
2022-10-31T08:25:44.353Z,26.92
2022-10-31T08:28:15.146Z,25.05
2022-10-31T08:30:42.868Z,28.52
2022-10-31T08:33:17.871Z,28.00
2022-10-31T08:35:45.715Z,26.40
2022-10-31T08:38:14.423Z,25.17
2022-10-31T08:40:42.275Z,27.42
2022-10-31T08:43:18.945Z,26.67
2022-10-31T08:45:50.979Z,28.17
2022-10-31T08:48:18.846Z,29.35
2022-10-31T08:50:47.094Z,27.38
2022-10-31T08:53:21.455Z,25.70
2022-10-31T08:55:51.441Z,25.90
2022-10-31T08:58:23.799Z,29.73
2022-10-31T09:00:54.392Z,27.45
2022-10-31T09:03:25.275Z,29.13
2022-10-31T09:05:58.000Z,27.52
2022-10-31T09:08:25.861Z,26.38
2022-10-31T09:10:53.353Z,26.75
2022-10-31T09:13:23.486Z,24.75
2022-10-31T09:15:54.160Z,22.33
2022-10-31T09:18:24.575Z,21.27
2022-10-31T09:20:52.303Z,19.83
2022-10-31T09:23:24.613Z,22.98
2022-10-31T09:25:54.798Z,21.70
2022-10-31T09:28:25.730Z,21.40
2022-10-31T09:30:56.586Z,19.63
2022-10-31T09:33:23.927Z,19.95
2022-10-31T09:35:51.531Z,21.52
2022-10-31T09:38:21.718Z,19.52
2022-10-31T09:41:10.378Z,19.67
2022-10-31T09:44:09.338Z,20.45
2022-10-31T09:47:04.755Z,21.08
2022-10-31T09:50:00.608Z,20.45
2022-10-31T09:52:34.341Z,22.27
2022-10-31T09:55:27.599Z,22.20
2022-10-31T09:57:55.728Z,21.98
2022-10-31T10:00:23.879Z,22.45
2022-10-31T10:03:36.926Z,21.20
2022-10-31T10:06:28.458Z,20.92
2022-10-31T10:08:57.943Z,22.95
2022-10-31T10:11:42.312Z,21.17
2022-10-31T10:14:39.148Z,23.17
2022-10-31T10:18:07.541Z,20.95
2022-10-31T10:21:13.212Z,22.67
2022-10-31T10:24:02.868Z,21.92
2022-10-31T10:27:10.842Z,22.95
2022-10-31T10:30:20.275Z,25.98
2022-10-31T10:33:03.955Z,22.27
2022-10-31T10:35:40.714Z,20.63
2022-10-31T10:38:32.413Z,22.20
2022-10-31T10:41:07.501Z,22.73
2022-10-31T10:43:38.720Z,21.40
2022-10-31T10:46:30.608Z,24.50
2022-10-31T10:49:17.461Z,23.33
2022-10-31T10:55:09.108Z,24.60
2022-10-31T10:58:02.799Z,26.65
2022-10-31T11:00:47.713Z,27.73
2022-10-31T11:03:17.644Z,29.80
2022-10-31T11:05:59.374Z,28.05
2022-10-31T11:08:35.294Z,27.58
2022-10-31T11:11:17.839Z,26.25
2022-10-31T11:13:58.418Z,27.42
2022-10-31T11:16:40.691Z,27.33
2022-10-31T11:19:29.421Z,27.63
2022-10-31T11:22:17.614Z,26.77
2022-10-31T11:27:24.891Z,29.25
2022-10-31T11:29:55.699Z,26.60
2022-10-31T11:32:30.432Z,25.50
2022-10-31T11:35:02.913Z,27.92
2022-10-31T11:37:36.308Z,30.33
2022-10-31T11:40:07.666Z,28.45
2022-10-31T11:42:43.422Z,29.63
2022-10-31T11:45:29.175Z,31.80
2022-10-31T11:48:00.146Z,26.15
2022-10-31T11:50:41.635Z,26.88
2022-10-31T11:53:27.284Z,24.45
2022-10-31T11:56:17.466Z,23.98
2022-10-31T11:58:55.366Z,26.15
2022-10-31T12:01:32.168Z,26.67
2022-10-31T12:04:20.994Z,27.95
2022-10-31T12:06:49.932Z,29.10
2022-10-31T12:09:29.921Z,28.63
2022-10-31T12:12:35.819Z,26.25
2022-10-31T12:15:09.387Z,31.13
2022-10-31T12:17:47.335Z,28.38
2022-10-31T12:20:56.355Z,28.15
2022-10-31T12:24:08.428Z,27.98
2022-10-31T12:26:56.618Z,30.60
2022-10-31T12:29:58.666Z,29.83
2022-10-31T12:32:55.569Z,28.70
2022-10-31T12:35:42.022Z,30.55
2022-10-31T12:38:49.158Z,27.70
2022-10-31T12:41:48.672Z,28.80
2022-10-31T12:44:45.584Z,30.10
2022-10-31T12:47:49.674Z,31.25
2022-10-31T12:50:44.456Z,31.50
2022-10-31T12:53:35.112Z,29.85
2022-10-31T12:56:54.522Z,30.85
2022-10-31T12:59:59.864Z,28.48
2022-10-31T13:02:43.308Z,31.30
2022-10-31T13:05:52.238Z,32.75
2022-10-31T13:08:35.313Z,32.97
2022-10-31T13:11:19.649Z,32.33
2022-10-31T13:14:20.964Z,30.80
2022-10-31T13:16:49.951Z,31.02
2022-10-31T13:19:40.650Z,32.17
2022-10-31T13:22:36.796Z,30.90
2022-10-31T13:25:10.386Z,29.40
2022-10-31T13:27:52.076Z,30.15
2022-10-31T13:30:27.034Z,31.48
2022-10-31T13:33:18.619Z,33.10
2022-10-31T13:36:49.411Z,32.05
2022-10-31T13:40:03.944Z,32.28
2022-10-31T13:43:00.888Z,32.10
2022-10-31T13:45:29.369Z,30.70
2022-10-31T13:48:20.474Z,28.42
2022-10-31T13:51:10.049Z,30.60
2022-10-31T13:54:21.413Z,29.55
2022-10-31T13:56:55.296Z,32.92
2022-10-31T13:59:26.754Z,32.42
2022-10-31T14:02:03.744Z,33.33
2022-10-31T14:04:45.925Z,33.40
2022-10-31T14:07:25.411Z,33.28
2022-10-31T14:10:48.126Z,34.83
2022-10-31T14:13:23.528Z,33.75
2022-10-31T14:16:01.488Z,31.50
2022-10-31T14:18:47.770Z,32.92
2022-10-31T14:22:00.302Z,25.67
2022-10-31T14:24:27.416Z,23.77
2022-10-31T14:27:20.354Z,21.60
2022-10-31T14:29:50.647Z,24.58
2022-10-31T14:32:26.886Z,19.70
2022-10-31T14:34:59.838Z,17.60
2022-10-31T14:38:04.372Z,19.40
2022-10-31T14:41:00.946Z,21.00
2022-10-31T14:44:18.757Z,24.13
2022-10-31T14:47:30.167Z,24.08
2022-10-31T14:50:40.612Z,25.83
2022-10-31T14:53:20.778Z,28.20
2022-10-31T14:55:55.548Z,30.48
2022-10-31T15:01:08.284Z,26.95
2022-10-31T15:03:44.813Z,28.45
2022-10-31T15:06:29.278Z,25.85
2022-10-31T15:08:56.793Z,24.10
2022-10-31T15:11:27.608Z,26.33
2022-10-31T15:13:57.852Z,24.80
2022-10-31T15:16:40.928Z,28.40
2022-10-31T15:19:18.261Z,30.63
2022-10-31T15:21:48.109Z,28.50
2022-10-31T15:24:19.855Z,27.75
2022-10-31T15:26:56.950Z,24.27
2022-10-31T15:29:28.477Z,21.10
2022-10-31T15:32:02.279Z,20.98
2022-10-31T15:34:41.359Z,21.15
2022-10-31T15:37:21.006Z,20.08
2022-10-31T15:39:50.396Z,17.20
2022-10-31T15:42:41.768Z,15.23
2022-10-31T15:45:12.131Z,15.25
2022-10-31T15:47:46.275Z,11.57
2022-10-31T15:50:29.602Z,10.88
2022-10-31T15:52:57.923Z,9.65
2022-10-31T15:55:35.481Z,10.73
2022-10-31T15:58:12.721Z,10.27
2022-10-31T16:00:40.836Z,10.48
2022-10-31T16:03:31.117Z,10.32
2022-10-31T16:06:06.080Z,10.85
2022-10-31T16:08:37.624Z,11.50
2022-10-31T16:11:08.089Z,11.27
2022-10-31T16:14:15.376Z,10.95
2022-10-31T16:16:53.012Z,15.17
2022-10-31T16:19:32.722Z,15.10
2022-10-31T16:22:13.639Z,13.38
2022-10-31T16:25:15.943Z,12.85
2022-10-31T16:27:54.397Z,11.52
2022-10-31T16:30:48.196Z,11.93
2022-10-31T16:33:34.331Z,12.20
2022-10-31T16:36:30.108Z,11.52
2022-10-31T16:38:51.509Z,12.23
2022-10-31T16:41:18.946Z,13.48
2022-10-31T16:43:52.192Z,11.55
2022-10-31T16:46:28.343Z,12.23
2022-10-31T16:48:56.066Z,12.35
2022-10-31T16:51:23.331Z,12.65
2022-10-31T16:53:54.347Z,13.75
2022-10-31T16:56:31.695Z,12.73
2022-10-31T16:59:03.755Z,12.53
2022-10-31T17:01:32.360Z,13.07
2022-10-31T17:03:59.978Z,13.55
2022-10-31T17:06:28.589Z,13.75
2022-10-31T17:11:26.636Z,12.45
2022-10-31T17:13:55.221Z,14.25
2022-10-31T17:18:49.941Z,12.38
2022-10-31T17:21:28.614Z,13.52
2022-10-31T17:23:56.276Z,12.90
2022-10-31T17:26:25.282Z,13.50
2022-10-31T17:28:52.662Z,14.13
2022-10-31T17:31:28.976Z,15.20
2022-10-31T17:34:02.091Z,15.07
2022-10-31T17:36:32.018Z,15.48
2022-10-31T17:41:27.411Z,16.40
2022-10-31T17:43:59.139Z,16.20
2022-10-31T17:46:28.499Z,18.27
2022-10-31T17:48:55.982Z,17.55
2022-10-31T17:51:23.643Z,17.30
2022-10-31T17:53:50.974Z,17.33
2022-10-31T17:56:21.848Z,17.40
2022-10-31T17:58:49.233Z,18.00
2022-10-31T18:01:19.017Z,17.38
2022-10-31T18:03:47.040Z,18.80
2022-10-31T18:06:18.898Z,18.70
2022-10-31T18:08:47.405Z,18.83
2022-10-31T18:11:19.716Z,17.45
2022-10-31T18:13:46.900Z,18.33
2022-10-31T18:16:20.706Z,19.40
2022-10-31T18:18:59.350Z,18.95
2022-10-31T18:21:28.795Z,17.42
2022-10-31T18:23:58.463Z,17.60
2022-10-31T18:26:27.967Z,18.27
2022-10-31T18:28:58.083Z,18.17
2022-10-31T18:31:25.783Z,17.08
2022-10-31T18:33:55.268Z,18.77
2022-10-31T18:36:24.092Z,18.83
2022-10-31T18:38:51.635Z,19.75
2022-10-31T18:41:19.377Z,20.42
2022-10-31T18:43:46.725Z,19.10
2022-10-31T18:46:17.197Z,17.15
2022-10-31T18:48:46.598Z,20.42
2022-10-31T18:51:14.777Z,19.48
2022-10-31T18:53:41.988Z,19.05
2022-10-31T18:56:11.528Z,20.90
2022-10-31T18:58:40.105Z,19.27
2022-10-31T19:03:38.517Z,17.42
2022-10-31T19:06:07.692Z,18.63
2022-10-31T19:08:36.331Z,18.10
2022-10-31T19:11:07.386Z,18.45
2022-10-31T19:13:36.129Z,18.55
2022-10-31T19:16:10.304Z,17.08
2022-10-31T19:18:38.196Z,18.00
2022-10-31T19:21:14.926Z,16.40
2022-10-31T19:23:43.376Z,17.92
2022-10-31T19:26:11.846Z,17.70
2022-10-31T19:28:40.940Z,16.38
2022-10-31T19:31:09.713Z,17.08
2022-10-31T19:33:38.359Z,16.95
2022-10-31T19:36:13.387Z,17.38
2022-10-31T19:38:44.661Z,16.25
2022-10-31T19:41:27.642Z,18.08
2022-10-31T19:43:55.871Z,17.77
2022-10-31T19:46:54.438Z,16.55
2022-10-31T19:49:12.451Z,17.35
2022-10-31T19:51:40.465Z,18.88
2022-10-31T19:54:07.742Z,17.63
2022-10-31T19:56:35.034Z,17.40
2022-10-31T19:59:04.030Z,19.85
2022-10-31T20:01:31.660Z,18.15
2022-10-31T20:03:59.221Z,19.17
2022-10-31T20:06:39.808Z,18.58
2022-10-31T20:09:15.517Z,19.23
2022-10-31T20:11:46.472Z,18.42
2022-10-31T20:14:17.010Z,18.15
2022-10-31T20:16:45.671Z,20.17
2022-10-31T20:19:13.153Z,20.10
2022-10-31T20:21:41.425Z,20.75
2022-10-31T20:24:11.146Z,24.00
2022-10-31T20:26:41.778Z,23.05
2022-10-31T20:29:16.243Z,22.40
2022-10-31T20:31:45.398Z,24.42
2022-10-31T20:34:13.589Z,24.10
2022-10-31T20:36:40.951Z,23.83
2022-10-31T20:39:09.627Z,24.45
2022-10-31T20:41:39.256Z,24.52
2022-10-31T20:44:07.224Z,23.35
2022-10-31T20:46:34.878Z,23.80
2022-10-31T20:49:02.067Z,23.57
2022-10-31T20:51:31.713Z,22.20
2022-10-31T20:54:00.638Z,22.27
2022-10-31T20:56:29.325Z,23.48
2022-10-31T20:58:58.818Z,23.80
2022-10-31T21:01:30.671Z,23.05
2022-10-31T21:03:58.967Z,23.83
2022-10-31T21:06:27.556Z,24.58
2022-10-31T21:08:55.728Z,23.25
2022-10-31T21:11:26.909Z,22.70
2022-10-31T21:13:55.132Z,23.52
2022-10-31T21:16:36.283Z,23.25
2022-10-31T21:19:05.232Z,22.85
2022-10-31T21:21:36.611Z,22.58
2022-10-31T21:24:14.489Z,23.13
2022-10-31T21:26:46.748Z,29.20
2022-10-31T21:29:14.977Z,31.55
2022-10-31T21:31:42.914Z,31.52
2022-10-31T21:34:12.673Z,32.38
2022-10-31T21:36:40.236Z,36.30
2022-10-31T21:39:09.666Z,35.85
2022-10-31T21:41:40.195Z,36.05
2022-10-31T21:44:08.775Z,40.17
2022-10-31T21:49:06.297Z,33.08
2022-10-31T21:51:36.175Z,27.27
2022-10-31T21:54:22.761Z,27.10
2022-10-31T21:56:52.354Z,24.52
2022-10-31T21:59:21.417Z,24.63
2022-10-31T22:01:49.353Z,25.20
2022-10-31T22:04:17.409Z,25.63
2022-10-31T22:06:44.677Z,25.08
2022-10-31T22:09:15.567Z,24.33
2022-10-31T22:11:43.660Z,26.95
2022-10-31T22:14:15.394Z,26.85
2022-10-31T22:16:43.003Z,26.88
2022-10-31T22:19:13.387Z,28.73
2022-10-31T22:21:44.853Z,29.83
2022-10-31T22:24:13.039Z,29.38
2022-10-31T22:26:41.066Z,28.40
2022-10-31T22:29:15.286Z,30.75
2022-10-31T22:31:50.582Z,28.85
2022-10-31T22:34:21.342Z,29.25
2022-10-31T22:36:48.951Z,27.50
2022-10-31T22:39:16.391Z,27.10
2022-10-31T22:41:43.738Z,28.85
2022-10-31T22:44:11.176Z,26.58
2022-10-31T22:46:40.113Z,28.17
2022-10-31T22:49:15.057Z,27.23
2022-10-31T22:51:44.082Z,25.42
2022-10-31T22:54:18.045Z,28.73
2022-10-31T22:56:46.050Z,27.95
2022-10-31T22:59:15.894Z,26.88
2022-10-31T23:01:45.892Z,28.45
2022-10-31T23:04:15.857Z,27.98
2022-10-31T23:06:43.983Z,29.45
2022-10-31T23:09:16.344Z,28.58
2022-10-31T23:11:44.281Z,27.83
2022-10-31T23:14:20.879Z,27.30
2022-10-31T23:16:55.855Z,27.67
2022-10-31T23:19:30.690Z,27.48
2022-10-31T23:22:04.160Z,26.05
2022-10-31T23:24:46.412Z,27.38
2022-10-31T23:27:22.158Z,26.95
2022-10-31T23:30:02.246Z,26.33
2022-10-31T23:32:36.753Z,28.10
2022-10-31T23:35:08.907Z,26.92
2022-10-31T23:37:39.341Z,27.25
2022-10-31T23:40:11.219Z,28.88
2022-10-31T23:42:38.489Z,26.88
2022-10-31T23:45:06.299Z,28.42
2022-10-31T23:47:33.495Z,27.45
2022-10-31T23:50:02.049Z,27.40
2022-10-31T23:52:29.450Z,24.80
2022-10-31T23:54:56.928Z,28.35
2022-10-31T23:57:24.202Z,27.92
2022-10-31T23:59:52.981Z,26.50
