createdAt,value
2019-05-05T00:01:49.288Z,16.77
2019-05-05T00:04:32.275Z,19.00
2019-05-05T00:07:04.291Z,17.67
2019-05-05T00:09:34.696Z,17.67
2019-05-05T00:12:20.685Z,15.10
2019-05-05T00:15:06.393Z,19.60
2019-05-05T00:17:35.647Z,16.87
2019-05-05T00:20:07.173Z,14.50
2019-05-05T00:22:36.599Z,16.20
2019-05-05T00:25:06.935Z,16.63
2019-05-05T00:27:36.298Z,15.60
2019-05-05T00:30:07.265Z,18.90
2019-05-05T00:32:36.715Z,16.47
2019-05-05T00:35:07.504Z,17.00
2019-05-05T00:37:36.660Z,16.60
2019-05-05T00:40:07.407Z,26.00
2019-05-05T00:42:36.558Z,11.47
2019-05-05T00:45:10.040Z,16.07
2019-05-05T00:47:40.943Z,18.93
2019-05-05T00:50:14.483Z,15.97
2019-05-05T00:52:44.550Z,13.57
2019-05-05T00:55:15.152Z,13.57
2019-05-05T00:57:45.325Z,14.10
2019-05-05T01:00:25.196Z,10.17
2019-05-05T01:02:55.321Z,14.47
2019-05-05T01:05:34.287Z,12.73
2019-05-05T01:08:05.226Z,12.90
2019-05-05T01:10:35.983Z,9.20
2019-05-05T01:13:06.077Z,11.77
2019-05-05T01:15:36.762Z,10.00
2019-05-05T01:18:07.237Z,12.13
2019-05-05T01:20:36.614Z,13.87
2019-05-05T01:23:06.201Z,10.20
2019-05-05T01:25:35.729Z,10.73
2019-05-05T01:28:05.147Z,10.87
2019-05-05T01:30:36.174Z,10.60
2019-05-05T01:33:14.851Z,10.90
2019-05-05T01:35:44.859Z,11.83
2019-05-05T01:38:19.238Z,9.87
2019-05-05T01:40:57.057Z,8.17
2019-05-05T01:43:26.281Z,11.30
2019-05-05T01:45:55.570Z,10.23
2019-05-05T01:48:24.953Z,8.73
2019-05-05T01:50:54.487Z,13.23
2019-05-05T01:53:24.493Z,9.07
2019-05-05T01:55:55.559Z,13.07
2019-05-05T01:58:25.521Z,8.43
2019-05-05T02:00:54.910Z,9.73
2019-05-05T02:03:24.448Z,11.90
2019-05-05T02:05:54.679Z,9.20
2019-05-05T02:08:24.438Z,10.17
2019-05-05T02:10:54.758Z,8.97
2019-05-05T02:13:25.140Z,9.70
2019-05-05T02:15:55.242Z,9.60
2019-05-05T02:18:25.418Z,6.20
2019-05-05T02:21:05.041Z,8.80
2019-05-05T02:23:35.735Z,8.67
2019-05-05T02:26:06.852Z,6.80
2019-05-05T02:28:49.852Z,8.90
2019-05-05T02:31:25.481Z,7.47
2019-05-05T02:33:56.896Z,5.17
2019-05-05T02:36:25.863Z,7.77
2019-05-05T02:38:56.770Z,5.63
2019-05-05T02:41:26.864Z,3.93
2019-05-05T02:43:57.203Z,4.50
2019-05-05T02:46:35.766Z,4.53
2019-05-05T02:49:08.063Z,4.43
2019-05-05T02:51:38.356Z,4.73
2019-05-05T02:54:08.635Z,4.77
2019-05-05T02:56:43.668Z,5.67
2019-05-05T02:59:16.724Z,4.37
2019-05-05T03:01:50.411Z,5.83
2019-05-05T03:04:21.046Z,3.83
2019-05-05T03:06:54.196Z,2.73
2019-05-05T03:09:26.251Z,3.60
2019-05-05T03:11:57.513Z,5.60
2019-05-05T03:14:29.311Z,5.27
2019-05-05T03:16:58.830Z,4.07
2019-05-05T03:19:33.838Z,3.50
2019-05-05T03:22:03.626Z,4.67
2019-05-05T03:24:34.143Z,3.63
2019-05-05T03:27:04.095Z,3.87
2019-05-05T03:29:33.656Z,6.10
2019-05-05T03:32:05.490Z,4.60
2019-05-05T03:34:34.526Z,3.70
2019-05-05T03:37:04.716Z,2.73
2019-05-05T03:39:37.931Z,4.00
2019-05-05T03:42:21.011Z,3.77
2019-05-05T03:45:04.329Z,3.87
2019-05-05T03:47:33.792Z,6.07
2019-05-05T03:50:05.761Z,4.03
2019-05-05T03:52:35.318Z,4.47
2019-05-05T03:55:07.886Z,2.00
2019-05-05T03:57:37.643Z,2.93
2019-05-05T04:00:09.138Z,3.67
2019-05-05T04:02:39.926Z,3.37
2019-05-05T04:05:16.994Z,3.33
2019-05-05T04:07:47.870Z,5.67
2019-05-05T04:10:18.311Z,3.70
2019-05-05T04:12:48.469Z,2.63
2019-05-05T04:15:17.845Z,2.63
2019-05-05T04:17:55.259Z,2.93
2019-05-05T04:20:28.899Z,1.97
2019-05-05T04:22:58.425Z,2.77
2019-05-05T04:25:27.842Z,2.33
2019-05-05T04:27:56.986Z,2.80
2019-05-05T04:30:26.560Z,2.50
2019-05-05T04:32:55.751Z,2.53
2019-05-05T04:35:24.916Z,4.20
2019-05-05T04:37:54.448Z,2.23
2019-05-05T04:40:24.255Z,2.57
2019-05-05T04:42:54.682Z,2.50
2019-05-05T04:45:24.331Z,2.47
2019-05-05T04:47:55.240Z,2.97
2019-05-05T04:50:32.017Z,4.83
2019-05-05T04:53:04.553Z,3.40
2019-05-05T04:55:34.055Z,2.20
2019-05-05T04:58:04.618Z,2.57
2019-05-05T05:00:34.526Z,2.87
2019-05-05T05:03:05.399Z,2.77
2019-05-05T05:05:53.575Z,2.60
2019-05-05T05:08:24.754Z,2.37
2019-05-05T05:10:54.348Z,4.03
2019-05-05T05:13:24.487Z,3.47
2019-05-05T05:15:54.081Z,2.57
2019-05-05T05:18:24.001Z,1.87
2019-05-05T05:20:54.810Z,4.37
2019-05-05T05:23:24.785Z,1.80
2019-05-05T05:25:54.569Z,3.13
2019-05-05T05:28:24.014Z,3.37
2019-05-05T05:30:54.558Z,1.27
2019-05-05T05:33:24.079Z,1.40
2019-05-05T05:35:54.660Z,2.00
2019-05-05T05:38:24.856Z,1.80
2019-05-05T05:40:55.726Z,1.53
2019-05-05T05:43:33.503Z,1.73
2019-05-05T05:46:16.376Z,1.43
2019-05-05T05:48:47.215Z,2.30
2019-05-05T05:51:19.489Z,1.70
2019-05-05T05:53:48.818Z,1.57
2019-05-05T05:56:18.027Z,1.27
2019-05-05T05:58:48.481Z,4.57
2019-05-05T06:01:17.635Z,1.93
2019-05-05T06:03:46.831Z,2.83
2019-05-05T06:06:15.977Z,2.33
2019-05-05T06:08:46.091Z,2.83
2019-05-05T06:11:15.472Z,2.17
2019-05-05T06:13:47.444Z,2.30
2019-05-05T06:16:15.543Z,3.20
2019-05-05T06:18:44.752Z,2.00
2019-05-05T06:21:13.944Z,3.67
2019-05-05T06:23:43.678Z,3.20
2019-05-05T06:26:15.196Z,1.63
2019-05-05T06:28:44.792Z,3.83
2019-05-05T06:31:14.884Z,2.47
2019-05-05T06:33:44.080Z,2.13
2019-05-05T06:36:14.179Z,1.90
2019-05-05T06:38:43.872Z,1.87
2019-05-05T06:41:27.576Z,1.10
2019-05-05T06:44:03.564Z,2.03
2019-05-05T06:46:34.339Z,2.17
2019-05-05T06:49:04.370Z,3.33
2019-05-05T06:51:33.794Z,1.57
2019-05-05T06:54:04.666Z,3.17
2019-05-05T06:56:34.256Z,2.20
2019-05-05T06:59:04.427Z,3.13
2019-05-05T07:01:34.071Z,3.90
2019-05-05T07:04:03.549Z,3.60
2019-05-05T07:06:34.324Z,3.00
2019-05-05T07:09:05.527Z,2.73
2019-05-05T07:11:35.104Z,5.17
2019-05-05T07:14:04.379Z,1.57
2019-05-05T07:16:34.488Z,3.97
2019-05-05T07:19:04.456Z,2.90
2019-05-05T07:21:34.314Z,3.60
2019-05-05T07:24:04.097Z,1.90
2019-05-05T07:26:34.090Z,1.90
2019-05-05T07:29:04.627Z,2.87
2019-05-05T07:31:34.622Z,2.10
2019-05-05T07:34:04.745Z,3.43
2019-05-05T07:36:36.802Z,2.70
2019-05-05T07:39:08.784Z,2.97
2019-05-05T07:41:40.488Z,3.33
2019-05-05T07:44:22.303Z,1.90
2019-05-05T07:46:43.774Z,2.23
2019-05-05T07:49:13.939Z,1.47
2019-05-05T07:51:44.204Z,1.67
2019-05-05T07:54:14.479Z,3.10
2019-05-05T07:56:44.526Z,3.93
2019-05-05T07:59:14.727Z,2.10
2019-05-05T08:01:46.667Z,3.33
2019-05-05T08:04:15.328Z,2.30
2019-05-05T08:06:44.650Z,3.30
2019-05-05T08:09:14.720Z,5.20
2019-05-05T08:11:44.125Z,3.23
2019-05-05T08:14:14.546Z,2.10
2019-05-05T08:16:54.533Z,4.00
2019-05-05T08:19:28.851Z,2.63
2019-05-05T08:21:58.633Z,2.90
2019-05-05T08:24:29.467Z,2.27
2019-05-05T08:27:15.299Z,2.87
2019-05-05T08:29:48.701Z,5.30
2019-05-05T08:32:23.803Z,2.13
2019-05-05T08:34:58.128Z,1.50
2019-05-05T08:37:24.283Z,1.93
2019-05-05T08:39:54.118Z,1.90
2019-05-05T08:42:24.662Z,3.77
2019-05-05T08:44:54.274Z,4.73
2019-05-05T08:47:24.615Z,4.60
2019-05-05T08:49:54.848Z,3.80
2019-05-05T08:52:24.058Z,2.53
2019-05-05T08:54:54.115Z,2.40
2019-05-05T08:57:23.712Z,3.30
2019-05-05T08:59:54.471Z,2.80
2019-05-05T09:02:24.227Z,3.60
2019-05-05T09:04:53.905Z,3.23
2019-05-05T09:07:24.352Z,4.50
2019-05-05T09:09:54.620Z,4.57
2019-05-05T09:12:24.334Z,3.63
2019-05-05T09:14:54.015Z,2.77
2019-05-05T09:17:24.370Z,4.40
2019-05-05T09:19:54.629Z,2.77
2019-05-05T09:22:24.581Z,2.27
2019-05-05T09:24:58.670Z,3.13
2019-05-05T09:27:29.612Z,3.03
2019-05-05T09:29:58.841Z,5.63
2019-05-05T09:32:28.569Z,4.13
2019-05-05T09:34:57.823Z,2.80
2019-05-05T09:37:28.124Z,4.87
2019-05-05T09:39:57.287Z,9.00
2019-05-05T09:42:26.715Z,5.47
2019-05-05T09:44:57.176Z,4.73
2019-05-05T09:47:26.326Z,3.57
2019-05-05T09:49:55.514Z,3.07
2019-05-05T09:52:24.665Z,6.80
2019-05-05T09:54:54.409Z,2.47
2019-05-05T09:57:23.923Z,4.77
2019-05-05T09:59:54.794Z,7.13
2019-05-05T10:02:24.150Z,2.93
2019-05-05T10:04:54.674Z,4.47
2019-05-05T10:07:24.338Z,3.40
2019-05-05T10:09:54.260Z,3.33
2019-05-05T10:12:23.876Z,2.53
2019-05-05T10:14:54.187Z,7.30
2019-05-05T10:17:24.407Z,3.40
2019-05-05T10:19:54.684Z,4.40
2019-05-05T10:22:24.249Z,3.40
2019-05-05T10:24:57.400Z,7.17
2019-05-05T10:27:25.941Z,3.63
2019-05-05T10:29:55.167Z,5.13
2019-05-05T10:32:24.605Z,2.43
2019-05-05T10:35:01.324Z,2.57
2019-05-05T10:37:30.556Z,4.40
2019-05-05T10:39:59.709Z,2.33
2019-05-05T10:42:30.582Z,2.67
2019-05-05T10:44:59.793Z,5.33
2019-05-05T10:47:28.954Z,4.07
2019-05-05T10:49:58.158Z,4.50
2019-05-05T10:52:27.306Z,4.57
2019-05-05T10:54:56.474Z,3.60
2019-05-05T10:57:25.680Z,2.80
2019-05-05T10:59:54.839Z,3.70
2019-05-05T11:02:24.240Z,4.60
2019-05-05T11:04:54.601Z,3.80
2019-05-05T11:07:24.166Z,4.97
2019-05-05T11:09:53.659Z,3.87
2019-05-05T11:12:24.592Z,2.83
2019-05-05T11:14:54.474Z,2.97
2019-05-05T11:17:24.762Z,3.73
2019-05-05T11:19:54.483Z,6.93
2019-05-05T11:22:24.231Z,3.70
2019-05-05T11:25:00.123Z,2.47
2019-05-05T11:27:24.928Z,4.73
2019-05-05T11:30:14.161Z,4.20
2019-05-05T11:33:03.864Z,5.13
2019-05-05T11:35:44.423Z,3.57
2019-05-05T11:38:14.213Z,3.83
2019-05-05T11:40:43.998Z,3.70
2019-05-05T11:43:14.261Z,2.03
2019-05-05T11:45:44.016Z,2.13
2019-05-05T11:48:14.803Z,5.47
2019-05-05T11:50:44.181Z,3.10
2019-05-05T11:53:14.537Z,4.43
2019-05-05T11:55:44.350Z,3.47
2019-05-05T11:58:14.421Z,3.00
2019-05-05T12:00:44.057Z,2.70
2019-05-05T12:03:14.585Z,3.47
2019-05-05T12:05:44.413Z,2.73
2019-05-05T12:08:14.654Z,2.93
2019-05-05T12:10:45.913Z,2.93
2019-05-05T12:13:15.202Z,3.47
2019-05-05T12:15:46.066Z,3.80
2019-05-05T12:18:15.223Z,3.17
2019-05-05T12:20:44.425Z,4.00
2019-05-05T12:23:14.103Z,3.53
2019-05-05T12:25:54.096Z,3.70
2019-05-05T12:28:26.245Z,3.77
2019-05-05T12:31:16.399Z,3.33
2019-05-05T12:33:45.541Z,2.17
2019-05-05T12:36:15.217Z,2.70
2019-05-05T12:38:44.739Z,3.83
2019-05-05T12:41:14.810Z,2.50
2019-05-05T12:43:44.353Z,2.70
2019-05-05T12:46:33.802Z,3.20
2019-05-05T12:49:05.024Z,3.50
2019-05-05T12:51:35.010Z,1.90
2019-05-05T12:54:04.686Z,3.93
2019-05-05T12:56:35.022Z,3.30
2019-05-05T12:59:06.479Z,6.10
2019-05-05T13:01:37.748Z,5.87
2019-05-05T13:04:06.971Z,4.27
2019-05-05T13:06:36.127Z,3.77
2019-05-05T13:09:07.811Z,5.30
2019-05-05T13:11:36.970Z,10.90
2019-05-05T13:14:06.157Z,2.17
2019-05-05T13:16:35.421Z,5.47
2019-05-05T13:19:06.346Z,3.50
2019-05-05T13:21:49.171Z,3.50
2019-05-05T13:24:20.206Z,3.47
2019-05-05T13:26:51.069Z,3.47
2019-05-05T13:29:20.344Z,4.13
2019-05-05T13:31:49.519Z,4.90
2019-05-05T13:34:18.737Z,3.60
2019-05-05T13:36:47.926Z,5.70
2019-05-05T13:39:17.096Z,4.03
2019-05-05T13:41:47.005Z,6.93
2019-05-05T13:44:17.854Z,3.90
2019-05-05T13:46:47.697Z,2.70
2019-05-05T13:49:30.230Z,2.23
2019-05-05T13:52:01.273Z,3.37
2019-05-05T13:54:30.431Z,3.20
2019-05-05T13:56:59.786Z,4.03
2019-05-05T13:59:28.951Z,2.50
2019-05-05T14:01:58.107Z,3.23
2019-05-05T14:04:27.305Z,2.80
2019-05-05T14:06:56.598Z,2.30
2019-05-05T14:09:25.745Z,2.83
2019-05-05T14:11:54.945Z,3.80
2019-05-05T14:14:24.475Z,3.57
2019-05-05T14:16:53.912Z,2.50
2019-05-05T14:19:24.822Z,3.80
2019-05-05T14:21:54.121Z,2.10
2019-05-05T14:24:39.585Z,6.23
2019-05-05T14:27:08.725Z,1.60
2019-05-05T14:29:56.014Z,5.13
2019-05-05T14:32:26.891Z,3.37
2019-05-05T14:35:14.277Z,2.60
2019-05-05T14:37:48.428Z,3.17
2019-05-05T14:40:17.729Z,6.43
2019-05-05T14:42:47.156Z,2.40
2019-05-05T14:45:17.155Z,2.70
2019-05-05T14:47:46.490Z,2.80
2019-05-05T14:50:16.939Z,2.93
2019-05-05T14:52:46.167Z,4.47
2019-05-05T14:55:15.581Z,3.83
2019-05-05T14:57:44.777Z,1.47
2019-05-05T15:00:16.627Z,2.37
2019-05-05T15:02:45.810Z,1.33
2019-05-05T15:05:33.835Z,2.13
2019-05-05T15:08:17.151Z,3.20
2019-05-05T15:10:48.035Z,2.53
2019-05-05T15:13:18.046Z,3.33
2019-05-05T15:15:47.278Z,4.13
2019-05-05T15:18:16.493Z,2.90
2019-05-05T15:20:45.722Z,4.67
2019-05-05T15:23:15.731Z,5.23
2019-05-05T15:25:44.936Z,2.07
2019-05-05T15:28:14.094Z,5.80
2019-05-05T15:30:44.097Z,2.20
2019-05-05T15:33:13.869Z,4.63
2019-05-05T15:35:46.048Z,3.17
2019-05-05T15:38:14.060Z,6.60
2019-05-05T15:40:44.669Z,4.93
2019-05-05T15:43:14.831Z,4.27
2019-05-05T15:45:44.636Z,7.37
2019-05-05T15:48:14.051Z,4.97
2019-05-05T15:50:44.389Z,3.13
2019-05-05T15:53:14.396Z,2.80
2019-05-05T15:55:44.607Z,3.93
2019-05-05T15:58:14.283Z,4.07
2019-05-05T16:00:44.345Z,3.40
2019-05-05T16:03:13.949Z,3.23
2019-05-05T16:05:43.671Z,7.37
2019-05-05T16:08:14.130Z,2.70
2019-05-05T16:10:46.661Z,4.00
2019-05-05T16:13:16.108Z,3.73
2019-05-05T16:15:46.984Z,4.43
2019-05-05T16:18:29.789Z,2.93
2019-05-05T16:21:15.659Z,4.00
2019-05-05T16:23:46.590Z,3.90
2019-05-05T16:26:15.747Z,5.33
2019-05-05T16:28:44.901Z,2.50
2019-05-05T16:31:14.562Z,5.43
2019-05-05T16:33:44.215Z,4.80
2019-05-05T16:36:13.940Z,4.20
2019-05-05T16:38:43.751Z,2.53
2019-05-05T16:41:13.571Z,5.47
2019-05-05T16:43:44.337Z,4.40
2019-05-05T16:46:14.505Z,2.90
2019-05-05T16:48:44.708Z,8.27
2019-05-05T16:51:15.498Z,4.70
2019-05-05T16:53:44.706Z,9.07
2019-05-05T16:56:15.737Z,4.47
2019-05-05T16:58:45.207Z,3.30
2019-05-05T17:01:16.395Z,7.27
2019-05-05T17:03:46.002Z,5.13
2019-05-05T17:06:15.655Z,4.73
2019-05-05T17:08:44.924Z,2.57
2019-05-05T17:11:15.047Z,3.60
2019-05-05T17:14:03.894Z,3.53
2019-05-05T17:16:50.366Z,5.47
2019-05-05T17:19:24.090Z,6.53
2019-05-05T17:22:11.086Z,3.60
2019-05-05T17:24:40.306Z,2.97
2019-05-05T17:27:09.466Z,3.37
2019-05-05T17:29:38.626Z,5.47
2019-05-05T17:32:07.902Z,7.40
2019-05-05T17:34:37.055Z,3.00
2019-05-05T17:37:06.345Z,5.97
2019-05-05T17:39:37.176Z,5.50
2019-05-05T17:42:23.946Z,3.93
2019-05-05T17:44:58.215Z,4.20
2019-05-05T17:47:37.927Z,4.30
2019-05-05T17:50:08.908Z,3.90
2019-05-05T17:52:45.560Z,3.37
2019-05-05T17:55:28.131Z,2.37
2019-05-05T17:58:02.338Z,4.37
2019-05-05T18:00:30.960Z,4.40
2019-05-05T18:03:00.167Z,5.33
2019-05-05T18:05:47.213Z,3.70
2019-05-05T18:08:35.747Z,5.97
2019-05-05T18:11:07.021Z,4.00
2019-05-05T18:13:37.824Z,4.33
2019-05-05T18:16:07.040Z,4.03
2019-05-05T18:18:36.257Z,7.00
2019-05-05T18:21:05.431Z,5.27
2019-05-05T18:23:35.925Z,3.40
2019-05-05T18:26:05.152Z,2.93
2019-05-05T18:28:34.488Z,3.70
2019-05-05T18:31:05.448Z,4.13
2019-05-05T18:33:34.665Z,4.97
2019-05-05T18:36:04.400Z,2.73
2019-05-05T18:38:34.523Z,3.37
2019-05-05T18:41:11.065Z,3.63
2019-05-05T18:43:47.490Z,6.80
2019-05-05T18:46:16.643Z,5.03
2019-05-05T18:48:45.804Z,8.00
2019-05-05T18:51:15.067Z,7.00
2019-05-05T18:53:44.304Z,5.47
2019-05-05T18:56:14.414Z,5.13
2019-05-05T18:58:44.700Z,6.63
2019-05-05T19:01:33.966Z,8.60
2019-05-05T19:04:05.297Z,6.70
2019-05-05T19:06:52.171Z,12.47
2019-05-05T19:09:24.970Z,9.53
2019-05-05T19:11:54.616Z,12.90
2019-05-05T19:14:24.333Z,12.57
2019-05-05T19:16:55.615Z,15.13
2019-05-05T19:19:27.374Z,12.53
2019-05-05T19:21:59.868Z,13.47
2019-05-05T19:24:29.015Z,12.97
2019-05-05T19:26:58.169Z,12.80
2019-05-05T19:29:27.785Z,11.03
2019-05-05T19:31:57.011Z,15.37
2019-05-05T19:34:27.569Z,14.80
2019-05-05T19:36:56.775Z,15.13
2019-05-05T19:39:25.936Z,10.10
2019-05-05T19:41:55.113Z,14.00
2019-05-05T19:44:26.134Z,13.13
2019-05-05T19:46:59.752Z,11.17
2019-05-05T19:49:29.682Z,11.70
2019-05-05T19:51:58.905Z,11.37
2019-05-05T19:54:28.060Z,10.27
2019-05-05T19:56:57.261Z,8.47
2019-05-05T19:59:26.545Z,8.50
2019-05-05T20:01:55.694Z,11.53
2019-05-05T20:04:25.043Z,11.00
2019-05-05T20:06:54.758Z,10.37
2019-05-05T20:09:25.155Z,10.60
2019-05-05T20:11:54.649Z,10.53
2019-05-05T20:14:25.427Z,13.77
2019-05-05T20:17:04.000Z,10.30
2019-05-05T20:19:34.573Z,13.87
2019-05-05T20:22:03.795Z,11.33
2019-05-05T20:24:33.813Z,12.03
2019-05-05T20:27:04.617Z,13.97
2019-05-05T20:29:37.231Z,12.33
2019-05-05T20:32:06.867Z,10.90
2019-05-05T20:34:37.651Z,8.17
2019-05-05T20:37:08.445Z,11.70
2019-05-05T20:39:38.478Z,12.37
2019-05-05T20:42:08.550Z,15.23
2019-05-05T20:44:38.662Z,10.70
2019-05-05T20:47:08.032Z,14.37
2019-05-05T20:49:37.181Z,11.43
2019-05-05T20:52:06.348Z,11.07
2019-05-05T20:54:35.630Z,11.43
2019-05-05T20:57:04.911Z,10.73
2019-05-05T20:59:35.332Z,11.57
2019-05-05T21:02:04.740Z,11.80
2019-05-05T21:04:34.767Z,10.17
2019-05-05T21:07:04.562Z,11.83
2019-05-05T21:09:34.627Z,13.30
2019-05-05T21:12:04.946Z,10.30
2019-05-05T21:14:38.024Z,15.57
2019-05-05T21:17:06.143Z,12.47
2019-05-05T21:19:37.195Z,13.97
2019-05-05T21:22:24.169Z,14.90
2019-05-05T21:24:54.254Z,14.43
2019-05-05T21:27:24.479Z,12.90
2019-05-05T21:29:54.481Z,19.50
2019-05-05T21:32:25.330Z,14.73
2019-05-05T21:34:54.810Z,14.63
2019-05-05T21:37:24.874Z,12.57
2019-05-05T21:39:55.133Z,17.47
2019-05-05T21:42:24.927Z,15.03
2019-05-05T21:44:54.134Z,13.30
2019-05-05T21:47:23.970Z,17.60
2019-05-05T21:49:54.154Z,16.30
2019-05-05T21:52:40.104Z,13.83
2019-05-05T21:55:17.215Z,13.37
2019-05-05T21:57:56.688Z,13.17
2019-05-05T22:00:44.282Z,16.43
2019-05-05T22:03:15.631Z,13.10
2019-05-05T22:05:44.783Z,16.70
2019-05-05T22:08:14.395Z,19.17
2019-05-05T22:10:44.024Z,17.13
2019-05-05T22:13:14.249Z,26.07
2019-05-05T22:15:43.819Z,26.97
2019-05-05T22:18:14.434Z,19.93
2019-05-05T22:20:45.702Z,24.13
2019-05-05T22:23:14.920Z,18.17
2019-05-05T22:25:44.172Z,20.10
2019-05-05T22:28:13.342Z,18.80
2019-05-05T22:30:43.721Z,15.40
2019-05-05T22:33:13.783Z,16.17
2019-05-05T22:35:44.216Z,14.93
2019-05-05T22:38:13.889Z,15.60
2019-05-05T22:40:44.046Z,21.33
2019-05-05T22:43:14.667Z,15.63
2019-05-05T22:45:45.063Z,14.97
2019-05-05T22:48:14.773Z,15.00
2019-05-05T22:50:43.925Z,14.60
2019-05-05T22:53:14.029Z,15.70
2019-05-05T22:55:44.104Z,17.00
2019-05-05T22:58:14.360Z,17.13
2019-05-05T23:00:44.854Z,22.10
2019-05-05T23:03:21.806Z,18.60
2019-05-05T23:05:54.546Z,14.50
2019-05-05T23:08:24.289Z,21.07
2019-05-05T23:10:54.427Z,14.37
2019-05-05T23:13:23.759Z,14.30
2019-05-05T23:15:57.303Z,15.00
2019-05-05T23:18:28.913Z,13.90
2019-05-05T23:21:08.975Z,13.77
2019-05-05T23:23:49.028Z,13.93
2019-05-05T23:26:19.892Z,11.80
2019-05-05T23:28:49.043Z,13.40
2019-05-05T23:31:18.370Z,12.03
2019-05-05T23:33:47.539Z,15.87
2019-05-05T23:36:16.703Z,18.93
2019-05-05T23:38:45.900Z,15.00
2019-05-05T23:41:15.126Z,15.27
2019-05-05T23:43:45.075Z,14.37
2019-05-05T23:46:14.816Z,17.93
2019-05-05T23:48:43.965Z,20.43
2019-05-05T23:51:13.926Z,19.00
2019-05-05T23:53:44.510Z,19.83
2019-05-05T23:56:14.031Z,18.90
2019-05-05T23:58:44.064Z,21.43
