createdAt,value
2022-10-06T00:00:51.327Z,15.80
2022-10-06T00:03:18.636Z,9.35
2022-10-06T00:05:45.491Z,10.90
2022-10-06T00:08:12.545Z,11.80
2022-10-06T00:10:40.181Z,15.20
2022-10-06T00:13:07.941Z,13.35
2022-10-06T00:15:35.394Z,12.43
2022-10-06T00:18:02.922Z,9.57
2022-10-06T00:20:30.296Z,11.30
2022-10-06T00:22:57.312Z,11.55
2022-10-06T00:25:25.820Z,9.43
2022-10-06T00:27:54.050Z,12.85
2022-10-06T00:30:23.965Z,9.02
2022-10-06T00:35:33.753Z,7.25
2022-10-06T00:38:01.781Z,10.40
2022-10-06T00:40:29.650Z,9.57
2022-10-06T00:43:02.612Z,9.70
2022-10-06T00:45:43.983Z,11.15
2022-10-06T00:48:18.788Z,16.70
2022-10-06T00:50:46.679Z,11.45
2022-10-06T00:53:14.749Z,10.95
2022-10-06T00:55:41.648Z,12.13
2022-10-06T00:58:09.636Z,12.32
2022-10-06T01:00:36.700Z,16.02
2022-10-06T01:03:15.393Z,12.45
2022-10-06T01:05:49.871Z,15.82
2022-10-06T01:08:17.167Z,19.27
2022-10-06T01:10:44.586Z,19.70
2022-10-06T01:13:13.431Z,18.75
2022-10-06T01:16:00.295Z,18.17
2022-10-06T01:18:29.672Z,18.13
2022-10-06T01:21:14.899Z,19.55
2022-10-06T01:23:42.021Z,17.48
2022-10-06T01:26:11.592Z,18.10
2022-10-06T01:28:39.411Z,14.98
2022-10-06T01:31:08.263Z,14.45
2022-10-06T01:33:35.396Z,17.45
2022-10-06T01:36:02.308Z,16.13
2022-10-06T01:38:29.469Z,16.15
2022-10-06T01:40:56.770Z,19.35
2022-10-06T01:43:23.690Z,18.05
2022-10-06T01:45:55.347Z,17.52
2022-10-06T01:48:23.371Z,17.77
2022-10-06T01:50:50.844Z,18.70
2022-10-06T01:53:18.376Z,18.00
2022-10-06T01:55:45.364Z,22.73
2022-10-06T01:58:15.053Z,16.15
2022-10-06T02:00:42.745Z,18.15
2022-10-06T02:03:09.916Z,17.75
2022-10-06T02:05:36.893Z,19.30
2022-10-06T02:08:03.963Z,15.18
2022-10-06T02:10:30.960Z,15.63
2022-10-06T02:12:57.989Z,16.40
2022-10-06T02:15:26.936Z,15.32
2022-10-06T02:17:54.735Z,13.65
2022-10-06T02:20:22.103Z,16.38
2022-10-06T02:22:49.238Z,14.80
2022-10-06T02:25:17.321Z,16.13
2022-10-06T02:27:44.725Z,17.30
2022-10-06T02:30:14.548Z,14.73
2022-10-06T02:32:42.925Z,20.20
2022-10-06T02:35:12.848Z,19.55
2022-10-06T02:40:09.545Z,18.25
2022-10-06T02:42:37.856Z,14.60
2022-10-06T02:45:07.063Z,16.75
2022-10-06T02:47:35.445Z,15.68
2022-10-06T02:50:05.450Z,15.90
2022-10-06T02:55:05.589Z,17.77
2022-10-06T02:57:32.472Z,18.52
2022-10-06T02:59:59.324Z,17.63
2022-10-06T03:02:26.428Z,18.25
2022-10-06T03:04:53.439Z,20.80
2022-10-06T03:07:20.327Z,17.55
2022-10-06T03:09:47.221Z,25.67
2022-10-06T03:12:14.090Z,19.92
2022-10-06T03:14:41.026Z,18.48
2022-10-06T03:17:10.207Z,21.58
2022-10-06T03:19:37.634Z,20.92
2022-10-06T03:22:05.801Z,14.88
2022-10-06T03:24:32.910Z,22.58
2022-10-06T03:26:59.902Z,21.10
2022-10-06T03:29:28.055Z,21.02
2022-10-06T03:31:54.917Z,18.08
2022-10-06T03:34:21.926Z,20.65
2022-10-06T03:36:48.790Z,20.67
2022-10-06T03:39:15.735Z,19.58
2022-10-06T03:41:42.661Z,21.02
2022-10-06T03:44:09.631Z,19.20
2022-10-06T03:46:37.355Z,18.98
2022-10-06T03:49:05.274Z,20.73
2022-10-06T03:51:35.719Z,20.95
2022-10-06T03:54:03.109Z,19.55
2022-10-06T03:56:35.180Z,20.42
2022-10-06T03:59:05.056Z,21.45
2022-10-06T04:04:02.076Z,27.08
2022-10-06T04:06:31.303Z,24.48
2022-10-06T04:08:58.285Z,23.48
2022-10-06T04:11:29.836Z,19.05
2022-10-06T04:14:03.501Z,24.42
2022-10-06T04:16:31.735Z,20.20
2022-10-06T04:19:00.654Z,22.48
2022-10-06T04:21:28.789Z,21.98
2022-10-06T04:24:00.121Z,28.02
2022-10-06T04:26:30.751Z,24.02
2022-10-06T04:28:58.302Z,22.05
2022-10-06T04:31:30.602Z,29.98
2022-10-06T04:34:02.127Z,25.05
2022-10-06T04:36:32.332Z,29.25
2022-10-06T04:39:03.091Z,26.70
2022-10-06T04:41:32.293Z,20.88
2022-10-06T04:44:00.236Z,24.42
2022-10-06T04:46:42.750Z,21.40
2022-10-06T04:49:18.621Z,24.98
2022-10-06T04:51:49.386Z,28.23
2022-10-06T04:54:18.737Z,24.13
2022-10-06T04:56:45.609Z,25.13
2022-10-06T04:59:12.549Z,30.08
2022-10-06T05:01:39.478Z,32.47
2022-10-06T05:04:06.849Z,31.85
2022-10-06T05:06:35.447Z,30.40
2022-10-06T05:09:05.499Z,32.25
2022-10-06T05:11:33.373Z,30.23
2022-10-06T05:14:00.776Z,33.13
2022-10-06T05:16:29.692Z,40.20
2022-10-06T05:18:57.184Z,38.75
2022-10-06T05:21:29.680Z,39.55
2022-10-06T05:23:57.007Z,38.72
2022-10-06T05:26:26.626Z,35.00
2022-10-06T05:28:53.874Z,39.05
2022-10-06T05:31:23.646Z,32.25
2022-10-06T05:33:50.881Z,32.38
2022-10-06T05:36:20.046Z,38.97
2022-10-06T05:38:47.219Z,35.40
2022-10-06T05:41:16.410Z,30.80
2022-10-06T05:43:43.944Z,35.28
2022-10-06T05:46:17.471Z,35.25
2022-10-06T05:48:49.290Z,32.67
2022-10-06T05:51:17.582Z,32.78
2022-10-06T05:53:45.231Z,36.70
2022-10-06T05:56:29.720Z,37.20
2022-10-06T05:58:57.845Z,33.55
2022-10-06T06:01:25.123Z,33.88
2022-10-06T06:03:53.245Z,34.25
2022-10-06T06:06:24.525Z,32.45
2022-10-06T06:08:56.001Z,32.22
2022-10-06T06:11:26.526Z,34.03
2022-10-06T06:13:54.411Z,31.95
2022-10-06T06:16:21.803Z,29.08
2022-10-06T06:18:49.155Z,27.33
2022-10-06T06:21:16.615Z,28.50
2022-10-06T06:23:46.497Z,35.85
2022-10-06T06:28:41.549Z,27.00
2022-10-06T06:31:17.586Z,28.67
2022-10-06T06:33:47.632Z,26.30
2022-10-06T06:36:22.602Z,34.45
2022-10-06T06:38:52.036Z,29.80
2022-10-06T06:41:22.415Z,27.88
2022-10-06T06:43:50.072Z,28.20
2022-10-06T06:46:18.903Z,32.42
2022-10-06T06:48:47.306Z,26.60
2022-10-06T06:51:15.197Z,30.50
2022-10-06T06:53:42.592Z,27.08
2022-10-06T06:56:09.819Z,30.98
2022-10-06T06:58:36.920Z,30.65
2022-10-06T07:01:13.816Z,24.52
2022-10-06T07:03:57.133Z,27.70
2022-10-06T07:06:29.493Z,30.08
2022-10-06T07:09:00.449Z,27.10
2022-10-06T07:11:32.884Z,28.25
2022-10-06T07:14:04.601Z,27.42
2022-10-06T07:16:51.318Z,26.25
2022-10-06T07:19:38.361Z,32.65
2022-10-06T07:22:27.130Z,27.30
2022-10-06T07:25:07.711Z,27.25
2022-10-06T07:27:35.216Z,31.20
2022-10-06T07:30:02.615Z,29.38
2022-10-06T07:32:30.992Z,27.83
2022-10-06T07:35:03.230Z,29.02
2022-10-06T07:37:30.505Z,28.13
2022-10-06T07:39:57.797Z,27.42
2022-10-06T07:42:25.087Z,30.05
2022-10-06T07:45:10.828Z,30.63
2022-10-06T07:47:38.328Z,26.42
2022-10-06T07:50:09.092Z,26.98
2022-10-06T07:52:39.576Z,34.17
2022-10-06T07:55:07.388Z,28.15
2022-10-06T07:57:35.309Z,30.15
2022-10-06T08:00:05.522Z,35.90
2022-10-06T08:02:35.548Z,33.35
2022-10-06T08:05:04.286Z,28.00
2022-10-06T08:07:31.578Z,25.73
2022-10-06T08:09:58.914Z,33.78
2022-10-06T08:12:37.506Z,32.38
2022-10-06T08:15:07.590Z,33.05
2022-10-06T08:17:38.718Z,30.50
2022-10-06T08:20:07.249Z,29.25
2022-10-06T08:22:36.245Z,33.38
2022-10-06T08:25:06.547Z,31.70
2022-10-06T08:27:35.519Z,35.10
2022-10-06T08:30:03.637Z,33.35
2022-10-06T08:32:32.244Z,35.45
2022-10-06T08:34:59.531Z,32.88
2022-10-06T08:37:27.492Z,35.28
2022-10-06T08:39:55.574Z,34.38
2022-10-06T08:42:29.726Z,29.83
2022-10-06T08:45:00.191Z,31.50
2022-10-06T08:47:30.346Z,31.20
2022-10-06T08:49:58.289Z,29.50
2022-10-06T08:52:46.331Z,30.65
2022-10-06T08:55:32.379Z,29.55
2022-10-06T08:58:23.079Z,32.92
2022-10-06T09:00:50.877Z,31.05
2022-10-06T09:03:25.147Z,33.00
2022-10-06T09:05:53.698Z,31.80
2022-10-06T09:08:39.746Z,27.40
2022-10-06T09:11:31.169Z,28.73
2022-10-06T09:14:03.151Z,32.60
2022-10-06T09:16:37.055Z,29.80
2022-10-06T09:19:33.535Z,31.63
2022-10-06T09:22:02.427Z,28.58
2022-10-06T09:24:47.544Z,30.52
2022-10-06T09:27:26.749Z,27.08
2022-10-06T09:29:54.770Z,27.33
2022-10-06T09:32:23.456Z,30.30
2022-10-06T09:34:59.905Z,28.35
2022-10-06T09:37:27.761Z,32.10
2022-10-06T09:39:55.734Z,23.95
2022-10-06T09:42:33.018Z,26.33
2022-10-06T09:45:26.640Z,27.25
2022-10-06T09:47:53.933Z,21.83
2022-10-06T09:50:22.953Z,24.23
2022-10-06T09:52:50.232Z,24.77
2022-10-06T09:55:19.032Z,24.88
2022-10-06T09:57:54.118Z,21.80
2022-10-06T10:00:31.765Z,20.10
2022-10-06T10:03:03.182Z,22.67
2022-10-06T10:05:32.301Z,26.50
2022-10-06T10:08:14.838Z,25.48
2022-10-06T10:10:42.162Z,22.00
2022-10-06T10:13:21.737Z,19.90
2022-10-06T10:15:59.913Z,18.48
2022-10-06T10:18:28.910Z,24.67
2022-10-06T10:20:58.972Z,22.00
2022-10-06T10:23:31.592Z,18.42
2022-10-06T10:26:08.028Z,19.58
2022-10-06T10:28:48.254Z,16.17
2022-10-06T10:31:21.572Z,16.45
2022-10-06T10:34:12.899Z,14.93
2022-10-06T10:37:18.164Z,20.23
2022-10-06T10:39:45.435Z,17.38
2022-10-06T10:42:15.443Z,14.40
2022-10-06T10:44:47.467Z,16.58
2022-10-06T10:47:35.558Z,17.73
2022-10-06T10:50:05.577Z,14.88
2022-10-06T10:52:38.062Z,16.52
2022-10-06T10:55:16.227Z,19.60
2022-10-06T10:57:44.147Z,16.42
2022-10-06T11:00:17.379Z,17.33
2022-10-06T11:02:44.788Z,15.57
2022-10-06T11:05:29.067Z,14.93
2022-10-06T11:08:09.113Z,12.80
2022-10-06T11:10:43.129Z,18.02
2022-10-06T11:13:10.669Z,12.63
2022-10-06T11:15:40.991Z,19.25
2022-10-06T11:18:21.395Z,25.95
2022-10-06T11:20:57.936Z,19.73
2022-10-06T11:23:36.561Z,19.60
2022-10-06T11:26:12.904Z,15.07
2022-10-06T11:28:46.371Z,15.07
2022-10-06T11:31:22.657Z,13.13
2022-10-06T11:33:50.603Z,15.70
2022-10-06T11:36:44.626Z,13.98
2022-10-06T11:39:20.640Z,22.85
2022-10-06T11:41:51.193Z,12.20
2022-10-06T11:44:54.134Z,13.02
2022-10-06T11:47:35.182Z,14.80
2022-10-06T11:50:03.590Z,11.52
2022-10-06T11:52:30.815Z,10.23
2022-10-06T11:55:09.704Z,14.75
2022-10-06T11:57:57.142Z,16.87
2022-10-06T12:00:27.424Z,16.17
2022-10-06T12:02:54.798Z,16.77
2022-10-06T12:05:56.352Z,14.65
2022-10-06T12:08:40.916Z,17.55
2022-10-06T12:11:27.236Z,20.85
2022-10-06T12:19:51.550Z,9.32
2022-10-06T12:22:38.150Z,7.85
2022-10-06T12:25:31.402Z,11.98
2022-10-06T12:28:05.269Z,14.68
2022-10-06T12:30:47.148Z,7.35
2022-10-06T12:33:18.413Z,14.73
2022-10-06T12:35:45.967Z,7.63
2022-10-06T12:38:43.237Z,10.02
2022-10-06T12:41:11.622Z,6.55
2022-10-06T12:43:50.666Z,6.95
2022-10-06T12:46:31.886Z,11.20
2022-10-06T12:49:08.098Z,6.03
2022-10-06T12:51:35.388Z,7.65
2022-10-06T12:54:19.668Z,6.65
2022-10-06T12:57:00.550Z,9.48
2022-10-06T12:59:27.814Z,12.65
2022-10-06T13:01:59.709Z,7.90
2022-10-06T13:04:34.680Z,7.00
2022-10-06T13:07:10.024Z,7.03
2022-10-06T13:09:37.500Z,9.85
2022-10-06T13:12:25.002Z,4.78
2022-10-06T13:15:10.798Z,8.85
2022-10-06T13:17:43.222Z,22.35
2022-10-06T13:20:19.408Z,7.85
2022-10-06T13:22:47.388Z,14.43
2022-10-06T13:25:16.472Z,7.90
2022-10-06T13:27:49.945Z,13.20
2022-10-06T13:30:23.576Z,11.00
2022-10-06T13:32:54.601Z,7.15
2022-10-06T13:35:24.271Z,9.10
2022-10-06T13:37:52.561Z,8.75
2022-10-06T13:40:47.296Z,5.88
2022-10-06T13:43:17.099Z,8.70
2022-10-06T13:48:15.315Z,7.70
2022-10-06T13:50:46.482Z,7.30
2022-10-06T13:53:31.136Z,8.93
2022-10-06T13:55:59.335Z,6.25
2022-10-06T13:58:27.980Z,5.03
2022-10-06T14:00:56.428Z,10.15
2022-10-06T14:03:26.112Z,4.70
2022-10-06T14:08:24.516Z,7.90
2022-10-06T14:10:56.473Z,8.18
2022-10-06T14:13:35.778Z,7.18
2022-10-06T14:16:05.103Z,6.25
2022-10-06T14:18:53.608Z,3.97
2022-10-06T14:21:36.849Z,5.45
2022-10-06T14:24:16.615Z,9.73
2022-10-06T14:26:44.679Z,5.13
2022-10-06T14:29:14.333Z,2.97
2022-10-06T14:31:41.668Z,5.20
2022-10-06T14:34:14.630Z,2.85
2022-10-06T14:36:43.057Z,4.65
2022-10-06T14:39:12.667Z,3.28
2022-10-06T14:41:40.076Z,9.15
2022-10-06T14:44:12.273Z,3.95
2022-10-06T14:46:41.406Z,3.05
2022-10-06T14:49:10.602Z,3.85
2022-10-06T14:51:38.797Z,5.18
2022-10-06T14:54:07.741Z,7.05
2022-10-06T14:56:37.412Z,14.47
2022-10-06T14:59:06.308Z,1.30
2022-10-06T15:01:34.751Z,4.65
2022-10-06T15:04:06.608Z,4.40
2022-10-06T15:06:52.309Z,5.30
2022-10-06T15:09:19.520Z,3.25
2022-10-06T15:11:46.887Z,3.78
2022-10-06T15:14:14.258Z,5.38
2022-10-06T15:16:43.860Z,3.38
2022-10-06T15:19:12.008Z,8.07
2022-10-06T15:21:40.221Z,7.88
2022-10-06T15:24:20.665Z,4.30
2022-10-06T15:27:09.141Z,5.18
2022-10-06T15:29:36.751Z,1.38
2022-10-06T15:32:06.770Z,2.13
2022-10-06T15:34:38.652Z,4.05
2022-10-06T15:37:06.622Z,2.50
2022-10-06T15:39:37.141Z,3.25
2022-10-06T15:42:07.202Z,5.32
2022-10-06T15:44:35.844Z,3.42
2022-10-06T15:47:04.679Z,8.85
2022-10-06T15:49:33.254Z,4.93
2022-10-06T15:52:03.231Z,5.43
2022-10-06T15:54:33.984Z,8.10
2022-10-06T15:57:05.739Z,4.47
2022-10-06T15:59:34.105Z,8.27
2022-10-06T16:02:04.480Z,7.80
2022-10-06T16:04:39.374Z,6.65
2022-10-06T16:07:12.885Z,5.53
2022-10-06T16:09:43.580Z,6.55
2022-10-06T16:12:11.962Z,1.98
2022-10-06T16:14:40.076Z,8.63
2022-10-06T16:17:10.768Z,3.90
2022-10-06T16:19:38.677Z,5.25
2022-10-06T16:22:08.742Z,7.93
2022-10-06T16:24:37.148Z,6.13
2022-10-06T16:27:06.476Z,3.83
2022-10-06T16:29:34.865Z,2.47
2022-10-06T16:32:03.747Z,6.85
2022-10-06T16:34:31.579Z,6.05
2022-10-06T16:37:01.930Z,2.05
2022-10-06T16:39:29.748Z,4.85
2022-10-06T16:41:58.431Z,2.42
2022-10-06T16:44:26.778Z,4.60
2022-10-06T16:46:56.832Z,6.00
2022-10-06T16:49:25.767Z,1.92
2022-10-06T16:51:54.103Z,4.43
2022-10-06T16:54:22.785Z,4.70
2022-10-06T16:56:58.343Z,3.63
2022-10-06T16:59:32.599Z,3.55
2022-10-06T17:01:59.913Z,7.65
2022-10-06T17:04:27.374Z,2.35
2022-10-06T17:06:55.856Z,4.18
2022-10-06T17:09:24.990Z,8.35
2022-10-06T17:11:53.881Z,3.58
2022-10-06T17:14:22.147Z,3.90
2022-10-06T17:16:51.109Z,2.40
2022-10-06T17:19:21.441Z,8.80
2022-10-06T17:21:51.730Z,5.05
2022-10-06T17:24:23.123Z,2.97
2022-10-06T17:26:50.491Z,6.57
2022-10-06T17:29:19.824Z,5.10
2022-10-06T17:31:47.935Z,4.97
2022-10-06T17:34:20.397Z,6.15
2022-10-06T17:36:49.515Z,4.18
2022-10-06T17:39:18.259Z,8.98
2022-10-06T17:41:45.906Z,11.35
2022-10-06T17:44:16.906Z,3.58
2022-10-06T17:46:48.370Z,9.95
2022-10-06T17:49:16.445Z,4.30
2022-10-06T17:51:50.797Z,5.78
2022-10-06T17:54:20.134Z,6.45
2022-10-06T17:56:48.968Z,5.38
2022-10-06T17:59:22.182Z,6.00
2022-10-06T18:01:51.357Z,6.15
2022-10-06T18:04:19.161Z,6.10
2022-10-06T18:06:47.105Z,5.45
2022-10-06T18:09:14.948Z,4.32
2022-10-06T18:11:44.086Z,8.32
2022-10-06T18:14:12.519Z,4.97
2022-10-06T18:16:45.460Z,5.07
2022-10-06T18:19:13.988Z,5.15
2022-10-06T18:21:42.512Z,8.02
2022-10-06T18:24:12.521Z,7.00
2022-10-06T18:29:11.677Z,6.28
2022-10-06T18:31:39.613Z,5.78
2022-10-06T18:36:54.756Z,3.25
2022-10-06T18:39:23.850Z,6.57
2022-10-06T18:41:52.638Z,5.13
2022-10-06T18:44:40.752Z,6.70
2022-10-06T18:47:26.654Z,5.43
2022-10-06T18:49:53.999Z,10.02
2022-10-06T18:52:23.178Z,4.60
2022-10-06T18:54:51.005Z,5.40
2022-10-06T18:57:18.324Z,7.55
2022-10-06T18:59:46.874Z,3.38
2022-10-06T19:02:15.329Z,4.32
2022-10-06T19:04:42.954Z,11.52
2022-10-06T19:07:10.718Z,6.43
2022-10-06T19:09:40.534Z,9.82
2022-10-06T19:12:12.731Z,9.80
2022-10-06T19:14:47.472Z,13.20
2022-10-06T19:17:15.944Z,10.40
2022-10-06T19:19:51.517Z,5.50
2022-10-06T19:22:22.767Z,6.53
2022-10-06T19:24:52.958Z,8.27
2022-10-06T19:27:29.008Z,9.65
2022-10-06T19:29:57.032Z,8.57
2022-10-06T19:32:31.202Z,5.95
2022-10-06T19:34:58.995Z,11.50
2022-10-06T19:37:30.855Z,10.48
2022-10-06T19:39:58.597Z,8.55
2022-10-06T19:42:44.984Z,6.93
2022-10-06T19:45:13.935Z,8.43
2022-10-06T19:47:42.023Z,12.23
2022-10-06T19:50:13.106Z,7.53
2022-10-06T19:52:41.416Z,8.25
2022-10-06T19:55:09.487Z,8.55
2022-10-06T19:57:36.916Z,6.90
2022-10-06T20:00:06.109Z,9.27
2022-10-06T20:02:33.412Z,12.85
2022-10-06T20:05:01.871Z,11.65
2022-10-06T20:07:29.873Z,8.57
2022-10-06T20:09:57.682Z,16.95
2022-10-06T20:12:25.985Z,12.38
2022-10-06T20:14:54.097Z,6.30
2022-10-06T20:17:21.633Z,12.05
2022-10-06T20:19:50.255Z,11.38
2022-10-06T20:22:19.097Z,7.88
2022-10-06T20:24:47.821Z,6.95
2022-10-06T20:27:15.250Z,14.75
2022-10-06T20:29:42.519Z,11.93
2022-10-06T20:32:09.973Z,11.77
2022-10-06T20:34:37.326Z,20.45
2022-10-06T20:37:05.714Z,10.57
2022-10-06T20:39:52.323Z,9.73
2022-10-06T20:42:20.208Z,10.07
2022-10-06T20:44:47.577Z,7.05
2022-10-06T20:47:16.748Z,15.73
2022-10-06T20:49:44.666Z,10.52
2022-10-06T20:52:14.779Z,10.57
2022-10-06T20:54:42.272Z,10.75
2022-10-06T20:57:09.648Z,8.60
2022-10-06T20:59:37.662Z,7.65
2022-10-06T21:02:05.949Z,15.50
2022-10-06T21:04:37.023Z,9.88
2022-10-06T21:07:06.067Z,10.13
2022-10-06T21:09:33.653Z,15.33
2022-10-06T21:12:02.194Z,10.52
2022-10-06T21:14:30.325Z,7.45
2022-10-06T21:16:57.655Z,11.90
2022-10-06T21:19:25.337Z,11.48
2022-10-06T21:21:55.531Z,7.70
2022-10-06T21:24:22.898Z,17.17
2022-10-06T21:26:52.350Z,10.10
2022-10-06T21:29:20.574Z,10.32
2022-10-06T21:31:48.105Z,12.13
2022-10-06T21:34:15.451Z,14.95
2022-10-06T21:36:44.352Z,11.02
2022-10-06T21:39:12.592Z,10.23
2022-10-06T21:41:40.203Z,20.70
2022-10-06T21:44:13.594Z,16.83
2022-10-06T21:46:43.994Z,12.43
2022-10-06T21:49:12.484Z,12.23
2022-10-06T21:51:40.373Z,15.45
2022-10-06T21:54:07.879Z,16.30
2022-10-06T21:56:35.206Z,15.35
2022-10-06T21:59:02.678Z,17.25
2022-10-06T22:01:34.343Z,10.20
2022-10-06T22:04:02.002Z,16.88
2022-10-06T22:06:30.274Z,10.63
2022-10-06T22:08:57.859Z,11.52
2022-10-06T22:11:26.603Z,14.57
2022-10-06T22:13:55.015Z,11.07
2022-10-06T22:16:23.719Z,12.38
2022-10-06T22:18:51.421Z,16.77
2022-10-06T22:21:21.889Z,13.90
2022-10-06T22:23:53.880Z,12.80
2022-10-06T22:26:21.181Z,12.75
2022-10-06T22:28:49.719Z,14.07
2022-10-06T22:31:20.894Z,9.88
2022-10-06T22:33:52.178Z,9.82
2022-10-06T22:36:19.646Z,10.93
2022-10-06T22:38:46.973Z,16.25
2022-10-06T22:41:14.771Z,11.88
2022-10-06T22:43:42.267Z,13.18
2022-10-06T22:46:10.326Z,11.52
2022-10-06T22:48:37.666Z,15.02
2022-10-06T22:51:05.044Z,20.50
2022-10-06T22:53:32.599Z,9.18
2022-10-06T22:56:00.426Z,16.77
2022-10-06T22:58:28.090Z,17.80
2022-10-06T23:00:55.901Z,20.17
2022-10-06T23:03:23.863Z,16.50
2022-10-06T23:06:11.219Z,10.75
2022-10-06T23:08:39.009Z,15.95
2022-10-06T23:11:10.584Z,16.42
2022-10-06T23:13:38.170Z,17.05
2022-10-06T23:16:08.024Z,12.75
2022-10-06T23:18:36.529Z,19.15
2022-10-06T23:21:07.531Z,22.05
2022-10-06T23:23:35.131Z,14.63
2022-10-06T23:26:09.367Z,16.25
2022-10-06T23:28:37.107Z,14.77
2022-10-06T23:31:05.240Z,9.07
2022-10-06T23:33:33.204Z,15.05
2022-10-06T23:36:01.660Z,13.63
2022-10-06T23:38:29.046Z,20.30
2022-10-06T23:40:56.389Z,15.30
2022-10-06T23:43:24.037Z,16.08
2022-10-06T23:45:51.481Z,20.15
2022-10-06T23:48:19.795Z,14.05
2022-10-06T23:51:00.521Z,12.95
2022-10-06T23:53:28.287Z,15.90
2022-10-06T23:55:55.608Z,13.85
2022-10-06T23:58:22.961Z,16.48
