createdAt,value
2019-04-10T00:00:14.727Z,983.65
2019-04-10T00:01:13.710Z,983.65
2019-04-10T00:02:13.634Z,983.65
2019-04-10T00:03:25.833Z,983.64
2019-04-10T00:04:13.478Z,983.65
2019-04-10T00:05:13.809Z,983.66
2019-04-10T00:06:16.565Z,983.67
2019-04-10T00:07:16.516Z,983.72
2019-04-10T00:08:14.136Z,983.70
2019-04-10T00:09:13.086Z,983.73
2019-04-10T00:10:13.882Z,983.70
2019-04-10T00:11:12.931Z,983.71
2019-04-10T00:12:13.640Z,983.71
2019-04-10T00:13:12.776Z,983.65
2019-04-10T00:14:12.696Z,983.61
2019-04-10T00:15:14.524Z,983.65
2019-04-10T00:16:12.542Z,983.63
2019-04-10T00:17:13.159Z,983.60
2019-04-10T00:18:12.384Z,983.64
2019-04-10T00:19:12.808Z,983.65
2019-04-10T00:20:12.227Z,983.67
2019-04-10T00:21:13.988Z,983.63
2019-04-10T00:22:12.072Z,983.64
2019-04-10T00:23:13.057Z,983.64
2019-04-10T00:24:11.967Z,983.64
2019-04-10T00:25:12.667Z,983.67
2019-04-10T00:26:11.761Z,983.65
2019-04-10T00:27:12.442Z,983.65
2019-04-10T00:28:11.639Z,983.65
2019-04-10T00:29:12.012Z,983.66
2019-04-10T00:30:11.449Z,983.67
2019-04-10T00:31:11.371Z,983.68
2019-04-10T00:32:11.937Z,983.67
2019-04-10T00:33:12.244Z,983.65
2019-04-10T00:34:11.567Z,983.66
2019-04-10T00:35:11.070Z,983.65
2019-04-10T00:36:12.050Z,983.68
2019-04-10T00:37:21.814Z,983.66
2019-04-10T00:38:10.837Z,983.66
2019-04-10T00:39:10.750Z,983.64
2019-04-10T00:40:10.964Z,983.67
2019-04-10T00:41:10.601Z,983.69
2019-04-10T00:42:10.566Z,983.68
2019-04-10T00:43:10.726Z,983.63
2019-04-10T00:44:11.155Z,983.68
2019-04-10T00:45:11.257Z,983.66
2019-04-10T00:46:10.309Z,983.67
2019-04-10T00:47:10.836Z,983.67
2019-04-10T00:48:10.049Z,983.67
2019-04-10T00:49:09.972Z,983.67
2019-04-10T00:50:10.433Z,983.64
2019-04-10T00:51:10.863Z,983.67
2019-04-10T00:52:10.193Z,983.72
2019-04-10T00:53:10.294Z,983.70
2019-04-10T00:54:09.863Z,983.70
2019-04-10T00:55:09.506Z,983.68
2019-04-10T00:56:10.429Z,983.69
2019-04-10T00:57:09.492Z,983.69
2019-04-10T00:58:09.974Z,983.67
2019-04-10T00:59:10.221Z,983.70
2019-04-10T01:00:09.119Z,983.65
2019-04-10T01:01:09.691Z,983.64
2019-04-10T01:02:10.063Z,983.63
2019-04-10T01:03:09.367Z,983.61
2019-04-10T01:04:10.501Z,983.59
2019-04-10T01:05:09.052Z,983.57
2019-04-10T01:06:08.651Z,983.57
2019-04-10T01:07:08.697Z,983.56
2019-04-10T01:08:08.773Z,983.56
2019-04-10T01:09:08.962Z,983.57
2019-04-10T01:10:08.341Z,983.54
2019-04-10T01:11:08.600Z,983.60
2019-04-10T01:12:08.186Z,983.56
2019-04-10T01:13:08.351Z,983.58
2019-04-10T01:14:08.032Z,983.54
2019-04-10T01:15:07.953Z,983.56
2019-04-10T01:16:07.874Z,983.53
2019-04-10T01:17:08.321Z,983.54
2019-04-10T01:18:07.783Z,983.55
2019-04-10T01:19:07.896Z,983.54
2019-04-10T01:20:07.565Z,983.57
2019-04-10T01:21:08.316Z,983.56
2019-04-10T01:22:07.436Z,983.55
2019-04-10T01:23:07.923Z,983.52
2019-04-10T01:24:07.253Z,983.55
2019-04-10T01:25:08.196Z,983.50
2019-04-10T01:26:07.307Z,983.47
2019-04-10T01:27:07.627Z,983.51
2019-04-10T01:28:06.942Z,983.49
2019-04-10T01:29:06.863Z,983.47
2019-04-10T01:30:07.198Z,983.49
2019-04-10T01:31:06.843Z,983.49
2019-04-10T01:32:07.695Z,983.47
2019-04-10T01:33:06.555Z,983.46
2019-04-10T01:34:07.415Z,983.48
2019-04-10T01:35:06.404Z,983.48
2019-04-10T01:36:06.953Z,983.47
2019-04-10T01:37:06.342Z,983.47
2019-04-10T01:38:06.617Z,983.44
2019-04-10T01:39:06.133Z,983.50
2019-04-10T01:40:06.620Z,983.46
2019-04-10T01:41:05.931Z,983.49
2019-04-10T01:42:06.192Z,983.45
2019-04-10T01:43:11.504Z,983.47
2019-04-10T01:44:05.900Z,983.53
2019-04-10T01:45:09.260Z,983.48
2019-04-10T01:46:06.274Z,983.47
2019-04-10T01:47:06.697Z,983.45
2019-04-10T01:48:05.903Z,983.45
2019-04-10T01:49:05.322Z,983.47
2019-04-10T01:50:08.340Z,983.47
2019-04-10T01:51:05.152Z,983.44
2019-04-10T01:52:05.071Z,983.45
2019-04-10T01:53:05.820Z,983.40
2019-04-10T01:54:04.916Z,983.43
2019-04-10T01:55:18.093Z,983.41
2019-04-10T01:56:05.287Z,983.43
2019-04-10T01:57:04.681Z,983.42
2019-04-10T01:58:05.155Z,983.38
2019-04-10T01:59:05.553Z,983.40
2019-04-10T02:00:04.695Z,983.37
2019-04-10T02:01:04.372Z,983.40
2019-04-10T02:02:05.176Z,983.42
2019-04-10T02:03:04.214Z,983.41
2019-04-10T02:04:04.650Z,983.42
2019-04-10T02:05:04.115Z,983.44
2019-04-10T02:06:05.093Z,983.42
2019-04-10T02:07:03.904Z,983.44
2019-04-10T02:08:10.043Z,983.41
2019-04-10T02:09:04.535Z,983.42
2019-04-10T02:10:03.748Z,983.42
2019-04-10T02:11:04.738Z,983.38
2019-04-10T02:12:04.106Z,983.41
2019-04-10T02:13:03.440Z,983.40
2019-04-10T02:14:03.631Z,983.40
2019-04-10T02:15:03.279Z,983.38
2019-04-10T02:16:03.202Z,983.35
2019-04-10T02:17:04.184Z,983.35
2019-04-10T02:18:03.317Z,983.36
2019-04-10T02:19:02.966Z,983.37
2019-04-10T02:20:03.051Z,983.36
2019-04-10T02:21:03.311Z,983.36
2019-04-10T02:22:02.734Z,983.37
2019-04-10T02:23:03.716Z,983.42
2019-04-10T02:24:02.925Z,983.33
2019-04-10T02:25:03.407Z,983.35
2019-04-10T02:26:03.261Z,983.34
2019-04-10T02:27:02.464Z,983.36
2019-04-10T02:28:02.800Z,983.36
2019-04-10T02:29:03.711Z,983.37
2019-04-10T02:30:02.430Z,983.33
2019-04-10T02:31:02.829Z,983.37
2019-04-10T02:32:02.222Z,983.34
2019-04-10T02:33:02.395Z,983.33
2019-04-10T02:34:01.827Z,983.36
2019-04-10T02:35:03.657Z,983.38
2019-04-10T02:36:03.501Z,983.40
2019-04-10T02:37:02.532Z,983.44
2019-04-10T02:38:24.552Z,983.42
2019-04-10T02:39:12.149Z,983.40
2019-04-10T02:40:03.625Z,983.39
2019-04-10T02:41:01.713Z,983.38
2019-04-10T02:42:02.679Z,983.39
2019-04-10T02:43:01.108Z,983.39
2019-04-10T02:44:02.668Z,983.36
2019-04-10T02:45:02.224Z,983.40
2019-04-10T02:46:02.211Z,983.38
2019-04-10T02:47:02.096Z,983.36
2019-04-10T02:48:01.673Z,983.36
2019-04-10T02:49:00.626Z,983.35
2019-04-10T02:50:00.772Z,983.31
2019-04-10T02:51:01.900Z,983.35
2019-04-10T02:52:00.394Z,983.40
2019-04-10T02:53:01.377Z,983.37
2019-04-10T02:54:00.498Z,983.39
2019-04-10T02:55:01.867Z,983.40
2019-04-10T02:56:00.483Z,983.40
2019-04-10T02:57:01.016Z,983.41
2019-04-10T02:58:00.704Z,983.40
2019-04-10T02:58:59.848Z,983.41
2019-04-10T03:00:01.702Z,983.41
2019-04-10T03:01:01.343Z,983.42
2019-04-10T03:02:00.349Z,983.39
2019-04-10T03:03:00.019Z,983.42
2019-04-10T03:03:59.478Z,983.41
2019-04-10T03:04:59.462Z,983.43
2019-04-10T03:05:59.437Z,983.36
2019-04-10T03:07:00.037Z,983.40
2019-04-10T03:08:00.318Z,983.46
2019-04-10T03:09:14.748Z,983.46
2019-04-10T03:10:08.808Z,983.43
2019-04-10T03:11:03.630Z,983.42
2019-04-10T03:11:59.563Z,983.45
2019-04-10T03:12:59.313Z,983.42
2019-04-10T03:13:59.302Z,983.44
2019-04-10T03:14:59.128Z,983.42
2019-04-10T03:16:00.009Z,983.41
2019-04-10T03:16:58.442Z,983.37
2019-04-10T03:17:58.696Z,983.41
2019-04-10T03:18:58.285Z,983.39
2019-04-10T03:19:58.903Z,983.38
2019-04-10T03:20:58.461Z,983.38
2019-04-10T03:21:58.051Z,983.40
2019-04-10T03:22:58.808Z,983.37
2019-04-10T03:23:58.027Z,983.35
2019-04-10T03:24:57.815Z,983.38
2019-04-10T03:25:57.737Z,983.36
2019-04-10T03:26:58.252Z,983.38
2019-04-10T03:27:58.638Z,983.39
2019-04-10T03:28:57.763Z,983.39
2019-04-10T03:29:57.425Z,983.38
2019-04-10T03:30:58.693Z,983.42
2019-04-10T03:31:59.368Z,983.42
2019-04-10T03:33:02.939Z,983.42
2019-04-10T03:33:58.775Z,983.39
2019-04-10T03:34:57.036Z,983.42
2019-04-10T03:35:57.140Z,983.43
2019-04-10T03:36:57.987Z,983.44
2019-04-10T03:37:57.423Z,983.45
2019-04-10T03:39:01.434Z,983.44
2019-04-10T03:39:57.349Z,983.45
2019-04-10T03:40:56.590Z,983.45
2019-04-10T03:41:56.822Z,983.48
2019-04-10T03:42:57.203Z,983.49
2019-04-10T03:43:56.532Z,983.52
2019-04-10T03:44:56.973Z,983.50
2019-04-10T03:45:57.127Z,983.48
2019-04-10T03:46:56.127Z,983.45
2019-04-10T03:47:56.049Z,983.45
2019-04-10T03:48:55.967Z,983.43
2019-04-10T03:49:55.888Z,983.46
2019-04-10T03:50:56.278Z,983.46
2019-04-10T03:51:56.674Z,983.48
2019-04-10T03:52:55.922Z,983.46
2019-04-10T03:53:56.374Z,983.43
2019-04-10T03:54:56.503Z,983.49
2019-04-10T03:55:55.390Z,983.43
2019-04-10T03:56:56.221Z,983.44
2019-04-10T03:57:55.350Z,983.46
2019-04-10T03:58:55.779Z,983.44
2019-04-10T03:59:55.932Z,983.42
2019-04-10T04:00:55.000Z,983.43
2019-04-10T04:01:55.464Z,983.40
2019-04-10T04:02:55.962Z,983.37
2019-04-10T04:03:55.168Z,983.40
2019-04-10T04:04:54.684Z,983.41
2019-04-10T04:05:55.134Z,983.37
2019-04-10T04:06:55.495Z,983.41
2019-04-10T04:07:54.994Z,983.44
2019-04-10T04:09:03.346Z,983.38
2019-04-10T04:09:54.292Z,983.39
2019-04-10T04:10:55.211Z,983.39
2019-04-10T04:11:54.138Z,983.39
2019-04-10T04:12:54.944Z,983.39
2019-04-10T04:13:53.978Z,983.36
2019-04-10T04:14:54.906Z,983.38
2019-04-10T04:15:54.702Z,983.39
2019-04-10T04:16:53.743Z,983.36
2019-04-10T04:17:54.713Z,983.38
2019-04-10T04:18:53.587Z,983.39
2019-04-10T04:19:54.610Z,983.40
2019-04-10T04:20:53.430Z,983.39
2019-04-10T04:21:54.339Z,983.39
2019-04-10T04:22:53.273Z,983.42
2019-04-10T04:23:53.335Z,983.40
2019-04-10T04:24:53.115Z,983.40
2019-04-10T04:25:53.036Z,983.40
2019-04-10T04:26:53.074Z,983.40
2019-04-10T04:27:53.814Z,983.42
2019-04-10T04:28:53.740Z,983.40
2019-04-10T04:29:52.724Z,983.45
2019-04-10T04:30:53.778Z,983.43
2019-04-10T04:31:52.674Z,983.46
2019-04-10T04:32:52.488Z,983.44
2019-04-10T04:33:53.308Z,983.44
2019-04-10T04:34:52.331Z,983.48
2019-04-10T04:35:53.204Z,983.52
2019-04-10T04:36:52.175Z,983.48
2019-04-10T04:37:52.629Z,983.50
2019-04-10T04:38:52.019Z,983.51
2019-04-10T04:39:52.232Z,983.54
2019-04-10T04:40:52.800Z,983.49
2019-04-10T04:41:52.114Z,983.51
2019-04-10T04:42:51.705Z,983.52
2019-04-10T04:43:51.626Z,983.57
2019-04-10T04:44:52.093Z,983.53
2019-04-10T04:45:51.616Z,983.53
2019-04-10T04:46:51.391Z,983.54
2019-04-10T04:47:51.313Z,983.60
2019-04-10T04:48:52.178Z,983.57
2019-04-10T04:49:52.295Z,983.59
2019-04-10T04:50:52.211Z,983.59
2019-04-10T04:51:50.999Z,983.61
2019-04-10T04:52:51.947Z,983.64
2019-04-10T04:53:50.841Z,983.62
2019-04-10T04:54:50.763Z,983.65
2019-04-10T04:55:51.440Z,983.63
2019-04-10T04:56:50.609Z,983.61
2019-04-10T04:57:50.527Z,983.67
2019-04-10T04:58:50.450Z,983.66
2019-04-10T04:59:50.569Z,983.69
2019-04-10T05:00:50.804Z,983.70
2019-04-10T05:01:50.213Z,983.71
2019-04-10T05:02:50.135Z,983.67
2019-04-10T05:03:50.522Z,983.68
2019-04-10T05:04:49.977Z,983.71
2019-04-10T05:05:50.081Z,983.75
2019-04-10T05:06:50.163Z,983.71
2019-04-10T05:07:59.478Z,983.72
2019-04-10T05:08:50.630Z,983.73
2019-04-10T05:09:50.449Z,983.76
2019-04-10T05:10:49.730Z,983.73
2019-04-10T05:11:49.432Z,983.80
2019-04-10T05:12:49.539Z,983.79
2019-04-10T05:13:49.274Z,983.81
2019-04-10T05:14:49.195Z,983.79
2019-04-10T05:15:49.266Z,983.79
2019-04-10T05:16:49.969Z,983.84
2019-04-10T05:17:49.335Z,983.85
2019-04-10T05:18:50.012Z,983.84
2019-04-10T05:19:48.802Z,983.82
2019-04-10T05:20:50.470Z,983.81
2019-04-10T05:21:49.597Z,983.83
2019-04-10T05:22:49.193Z,983.85
2019-04-10T05:23:49.282Z,983.83
2019-04-10T05:24:48.863Z,983.86
2019-04-10T05:25:48.338Z,983.92
2019-04-10T05:26:49.127Z,983.92
2019-04-10T05:27:49.029Z,983.94
2019-04-10T05:28:48.619Z,983.93
2019-04-10T05:29:48.019Z,983.90
2019-04-10T05:30:47.940Z,983.92
2019-04-10T05:31:48.880Z,983.91
2019-04-10T05:32:47.785Z,983.97
2019-04-10T05:33:47.703Z,983.94
2019-04-10T05:34:47.628Z,983.97
2019-04-10T05:35:48.703Z,983.99
2019-04-10T05:36:47.469Z,983.99
2019-04-10T05:37:47.754Z,983.98
2019-04-10T05:38:48.239Z,983.98
2019-04-10T05:39:50.591Z,984.01
2019-04-10T05:40:47.161Z,984.03
2019-04-10T05:41:48.360Z,984.04
2019-04-10T05:42:47.224Z,984.03
2019-04-10T05:43:46.922Z,984.05
2019-04-10T05:44:47.832Z,984.05
2019-04-10T05:45:46.766Z,984.06
2019-04-10T05:46:47.592Z,984.08
2019-04-10T05:47:47.037Z,984.13
2019-04-10T05:48:46.527Z,984.13
2019-04-10T05:49:47.096Z,984.11
2019-04-10T05:50:54.057Z,984.08
2019-04-10T05:51:46.293Z,984.12
2019-04-10T05:52:47.232Z,984.15
2019-04-10T05:54:39.586Z,984.15
2019-04-10T05:55:38.603Z,984.15
2019-04-10T05:56:38.510Z,984.15
2019-04-10T05:57:38.388Z,984.19
2019-04-10T05:58:38.690Z,984.24
2019-04-10T05:59:38.436Z,984.18
2019-04-10T06:00:38.155Z,984.20
2019-04-10T06:02:25.559Z,984.21
2019-04-10T06:03:25.479Z,984.21
2019-04-10T06:04:25.402Z,984.25
2019-04-10T06:05:26.419Z,984.26
2019-04-10T06:06:25.269Z,984.26
2019-04-10T06:07:25.309Z,984.20
2019-04-10T06:08:25.821Z,984.25
2019-04-10T06:09:25.008Z,984.24
2019-04-10T06:10:24.930Z,984.27
2019-04-10T06:11:24.851Z,984.25
2019-04-10T06:12:24.775Z,984.25
2019-04-10T06:13:25.647Z,984.28
2019-04-10T06:15:12.831Z,984.24
2019-04-10T06:16:12.021Z,984.20
2019-04-10T06:17:12.062Z,984.25
2019-04-10T06:18:15.282Z,984.22
2019-04-10T06:19:11.786Z,984.19
2019-04-10T06:20:11.709Z,984.24
2019-04-10T06:21:12.541Z,984.22
2019-04-10T06:22:12.452Z,984.22
2019-04-10T06:23:11.597Z,984.24
2019-04-10T06:24:11.952Z,984.25
2019-04-10T06:25:13.397Z,984.23
2019-04-10T06:26:12.588Z,984.22
2019-04-10T06:27:12.249Z,984.22
2019-04-10T06:28:11.082Z,984.26
2019-04-10T06:29:11.004Z,984.23
2019-04-10T06:30:12.102Z,984.24
2019-04-10T06:31:10.847Z,984.24
2019-04-10T06:32:11.507Z,984.19
2019-04-10T06:33:11.677Z,984.23
2019-04-10T06:34:11.704Z,984.23
2019-04-10T06:35:11.250Z,984.23
2019-04-10T06:36:11.262Z,984.22
2019-04-10T06:37:10.382Z,984.23
2019-04-10T06:38:10.678Z,984.24
2019-04-10T06:39:10.836Z,984.25
2019-04-10T06:40:18.169Z,984.26
2019-04-10T06:41:15.868Z,984.27
2019-04-10T06:42:12.607Z,984.32
2019-04-10T06:43:09.907Z,984.28
2019-04-10T06:45:17.785Z,984.27
2019-04-10T06:46:17.248Z,984.24
2019-04-10T06:47:18.149Z,984.26
2019-04-10T06:48:17.205Z,984.27
2019-04-10T06:49:20.634Z,984.27
2019-04-10T06:50:16.973Z,984.27
2019-04-10T06:51:18.865Z,984.25
2019-04-10T06:52:16.783Z,984.30
2019-04-10T06:53:18.532Z,984.30
2019-04-10T06:54:16.622Z,984.32
2019-04-10T06:55:16.543Z,984.31
2019-04-10T06:56:16.781Z,984.33
2019-04-10T06:57:16.702Z,984.33
2019-04-10T06:58:16.321Z,984.33
2019-04-10T06:59:16.379Z,984.38
2019-04-10T07:00:17.002Z,984.40
2019-04-10T07:01:16.678Z,984.40
2019-04-10T07:02:24.803Z,984.36
2019-04-10T07:03:16.945Z,984.37
2019-04-10T07:04:18.140Z,984.39
2019-04-10T07:05:16.461Z,984.41
2019-04-10T07:06:20.796Z,984.39
2019-04-10T07:07:18.104Z,984.43
2019-04-10T07:08:19.362Z,984.41
2019-04-10T07:09:15.844Z,984.42
2019-04-10T07:10:26.119Z,984.46
2019-04-10T07:11:18.100Z,984.46
2019-04-10T07:12:16.375Z,984.47
2019-04-10T07:13:15.545Z,984.48
2019-04-10T07:14:16.201Z,984.50
2019-04-10T07:15:19.979Z,984.48
2019-04-10T07:16:15.905Z,984.46
2019-04-10T07:17:15.900Z,984.43
2019-04-10T07:18:18.248Z,984.45
2019-04-10T07:19:15.751Z,984.48
2019-04-10T07:20:17.426Z,984.48
2019-04-10T07:21:14.693Z,984.46
2019-04-10T07:22:16.236Z,984.48
2019-04-10T07:23:19.160Z,984.50
2019-04-10T07:24:15.424Z,984.49
2019-04-10T07:25:15.638Z,984.54
2019-04-10T07:26:18.460Z,984.53
2019-04-10T07:27:14.128Z,984.52
2019-04-10T07:28:14.145Z,984.57
2019-04-10T07:29:19.720Z,984.56
2019-04-10T07:30:14.032Z,984.57
2019-04-10T07:31:13.739Z,984.61
2019-04-10T07:32:13.659Z,984.59
2019-04-10T07:33:16.552Z,984.58
2019-04-10T07:34:13.508Z,984.61
2019-04-10T07:35:16.628Z,984.61
2019-04-10T07:36:14.120Z,984.62
2019-04-10T07:37:17.530Z,984.68
2019-04-10T07:38:13.941Z,984.65
2019-04-10T07:39:13.199Z,984.66
2019-04-10T07:40:14.259Z,984.64
2019-04-10T07:41:19.382Z,984.63
2019-04-10T07:42:25.272Z,984.65
2019-04-10T07:43:13.313Z,984.69
2019-04-10T07:44:12.729Z,984.64
2019-04-10T07:45:12.654Z,984.66
2019-04-10T07:46:13.176Z,984.64
2019-04-10T07:47:13.333Z,984.66
2019-04-10T07:48:12.888Z,984.64
2019-04-10T07:49:12.348Z,984.68
2019-04-10T07:50:12.312Z,984.67
2019-04-10T07:51:12.213Z,984.65
2019-04-10T07:52:12.559Z,984.65
2019-04-10T07:53:12.770Z,984.69
2019-04-10T07:54:13.112Z,984.70
2019-04-10T07:55:12.840Z,984.67
2019-04-10T07:56:16.244Z,984.66
2019-04-10T07:57:11.873Z,984.69
2019-04-10T07:58:11.652Z,984.70
2019-04-10T07:59:11.575Z,984.70
2019-04-10T08:00:11.498Z,984.66
2019-04-10T08:01:12.007Z,984.67
2019-04-10T08:02:12.454Z,984.68
2019-04-10T08:03:12.434Z,984.72
2019-04-10T08:04:12.408Z,984.71
2019-04-10T08:05:12.220Z,984.69
2019-04-10T08:06:11.140Z,984.70
2019-04-10T08:07:15.401Z,984.66
2019-04-10T08:08:10.883Z,984.70
2019-04-10T08:09:10.806Z,984.70
2019-04-10T08:10:11.974Z,984.70
2019-04-10T08:11:10.656Z,984.69
2019-04-10T08:12:11.353Z,984.65
2019-04-10T08:13:10.498Z,984.62
2019-04-10T08:14:10.698Z,984.68
2019-04-10T08:15:11.239Z,984.70
2019-04-10T08:16:10.592Z,984.71
2019-04-10T08:17:10.192Z,984.71
2019-04-10T08:18:10.145Z,984.70
2019-04-10T08:19:10.411Z,984.69
2019-04-10T08:20:10.047Z,984.71
2019-04-10T08:21:09.886Z,984.73
2019-04-10T08:22:10.272Z,984.73
2019-04-10T08:23:10.211Z,984.74
2019-04-10T08:35:11.290Z,984.73
2019-04-10T08:36:11.007Z,984.76
2019-04-10T08:37:10.989Z,984.75
2019-04-10T08:38:10.839Z,984.77
2019-04-10T08:39:10.987Z,984.77
2019-04-10T08:40:11.566Z,984.82
2019-04-10T08:41:10.794Z,984.79
2019-04-10T08:42:10.702Z,984.78
2019-04-10T08:43:11.685Z,984.81
2019-04-10T08:44:10.760Z,984.86
2019-04-10T08:45:11.332Z,984.88
2019-04-10T08:55:54.547Z,985.04
2019-04-10T08:56:54.476Z,985.01
2019-04-10T08:57:54.399Z,985.00
2019-04-10T08:58:53.258Z,985.08
2019-04-10T08:59:54.105Z,985.07
2019-04-10T09:00:54.265Z,985.05
2019-04-10T09:01:53.683Z,985.06
2019-04-10T09:02:52.946Z,985.06
2019-04-10T09:03:52.871Z,985.07
2019-04-10T09:04:53.209Z,985.05
2019-04-10T09:05:53.121Z,985.09
2019-04-10T09:06:52.634Z,985.07
2019-04-10T09:07:52.682Z,985.10
2019-04-10T09:08:53.092Z,985.12
2019-04-10T09:09:52.402Z,985.11
2019-04-10T09:10:52.546Z,985.14
2019-04-10T09:11:52.248Z,985.12
2019-04-10T09:12:54.409Z,985.11
2019-04-10T09:13:52.762Z,985.14
2019-04-10T09:14:52.013Z,985.12
2019-04-10T09:15:51.971Z,985.15
2019-04-10T09:16:53.032Z,985.18
2019-04-10T09:17:51.781Z,985.15
2019-04-10T09:18:51.705Z,985.16
2019-04-10T09:19:52.139Z,985.18
2019-04-10T09:20:51.549Z,985.15
2019-04-10T09:21:52.004Z,985.14
2019-04-10T09:23:13.391Z,985.18
2019-04-10T09:23:53.372Z,985.18
2019-04-10T09:24:51.238Z,985.18
2019-04-10T09:25:51.301Z,985.14
2019-04-10T09:26:51.084Z,985.14
2019-04-10T09:27:51.753Z,985.18
2019-04-10T09:28:50.928Z,985.19
2019-04-10T09:29:52.013Z,985.21
2019-04-10T09:30:51.331Z,985.21
2019-04-10T09:31:50.696Z,985.23
2019-04-10T09:32:50.739Z,985.24
2019-04-10T09:33:51.521Z,985.25
2019-04-10T09:34:50.462Z,985.21
2019-04-10T09:35:50.947Z,985.22
2019-04-10T09:36:51.351Z,985.23
2019-04-10T09:37:50.488Z,985.23
2019-04-10T09:38:50.740Z,985.24
2019-04-10T09:39:51.964Z,985.26
2019-04-10T09:40:49.996Z,985.26
2019-04-10T09:41:50.214Z,985.25
2019-04-10T09:42:50.043Z,985.27
2019-04-10T09:43:49.776Z,985.28
2019-04-10T09:44:50.672Z,985.29
2019-04-10T09:45:49.607Z,985.27
2019-04-10T09:46:49.652Z,985.30
2019-04-10T09:47:50.216Z,985.30
2019-04-10T09:48:49.838Z,985.32
2019-04-10T09:49:49.354Z,985.29
2019-04-10T09:50:50.238Z,985.30
2019-04-10T09:51:50.166Z,985.29
2019-04-10T09:52:50.273Z,985.31
2019-04-10T09:53:49.015Z,985.28
2019-04-10T09:54:49.012Z,985.30
2019-04-10T09:55:49.048Z,985.27
2019-04-10T09:56:48.782Z,985.27
2019-04-10T09:57:49.556Z,985.32
2019-04-10T09:58:49.099Z,985.27
2019-04-10T09:59:48.967Z,985.27
2019-04-10T10:00:48.448Z,985.27
2019-04-10T10:01:48.595Z,985.26
2019-04-10T10:02:48.289Z,985.29
2019-04-10T10:03:48.681Z,985.29
2019-04-10T10:04:48.146Z,985.31
2019-04-10T10:05:48.061Z,985.31
2019-04-10T10:09:14.774Z,985.28
2019-04-10T10:10:13.545Z,985.28
2019-04-10T10:11:13.815Z,985.27
2019-04-10T10:12:13.649Z,985.29
2019-04-10T10:13:13.312Z,985.30
2019-04-10T10:15:21.103Z,985.31
2019-04-10T10:28:27.020Z,985.28
2019-04-10T10:29:26.492Z,985.28
2019-04-10T10:30:27.261Z,985.26
2019-04-10T10:31:26.431Z,985.26
2019-04-10T10:32:26.697Z,985.28
2019-04-10T10:33:26.158Z,985.27
2019-04-10T10:34:26.412Z,985.28
2019-04-10T10:35:27.052Z,985.24
2019-04-10T10:36:36.780Z,985.29
2019-04-10T10:37:26.439Z,985.30
2019-04-10T10:40:05.751Z,985.35
2019-04-10T10:41:08.798Z,985.36
2019-04-10T10:48:34.253Z,985.35
2019-04-10T10:51:31.589Z,985.37
2019-04-10T10:52:31.509Z,985.36
2019-04-10T10:53:32.394Z,985.41
2019-04-10T10:54:31.410Z,985.41
2019-04-10T10:56:31.537Z,985.35
2019-04-10T10:57:31.227Z,985.34
2019-04-10T10:58:32.095Z,985.30
2019-04-10T10:59:30.977Z,985.31
2019-04-10T11:00:31.422Z,985.28
2019-04-10T11:01:31.662Z,985.29
2019-04-10T11:02:31.655Z,985.34
2019-04-10T11:03:30.676Z,985.30
2019-04-10T11:04:31.582Z,985.31
2019-04-10T11:05:31.846Z,985.29
2019-04-10T11:07:31.316Z,985.34
2019-04-10T11:08:31.174Z,985.33
2019-04-10T11:10:43.240Z,985.35
2019-04-10T11:11:42.657Z,985.33
2019-04-10T11:12:42.581Z,985.32
2019-04-10T11:13:43.239Z,985.28
2019-04-10T11:14:45.594Z,985.35
2019-04-10T11:15:45.490Z,985.31
2019-04-10T11:16:42.288Z,985.32
2019-04-10T11:17:42.249Z,985.34
2019-04-10T11:18:42.517Z,985.33
2019-04-10T11:19:42.069Z,985.31
2019-04-10T11:20:41.994Z,985.30
2019-04-10T11:21:42.955Z,985.30
2019-04-10T11:22:42.345Z,985.33
2019-04-10T11:23:42.436Z,985.29
2019-04-10T11:24:43.387Z,985.29
2019-04-10T11:25:41.789Z,985.30
2019-04-10T11:26:42.634Z,985.26
2019-04-10T11:27:42.014Z,985.26
2019-04-10T11:28:41.937Z,985.23
2019-04-10T11:29:42.552Z,985.25
2019-04-10T11:30:42.510Z,985.21
2019-04-10T11:31:41.738Z,985.21
2019-04-10T11:32:42.227Z,985.25
2019-04-10T11:33:41.239Z,985.20
2019-04-10T11:34:42.637Z,985.21
2019-04-10T11:35:41.399Z,985.21
2019-04-10T11:36:42.608Z,985.20
2019-04-10T11:37:44.820Z,985.20
2019-04-10T11:38:42.897Z,985.19
2019-04-10T11:39:43.540Z,985.18
2019-04-10T11:40:41.355Z,985.19
2019-04-10T11:41:41.347Z,985.19
2019-04-10T11:42:40.390Z,985.17
2019-04-10T11:43:41.606Z,985.16
2019-04-10T11:44:44.412Z,985.18
2019-04-10T11:45:44.101Z,985.18
2019-04-10T11:46:41.841Z,985.19
2019-04-10T11:47:40.019Z,985.19
2019-04-10T11:48:44.709Z,985.18
2019-04-10T11:49:43.034Z,985.18
2019-04-10T11:50:42.498Z,985.16
2019-04-10T11:51:39.904Z,985.21
2019-04-10T11:52:46.641Z,985.25
2019-04-10T11:53:44.470Z,985.25
2019-04-10T11:54:41.523Z,985.25
2019-04-10T11:55:46.902Z,985.25
2019-04-10T11:56:39.399Z,985.25
2019-04-10T11:57:39.285Z,985.27
2019-04-10T11:58:48.937Z,985.27
2019-04-10T11:59:41.066Z,985.26
2019-04-10T12:00:47.506Z,985.33
2019-04-10T12:01:39.419Z,985.33
2019-04-10T12:02:39.575Z,985.29
2019-04-10T12:04:48.062Z,985.25
2019-04-10T12:05:41.145Z,985.25
2019-04-10T12:06:40.331Z,985.29
2019-04-10T12:08:18.153Z,985.27
2019-04-10T12:09:04.227Z,985.27
2019-04-10T12:11:39.252Z,985.28
2019-04-10T12:12:38.190Z,985.28
2019-04-10T12:13:38.713Z,985.26
2019-04-10T12:14:38.043Z,985.26
2019-04-10T12:15:38.630Z,985.24
2019-04-10T12:16:38.977Z,985.18
2019-04-10T12:17:38.140Z,985.26
2019-04-10T12:18:38.410Z,985.24
2019-04-10T12:19:38.380Z,985.23
2019-04-10T12:20:37.605Z,985.21
2019-04-10T12:21:38.008Z,985.22
2019-04-10T12:22:37.963Z,985.20
2019-04-10T12:23:37.387Z,985.24
2019-04-10T12:24:38.362Z,985.21
2019-04-10T12:25:37.240Z,985.17
2019-04-10T12:26:38.088Z,985.18
2019-04-10T12:27:37.094Z,985.15
2019-04-10T12:28:38.098Z,985.19
2019-04-10T12:29:36.947Z,985.19
2019-04-10T12:30:37.442Z,985.16
2019-04-10T12:31:36.800Z,985.14
2019-04-10T12:32:36.775Z,985.15
2019-04-10T12:33:36.653Z,985.16
2019-04-10T12:34:36.580Z,985.18
2019-04-10T12:35:36.508Z,985.17
2019-04-10T12:36:36.498Z,985.16
2019-04-10T12:37:37.137Z,985.12
2019-04-10T12:38:36.286Z,985.14
2019-04-10T12:39:36.404Z,985.12
2019-04-10T12:40:37.970Z,985.14
2019-04-10T12:41:36.069Z,985.15
2019-04-10T12:42:36.546Z,985.16
2019-04-10T12:43:36.777Z,985.15
2019-04-10T12:44:36.019Z,985.17
2019-04-10T12:45:36.020Z,985.14
2019-04-10T12:46:35.699Z,985.14
2019-04-10T12:47:35.623Z,985.16
2019-04-10T12:48:36.895Z,985.16
2019-04-10T12:49:35.945Z,985.13
2019-04-10T12:50:35.402Z,985.11
2019-04-10T12:51:36.250Z,985.15
2019-04-10T12:52:35.281Z,985.12
2019-04-10T12:53:35.875Z,985.12
2019-04-10T12:55:53.576Z,985.10
2019-04-10T12:56:52.635Z,985.16
2019-04-10T12:57:56.437Z,985.13
2019-04-10T12:58:53.017Z,985.15
2019-04-10T12:59:59.446Z,985.11
2019-04-10T13:00:52.290Z,985.12
2019-04-10T13:01:53.942Z,985.17
2019-04-10T13:02:52.479Z,985.17
2019-04-10T13:03:52.022Z,985.12
2019-04-10T13:04:52.494Z,985.15
2019-04-10T13:05:51.874Z,985.13
2019-04-10T13:06:52.750Z,985.16
2019-04-10T13:07:51.938Z,985.13
2019-04-10T13:09:00.787Z,985.13
2019-04-10T13:09:51.579Z,985.09
2019-04-10T13:10:51.870Z,985.12
2019-04-10T13:11:51.431Z,985.10
2019-04-10T13:12:51.451Z,985.11
2019-04-10T13:13:51.751Z,985.13
2019-04-10T13:14:51.207Z,985.16
2019-04-10T13:15:51.920Z,985.17
2019-04-10T13:16:52.103Z,985.16
2019-04-10T13:17:51.093Z,985.14
2019-04-10T13:18:50.911Z,985.15
2019-04-10T13:19:51.413Z,985.14
2019-04-10T13:20:50.765Z,985.13
2019-04-10T13:21:51.638Z,985.12
2019-04-10T13:22:50.773Z,985.13
2019-04-10T13:23:50.541Z,985.13
2019-04-10T13:24:50.790Z,985.13