createdAt,value
2022-12-18T00:00:24.481Z,102827.72
2022-12-18T00:02:57.427Z,102825.13
2022-12-18T00:05:25.610Z,102830.03
2022-12-18T00:07:53.493Z,102835.53
2022-12-18T00:10:21.641Z,102844.34
2022-12-18T00:12:49.691Z,102850.22
2022-12-18T00:15:17.866Z,102844.34
2022-12-18T00:17:45.771Z,102836.25
2022-12-18T00:20:15.351Z,102836.50
2022-12-18T00:22:43.246Z,102846.88
2022-12-18T00:25:11.322Z,102835.22
2022-12-18T04:58:36.215Z,102853.72
2022-12-18T05:01:04.780Z,102855.94
2022-12-18T05:03:32.794Z,102867.81
2022-12-18T05:06:00.764Z,102864.50
2022-12-18T05:08:28.814Z,102861.88
2022-12-18T05:11:01.010Z,102862.00
2022-12-18T05:13:29.077Z,102863.16
2022-12-18T05:15:58.538Z,102867.38
2022-12-18T05:18:27.278Z,102870.31
2022-12-18T05:20:56.248Z,102866.81
2022-12-18T05:23:25.714Z,102869.84
2022-12-18T05:25:54.783Z,102873.50
2022-12-18T05:28:23.459Z,102864.69
2022-12-18T05:30:51.883Z,102866.03
2022-12-18T05:33:22.099Z,102863.63
2022-12-18T05:35:52.516Z,102864.31
2022-12-18T05:38:20.714Z,102868.50
2022-12-18T05:40:49.847Z,102866.38
2022-12-18T05:43:21.396Z,102873.00
2022-12-18T05:45:50.705Z,102863.44
2022-12-18T05:48:19.589Z,102868.44
2022-12-18T05:50:50.436Z,102870.09
2022-12-18T05:53:21.177Z,102878.34
2022-12-18T05:55:50.218Z,102880.13
2022-12-18T05:58:18.322Z,102884.25
2022-12-18T06:00:48.166Z,102893.13
2022-12-18T06:03:16.262Z,102890.34
2022-12-18T06:05:46.196Z,102891.66
2022-12-18T06:08:15.600Z,102897.81
2022-12-18T06:10:44.216Z,102905.44
2022-12-18T06:13:12.159Z,102910.69
2022-12-18T06:15:40.574Z,102906.81
2022-12-18T06:18:08.452Z,102918.09
2022-12-18T06:20:37.550Z,102919.53
2022-12-18T06:23:05.682Z,102924.19
2022-12-18T06:25:35.014Z,102924.59
2022-12-18T06:28:02.941Z,102909.97
2022-12-18T06:30:30.783Z,102915.34
2022-12-18T06:32:58.660Z,102912.41
2022-12-18T06:35:26.575Z,102910.72
2022-12-18T06:37:54.514Z,102896.94
2022-12-18T06:40:22.696Z,102892.84
2022-12-18T06:42:51.919Z,102890.53
2022-12-18T06:45:19.898Z,102886.97
2022-12-18T06:47:48.012Z,102880.78
2022-12-18T06:50:16.026Z,102872.00
2022-12-18T06:52:44.948Z,102873.28
2022-12-18T06:55:13.882Z,102877.13
2022-12-18T06:57:41.844Z,102879.25
2022-12-18T07:00:12.223Z,102866.50
2022-12-18T07:02:40.482Z,102862.44
2022-12-18T07:05:11.032Z,102873.84
2022-12-18T07:07:39.163Z,102864.66
2022-12-18T07:10:07.678Z,102867.66
2022-12-18T07:12:35.593Z,102864.94
2022-12-18T07:15:03.694Z,102861.13
2022-12-18T07:17:33.001Z,102857.34
2022-12-18T07:20:01.046Z,102859.34
2022-12-18T07:22:29.010Z,102855.22
2022-12-18T07:24:57.283Z,102843.41
2022-12-18T07:27:25.517Z,102847.66
2022-12-18T07:29:53.485Z,102843.41
2022-12-18T07:32:21.544Z,102846.50
2022-12-18T07:34:50.776Z,102840.00
2022-12-18T07:37:18.655Z,102847.94
2022-12-18T07:39:46.652Z,102844.34
2022-12-18T07:42:40.797Z,102839.13
2022-12-18T07:45:10.068Z,102849.97
2022-12-18T07:47:38.058Z,102851.19
2022-12-18T07:50:08.488Z,102859.00
2022-12-18T07:52:36.568Z,102845.84
2022-12-18T07:55:05.412Z,102855.44
2022-12-18T07:57:49.905Z,102866.53
2022-12-18T08:00:19.797Z,102866.44
2022-12-18T08:02:49.883Z,102866.34
2022-12-18T08:05:19.494Z,102859.25
2022-12-18T08:07:47.414Z,102866.28
2022-12-18T08:10:15.867Z,102862.38
2022-12-18T08:12:43.786Z,102861.31
2022-12-18T08:15:12.418Z,102847.03
2022-12-18T08:17:40.305Z,102838.91
2022-12-18T08:20:09.514Z,102843.19
2022-12-18T08:22:41.506Z,102841.31
2022-12-18T08:25:10.319Z,102838.47
2022-12-18T08:27:38.416Z,102842.56
2022-12-18T08:30:07.465Z,102840.41
2022-12-18T08:32:35.527Z,102839.97
2022-12-18T08:35:03.718Z,102852.97
2022-12-18T08:37:31.603Z,102844.34
2022-12-18T08:40:00.855Z,102853.00
2022-12-18T08:42:46.603Z,102847.22
2022-12-18T08:45:15.062Z,102852.50
2022-12-18T08:47:42.953Z,102857.09
2022-12-18T08:50:12.160Z,102855.19
2022-12-18T08:52:40.149Z,102866.66
2022-12-18T08:55:11.282Z,102867.44
2022-12-18T08:57:39.482Z,102876.53
2022-12-18T09:00:08.871Z,102872.75
2022-12-18T09:02:37.059Z,102875.31
2022-12-18T09:05:05.964Z,102879.69
2022-12-18T09:07:33.894Z,102874.31
2022-12-18T09:10:02.223Z,102873.41
2022-12-18T09:12:32.609Z,102876.94
2022-12-18T09:15:00.516Z,102874.88
2022-12-18T09:17:28.427Z,102863.16
2022-12-18T09:19:56.326Z,102867.69
2022-12-18T09:22:24.279Z,102866.81
2022-12-18T09:24:52.235Z,102864.94
2022-12-18T09:27:20.304Z,102860.31
2022-12-18T09:29:49.720Z,102863.50
2022-12-18T09:32:22.198Z,102870.63
2022-12-18T09:34:50.614Z,102857.91
2022-12-18T09:37:18.464Z,102850.63
2022-12-18T09:39:46.399Z,102836.31
2022-12-18T09:42:22.474Z,102836.47
2022-12-18T09:44:55.638Z,102840.84
2022-12-18T09:47:27.537Z,102844.59
2022-12-18T09:49:59.396Z,102849.63
2022-12-18T09:52:32.629Z,102849.50
2022-12-18T09:55:02.625Z,102841.69
2022-12-18T09:57:33.449Z,102828.06
2022-12-18T10:00:08.501Z,102820.22
2022-12-18T10:02:39.767Z,102836.25
2022-12-18T10:05:11.413Z,102835.91
2022-12-18T10:07:53.087Z,102832.44
2022-12-18T10:10:29.052Z,102833.13
2022-12-18T10:13:04.867Z,102826.94
2022-12-18T10:15:40.815Z,102823.84
2022-12-18T10:18:32.887Z,102816.03
2022-12-18T10:21:08.268Z,102816.16
2022-12-18T10:23:48.573Z,102816.50
2022-12-18T10:26:16.829Z,102817.34
2022-12-18T10:28:46.132Z,102812.69
2022-12-18T10:31:18.954Z,102805.53
2022-12-18T10:33:47.309Z,102814.56
2022-12-18T10:36:15.753Z,102797.06
2022-12-18T10:38:44.537Z,102795.06
2022-12-18T10:41:27.866Z,102785.72
2022-12-18T10:44:19.043Z,102784.78
2022-12-18T10:46:51.222Z,102781.50
2022-12-18T10:49:25.772Z,102776.38
2022-12-18T10:52:06.376Z,102767.38
2022-12-18T10:54:36.794Z,102756.63
2022-12-18T10:57:17.034Z,102754.34
2022-12-18T10:59:53.915Z,102751.44
2022-12-18T11:02:33.225Z,102751.44
2022-12-18T11:05:01.315Z,102752.16
2022-12-18T11:07:51.007Z,102746.56
2022-12-18T11:10:20.720Z,102749.50
2022-12-18T11:12:49.093Z,102742.09
2022-12-18T11:15:21.607Z,102738.38
2022-12-18T11:17:53.676Z,102726.22
2022-12-18T11:20:28.815Z,102726.41
2022-12-18T11:22:59.719Z,102731.44
2022-12-18T11:25:32.765Z,102727.22
2022-12-18T11:28:04.122Z,102722.78
2022-12-18T11:30:33.424Z,102723.56
2022-12-18T11:33:07.476Z,102726.88
2022-12-18T11:35:44.667Z,102725.09
2022-12-18T11:38:22.213Z,102716.69
2022-12-18T11:40:57.899Z,102713.88
2022-12-18T11:43:33.841Z,102721.88
2022-12-18T11:46:07.427Z,102728.94
2022-12-18T11:48:41.677Z,102710.44
2022-12-18T11:51:27.263Z,102704.16
2022-12-18T11:53:55.410Z,102684.34
2022-12-18T11:56:36.715Z,102681.41
2022-12-18T11:59:16.551Z,102686.69
2022-12-18T12:01:52.838Z,102681.81
2022-12-18T12:04:45.896Z,102680.66
2022-12-18T12:07:23.852Z,102679.00
2022-12-18T12:10:03.588Z,102661.28
2022-12-18T12:12:48.973Z,102644.72
2022-12-18T12:15:27.976Z,102636.31
2022-12-18T12:18:08.187Z,102643.44
2022-12-18T12:20:48.087Z,102636.19
2022-12-18T12:23:27.809Z,102629.88
2022-12-18T12:26:04.023Z,102639.31
2022-12-18T12:28:50.616Z,102625.38
2022-12-18T12:31:27.707Z,102620.78
2022-12-18T12:34:01.919Z,102607.59
2022-12-18T12:36:40.073Z,102605.19
2022-12-18T12:39:16.874Z,102598.38
2022-12-18T12:42:06.225Z,102602.97
2022-12-18T12:44:44.328Z,102586.44
2022-12-18T12:47:18.114Z,102574.47
2022-12-18T12:49:49.997Z,102571.56
2022-12-18T12:52:31.864Z,102561.41
2022-12-18T12:55:01.664Z,102567.78
2022-12-18T12:57:36.511Z,102557.03
2022-12-18T13:00:09.072Z,102550.53
2022-12-18T13:02:44.729Z,102557.50
2022-12-18T13:05:23.797Z,102560.19
2022-12-18T13:10:45.081Z,102538.78
2022-12-18T13:13:17.095Z,102551.22
2022-12-18T13:15:47.482Z,102542.16
2022-12-18T13:18:21.727Z,102552.44
2022-12-18T13:20:55.209Z,102542.53
2022-12-18T13:23:33.072Z,102527.16
2022-12-18T13:26:28.177Z,102524.28
2022-12-18T13:28:58.715Z,102529.31
2022-12-18T13:32:09.743Z,102523.94
2022-12-18T13:34:38.478Z,102511.63
2022-12-18T13:37:43.307Z,102508.91
2022-12-18T13:40:51.029Z,102499.22
2022-12-18T13:43:29.137Z,102509.81
2022-12-18T13:46:08.684Z,102510.38
2022-12-18T13:48:41.392Z,102514.41
2022-12-18T13:51:12.418Z,102507.00
2022-12-18T13:53:46.228Z,102504.41
2022-12-18T13:56:21.292Z,102495.53
2022-12-18T13:59:07.741Z,102500.66
2022-12-18T14:01:35.822Z,102495.59
2022-12-18T14:04:18.555Z,102496.53
2022-12-18T14:06:47.465Z,102492.97
2022-12-18T14:09:21.407Z,102490.97
2022-12-18T14:11:51.514Z,102484.72
2022-12-18T14:14:21.548Z,102483.66
2022-12-18T14:16:50.332Z,102480.09
2022-12-18T14:19:20.494Z,102478.06
2022-12-18T14:21:50.124Z,102483.78
2022-12-18T14:24:20.789Z,102488.69
2022-12-18T14:26:50.895Z,102485.91
2022-12-18T14:29:26.359Z,102475.69
2022-12-18T14:32:14.964Z,102473.44
2022-12-18T14:34:45.510Z,102472.53
2022-12-18T14:37:15.076Z,102460.81
2022-12-18T14:39:57.072Z,102455.13
2022-12-18T14:42:29.236Z,102457.13
2022-12-18T14:45:42.715Z,102452.44
2022-12-18T14:48:18.358Z,102450.00
2022-12-18T14:50:59.305Z,102438.50
2022-12-18T14:53:37.350Z,102430.59
2022-12-18T14:56:16.441Z,102428.13
2022-12-18T14:59:58.389Z,102429.19
2022-12-18T15:02:30.987Z,102418.59
2022-12-18T15:05:12.759Z,102433.84
2022-12-18T15:07:46.063Z,102432.03
2022-12-18T15:10:16.343Z,102424.91
2022-12-18T15:12:46.102Z,102418.31
2022-12-18T15:15:47.862Z,102425.69
2022-12-18T15:18:20.848Z,102424.91
2022-12-18T15:20:52.024Z,102418.66
2022-12-18T15:23:23.196Z,102417.56
2022-12-18T15:25:58.220Z,102401.91
2022-12-18T15:28:29.119Z,102395.50
2022-12-18T15:31:06.078Z,102394.34
2022-12-18T15:33:38.646Z,102379.91
2022-12-18T15:36:11.338Z,102380.69
2022-12-18T15:38:39.542Z,102377.06
2022-12-18T15:41:13.873Z,102377.00
2022-12-18T15:43:41.675Z,102370.88
2022-12-18T15:46:15.094Z,102365.75
2022-12-18T15:48:47.243Z,102352.41
2022-12-18T15:51:19.373Z,102340.06
2022-12-18T15:53:50.059Z,102320.28
2022-12-18T15:56:36.048Z,102308.59
2022-12-18T15:59:07.053Z,102302.44
2022-12-18T16:01:38.321Z,102293.56
2022-12-18T16:04:14.190Z,102291.91
2022-12-18T16:07:12.815Z,102289.22
2022-12-18T16:09:30.815Z,102291.13
2022-12-18T16:12:02.931Z,102288.59
2022-12-18T16:14:32.336Z,102292.13
2022-12-18T16:17:03.075Z,102276.31
2022-12-18T16:19:32.353Z,102272.75
2022-12-18T16:22:04.220Z,102269.84
2022-12-18T16:24:35.140Z,102268.56
2022-12-18T16:27:03.752Z,102267.81
2022-12-18T16:29:32.138Z,102277.78
2022-12-18T16:32:02.059Z,102268.19
2022-12-18T16:34:35.394Z,102269.34
2022-12-18T16:37:06.629Z,102273.56
2022-12-18T16:39:35.537Z,102279.34
2022-12-18T16:42:05.659Z,102274.88
2022-12-18T16:44:34.534Z,102255.94
2022-12-18T16:47:03.929Z,102282.00
2022-12-18T16:49:33.406Z,102264.13
2022-12-18T16:52:05.102Z,102262.25
2022-12-18T16:54:33.991Z,102254.56
2022-12-18T16:57:02.641Z,102261.75
2022-12-18T16:59:30.731Z,102256.88
2022-12-18T17:01:58.990Z,102263.13
2022-12-18T17:04:27.447Z,102257.38
2022-12-18T17:06:57.402Z,102253.72
2022-12-18T17:09:26.216Z,102253.31
2022-12-18T17:11:55.324Z,102245.03
2022-12-18T17:14:25.162Z,102242.00
2022-12-18T17:17:19.593Z,102230.00
2022-12-18T17:19:41.624Z,102215.47
2022-12-18T17:22:11.196Z,102210.53
2022-12-18T17:24:39.436Z,102207.19
2022-12-18T17:27:09.258Z,102212.91
2022-12-18T17:29:40.153Z,102213.19
2022-12-18T17:32:13.739Z,102210.97
2022-12-18T17:34:41.918Z,102200.72
2022-12-18T17:37:11.249Z,102195.31
2022-12-18T17:39:40.037Z,102187.59
2022-12-18T17:42:12.074Z,102187.31
2022-12-18T17:44:44.818Z,102177.66
2022-12-18T17:47:13.429Z,102185.78
2022-12-18T17:49:41.982Z,102178.97
2022-12-18T17:52:11.715Z,102176.38
2022-12-18T17:54:42.238Z,102181.06
2022-12-18T17:57:11.698Z,102189.44
2022-12-18T17:59:39.686Z,102190.75
2022-12-18T18:02:08.364Z,102192.91
2022-12-18T18:04:37.681Z,102191.81
2022-12-18T18:07:06.065Z,102183.13
2022-12-18T18:09:35.563Z,102171.88
2022-12-18T18:12:21.044Z,102173.00
2022-12-18T18:14:49.183Z,102170.88
2022-12-18T18:17:17.392Z,102172.75
2022-12-18T18:19:49.031Z,102156.66
2022-12-18T18:22:17.810Z,102157.72
2022-12-18T18:24:48.530Z,102153.81
2022-12-18T18:27:16.884Z,102146.28
2022-12-18T18:29:45.427Z,102147.00
2022-12-18T18:32:13.370Z,102144.78
2022-12-18T18:34:41.575Z,102142.09
2022-12-18T18:37:11.148Z,102146.75
2022-12-18T18:39:39.424Z,102153.41
2022-12-18T18:42:08.923Z,102138.03
2022-12-18T18:44:37.297Z,102149.25
2022-12-18T18:47:09.504Z,102145.94
2022-12-18T18:49:38.120Z,102141.69
2022-12-18T18:52:07.114Z,102142.91
2022-12-18T18:54:34.962Z,102137.59
2022-12-18T18:57:20.038Z,102137.75
2022-12-18T18:59:49.903Z,102133.72
2022-12-18T19:02:19.054Z,102127.16
2022-12-18T19:04:47.310Z,102135.00
2022-12-18T19:07:28.119Z,102139.50
2022-12-18T19:09:58.138Z,102133.66
2022-12-18T19:12:50.123Z,102128.72
2022-12-18T19:15:19.594Z,102121.50
2022-12-18T19:17:48.037Z,102124.59
2022-12-18T19:20:16.662Z,102122.13
2022-12-18T19:22:46.064Z,102109.00
2022-12-18T19:25:29.936Z,102104.34
2022-12-18T19:28:15.980Z,102098.44
2022-12-18T19:30:58.657Z,102110.44
2022-12-18T19:33:44.407Z,102119.06
2022-12-18T19:36:16.729Z,102123.53
2022-12-18T19:38:45.647Z,102118.22
2022-12-18T19:41:17.650Z,102122.19
2022-12-18T19:43:47.082Z,102116.91
2022-12-18T19:46:18.200Z,102109.78
2022-12-18T19:48:47.732Z,102115.16
2022-12-18T19:51:18.576Z,102115.31
2022-12-18T19:53:47.190Z,102117.13
2022-12-18T19:56:17.569Z,102112.75
2022-12-18T19:58:46.310Z,102103.56
2022-12-18T20:01:17.251Z,102100.25
2022-12-18T20:03:51.619Z,102099.28
2022-12-18T20:06:26.420Z,102087.75
2022-12-18T20:09:00.156Z,102077.56
2022-12-18T20:11:29.208Z,102077.88
2022-12-18T20:13:57.358Z,102069.06
2022-12-18T20:16:26.893Z,102065.34
2022-12-18T20:18:58.896Z,102062.81
2022-12-18T20:21:27.271Z,102060.28
2022-12-18T20:23:55.768Z,102069.06
2022-12-18T20:26:24.824Z,102071.66
2022-12-18T20:28:53.944Z,102064.31
2022-12-18T20:31:22.436Z,102069.34
2022-12-18T20:33:53.375Z,102075.53
2022-12-18T20:36:26.911Z,102058.69
2022-12-18T20:38:58.056Z,102062.09
2022-12-18T20:41:37.395Z,102059.09
2022-12-18T20:44:09.873Z,102063.56
2022-12-18T20:46:50.891Z,102053.06
2022-12-18T20:49:20.243Z,102050.00
2022-12-18T20:51:51.418Z,102052.06
2022-12-18T20:54:22.520Z,102051.72
2022-12-18T20:56:51.140Z,102048.63
2022-12-18T20:59:19.807Z,102049.38
2022-12-18T21:01:49.531Z,102055.13
2022-12-18T21:04:18.872Z,102042.91
2022-12-18T21:06:52.885Z,102043.44
2022-12-18T21:09:29.978Z,102037.59
2022-12-18T21:12:25.620Z,102030.03
2022-12-18T21:14:53.819Z,102033.13
2022-12-18T21:17:21.887Z,102032.41
2022-12-18T21:19:49.750Z,102035.78
2022-12-18T21:22:19.447Z,102032.25
2022-12-18T21:24:47.317Z,102029.72
2022-12-18T21:27:17.825Z,102029.31
2022-12-18T21:29:47.026Z,102026.75
2022-12-18T21:32:15.329Z,102022.63
2022-12-18T21:34:47.855Z,102010.44
2022-12-18T21:37:16.622Z,101998.88
2022-12-18T21:39:47.955Z,101996.38
2022-12-18T21:42:33.705Z,101997.53
2022-12-18T21:45:01.875Z,101990.31
2022-12-18T21:47:29.956Z,101998.41
2022-12-18T21:49:58.123Z,101994.38
2022-12-18T21:52:31.347Z,101987.81
2022-12-18T21:55:08.555Z,101989.56
2022-12-18T21:57:38.594Z,101993.25
2022-12-18T22:00:08.897Z,101997.22
2022-12-18T22:02:43.042Z,101991.69
2022-12-18T22:05:11.419Z,101989.09
2022-12-18T22:07:39.941Z,101999.47
2022-12-18T22:10:10.432Z,101993.28
2022-12-18T22:12:44.387Z,101995.50
2022-12-18T22:15:21.352Z,101983.16
2022-12-18T22:17:51.140Z,101978.00
2022-12-18T22:20:20.697Z,101980.88
2022-12-18T22:22:48.718Z,101975.59
2022-12-18T22:25:18.108Z,101970.28
2022-12-18T22:28:06.961Z,101971.59
2022-12-18T22:30:34.020Z,101961.34
2022-12-18T22:33:02.704Z,101956.56
2022-12-18T22:35:30.690Z,101947.88
2022-12-18T22:37:59.518Z,101954.41
2022-12-18T22:40:29.511Z,101936.63
2022-12-18T22:42:57.606Z,101939.09
2022-12-18T22:45:25.769Z,101942.53
2022-12-18T22:47:53.984Z,101939.50
2022-12-18T22:50:22.060Z,101935.63
2022-12-18T22:52:49.943Z,101928.38
2022-12-18T22:55:18.431Z,101928.75
2022-12-18T22:57:49.166Z,101920.63
2022-12-18T23:00:24.291Z,101919.50
2022-12-18T23:02:59.413Z,101922.81
2022-12-18T23:05:29.714Z,101908.00
2022-12-18T23:07:57.909Z,101907.56
2022-12-18T23:10:26.056Z,101907.81
2022-12-18T23:12:55.491Z,101901.19
2022-12-18T23:15:27.905Z,101900.25
2022-12-18T23:17:58.825Z,101880.75
2022-12-18T23:20:27.805Z,101882.19
2022-12-18T23:22:55.941Z,101880.09
2022-12-18T23:25:23.878Z,101872.94
2022-12-18T23:27:51.832Z,101871.34
2022-12-18T23:30:21.092Z,101871.81
2022-12-18T23:32:49.043Z,101868.94
2022-12-18T23:35:17.257Z,101859.16
2022-12-18T23:38:01.059Z,101846.44
2022-12-18T23:40:30.387Z,101855.56
2022-12-18T23:42:59.604Z,101849.88
2022-12-18T23:45:29.205Z,101843.91
2022-12-18T23:47:57.315Z,101854.25
2022-12-18T23:50:29.315Z,101861.69
2022-12-18T23:53:05.186Z,101848.88
2022-12-18T23:55:35.544Z,101839.72
2022-12-18T23:58:03.512Z,101849.59
