createdAt,value
2018-05-26T00:01:01.430Z,69.00
2018-05-26T00:03:28.958Z,69.00
2018-05-26T00:05:57.292Z,69.20
2018-05-26T00:08:24.852Z,69.20
2018-05-26T00:10:52.486Z,69.30
2018-05-26T00:13:20.036Z,70.20
2018-05-26T00:15:47.564Z,70.00
2018-05-26T00:18:15.262Z,70.40
2018-05-26T00:20:42.845Z,70.40
2018-05-26T00:23:10.385Z,70.90
2018-05-26T00:25:37.991Z,71.30
2018-05-26T00:28:05.464Z,72.00
2018-05-26T00:30:33.004Z,72.10
2018-05-26T00:33:00.544Z,72.20
2018-05-26T00:35:28.068Z,72.20
2018-05-26T00:37:55.639Z,72.30
2018-05-26T00:40:23.459Z,72.60
2018-05-26T00:42:51.019Z,72.60
2018-05-26T00:45:18.541Z,73.10
2018-05-26T00:47:46.095Z,72.70
2018-05-26T00:50:13.656Z,72.90
2018-05-26T00:52:41.501Z,73.00
2018-05-26T00:55:09.219Z,73.50
2018-05-26T00:57:37.533Z,73.90
2018-05-26T01:00:05.943Z,73.90
2018-05-26T01:02:33.475Z,74.10
2018-05-26T01:05:01.011Z,74.10
2018-05-26T01:07:28.554Z,73.90
2018-05-26T01:09:56.845Z,74.40
2018-05-26T01:12:25.145Z,74.60
2018-05-26T01:14:52.666Z,74.60
2018-05-26T01:17:21.069Z,75.00
2018-05-26T01:19:48.605Z,75.00
2018-05-26T01:22:16.163Z,75.20
2018-05-26T01:24:44.471Z,75.70
2018-05-26T01:27:12.780Z,75.60
2018-05-26T01:29:40.419Z,75.60
2018-05-26T01:32:07.939Z,75.00
2018-05-26T01:34:35.474Z,75.60
2018-05-26T01:37:03.991Z,75.80
2018-05-26T01:39:31.595Z,75.80
2018-05-26T01:41:59.119Z,75.90
2018-05-26T01:44:26.631Z,75.90
2018-05-26T01:46:54.175Z,76.10
2018-05-26T01:49:21.868Z,76.40
2018-05-26T01:51:50.169Z,77.30
2018-05-26T01:54:17.699Z,77.30
2018-05-26T01:56:45.421Z,77.10
2018-05-26T01:59:12.953Z,76.80
2018-05-26T02:01:40.483Z,77.20
2018-05-26T02:04:08.024Z,77.80
2018-05-26T02:06:35.637Z,77.80
2018-05-26T02:09:03.289Z,78.00
2018-05-26T02:11:30.807Z,78.20
2018-05-26T02:13:58.336Z,78.10
2018-05-26T02:16:25.862Z,78.60
2018-05-26T02:18:53.379Z,79.10
2018-05-26T02:21:20.911Z,79.30
2018-05-26T02:23:48.433Z,79.50
2018-05-26T02:26:16.101Z,79.90
2018-05-26T02:28:43.615Z,79.60
2018-05-26T02:31:11.213Z,79.80
2018-05-26T02:33:38.741Z,79.90
2018-05-26T02:36:06.305Z,80.30
2018-05-26T02:38:33.868Z,80.40
2018-05-26T02:41:02.163Z,80.90
2018-05-26T02:43:30.469Z,80.90
2018-05-26T02:45:58.005Z,80.90
2018-05-26T02:48:25.773Z,81.30
2018-05-26T02:50:53.345Z,81.50
2018-05-26T02:53:20.864Z,81.60
2018-05-26T02:55:49.173Z,82.10
2018-05-26T02:58:16.701Z,82.00
2018-05-26T03:00:44.250Z,82.30
2018-05-26T03:03:12.551Z,82.70
2018-05-26T03:05:46.620Z,82.40
2018-05-26T03:08:19.883Z,82.30
2018-05-26T03:10:53.001Z,82.30
2018-05-26T03:13:26.193Z,82.60
2018-05-26T03:18:59.001Z,82.90
2018-05-26T03:21:26.527Z,83.20
2018-05-26T03:23:54.070Z,83.00
2018-05-26T03:26:21.589Z,83.10
2018-05-26T03:28:49.893Z,84.30
2018-05-26T03:31:18.173Z,83.60
2018-05-26T03:33:45.719Z,83.50
2018-05-26T03:36:13.241Z,83.40
2018-05-26T03:38:40.752Z,83.70
2018-05-26T03:41:08.265Z,83.70
2018-05-26T03:43:37.420Z,83.90
2018-05-26T03:46:04.953Z,83.80
2018-05-26T03:48:32.477Z,84.00
2018-05-26T03:51:00.003Z,84.00
2018-05-26T03:53:27.521Z,84.30
2018-05-26T03:56:07.580Z,84.50
2018-05-26T03:58:56.545Z,84.50
2018-05-26T04:01:24.071Z,84.40
2018-05-26T04:03:51.597Z,84.20
2018-05-26T04:06:19.937Z,84.40
2018-05-26T04:08:47.493Z,84.40
2018-05-26T04:11:15.090Z,84.70
2018-05-26T04:13:42.587Z,84.70
2018-05-26T04:16:10.174Z,84.70
2018-05-26T04:18:37.717Z,85.10
2018-05-26T04:21:06.023Z,85.20
2018-05-26T04:23:33.526Z,85.10
2018-05-26T04:26:01.230Z,85.50
2018-05-26T04:28:28.808Z,85.70
2018-05-26T04:30:56.362Z,86.20
2018-05-26T04:33:24.048Z,86.30
2018-05-26T04:35:51.626Z,86.40
2018-05-26T04:38:19.300Z,86.30
2018-05-26T04:40:46.876Z,86.70
2018-05-26T04:43:15.179Z,86.90
2018-05-26T04:45:42.729Z,86.80
2018-05-26T04:48:10.260Z,87.00
2018-05-26T04:50:38.577Z,87.10
2018-05-26T04:53:06.102Z,87.00
2018-05-26T04:55:33.802Z,87.00
2018-05-26T04:58:01.373Z,87.10
2018-05-26T05:00:28.982Z,87.10
2018-05-26T05:02:57.275Z,87.70
2018-05-26T05:05:24.894Z,87.60
2018-05-26T05:07:52.428Z,87.50
2018-05-26T05:10:20.074Z,87.40
2018-05-26T05:12:47.608Z,87.70
2018-05-26T05:15:15.284Z,87.60
2018-05-26T05:17:42.830Z,87.90
2018-05-26T05:20:10.419Z,87.90
2018-05-26T05:22:37.951Z,87.60
2018-05-26T05:25:05.481Z,88.00
2018-05-26T05:27:33.000Z,87.90
2018-05-26T05:30:00.540Z,87.80
2018-05-26T05:32:28.148Z,87.90
2018-05-26T05:34:55.646Z,87.70
2018-05-26T05:37:23.192Z,87.40
2018-05-26T05:39:50.720Z,87.80
2018-05-26T05:42:18.250Z,88.20
2018-05-26T05:44:45.878Z,88.40
2018-05-26T05:47:13.423Z,88.00
2018-05-26T05:49:41.820Z,88.80
2018-05-26T05:52:09.394Z,88.80
2018-05-26T05:54:37.464Z,88.50
2018-05-26T05:57:05.109Z,89.10
2018-05-26T05:59:32.630Z,88.70
2018-05-26T06:02:00.227Z,88.20
2018-05-26T06:04:27.749Z,88.10
2018-05-26T06:06:55.279Z,87.40
2018-05-26T06:09:22.943Z,87.00
2018-05-26T06:11:50.479Z,86.40
2018-05-26T06:14:18.349Z,86.50
2018-05-26T06:16:45.994Z,85.90
2018-05-26T06:19:13.536Z,85.80
2018-05-26T06:21:41.852Z,85.60
2018-05-26T06:24:09.408Z,85.60
2018-05-26T06:26:36.936Z,85.70
2018-05-26T06:29:05.223Z,85.20
2018-05-26T06:31:32.751Z,85.20
2018-05-26T06:34:00.275Z,85.70
2018-05-26T06:36:27.797Z,85.30
2018-05-26T06:38:55.373Z,85.00
2018-05-26T06:41:23.153Z,85.90
2018-05-26T06:43:50.691Z,85.90
2018-05-26T06:46:18.199Z,86.20
2018-05-26T06:48:45.719Z,86.00
2018-05-26T06:51:13.249Z,86.70
2018-05-26T06:53:40.793Z,87.10
2018-05-26T06:56:09.067Z,86.10
2018-05-26T06:58:37.381Z,85.60
2018-05-26T07:01:04.905Z,85.60
2018-05-26T07:03:32.405Z,85.30
2018-05-26T07:05:59.941Z,85.50
2018-05-26T07:08:27.461Z,85.40
2018-05-26T07:10:54.985Z,85.20
2018-05-26T07:13:22.539Z,85.00
2018-05-26T07:15:50.338Z,85.10
2018-05-26T07:18:17.998Z,84.50
2018-05-26T07:20:45.601Z,84.60
2018-05-26T07:23:13.117Z,84.80
2018-05-26T07:25:40.638Z,84.30
2018-05-26T07:28:08.199Z,83.80
2018-05-26T07:30:35.739Z,82.00
2018-05-26T07:33:03.255Z,81.00
2018-05-26T07:35:32.263Z,80.80
2018-05-26T07:38:00.565Z,80.90
2018-05-26T07:40:28.141Z,80.80
2018-05-26T07:42:55.673Z,80.40
2018-05-26T07:45:23.223Z,80.60
2018-05-26T07:47:51.499Z,80.40
2018-05-26T07:50:19.043Z,80.40
2018-05-26T07:52:47.468Z,82.20
2018-05-26T07:55:14.997Z,82.10
2018-05-26T07:57:43.315Z,81.00
2018-05-26T08:00:10.965Z,81.60
2018-05-26T08:02:38.506Z,82.10
2018-05-26T08:05:06.052Z,81.10
2018-05-26T08:07:34.522Z,80.30
2018-05-26T08:10:02.806Z,80.90
2018-05-26T08:12:31.239Z,79.80
2018-05-26T08:14:58.979Z,79.70
2018-05-26T08:17:26.579Z,80.00
2018-05-26T08:19:54.185Z,79.60
2018-05-26T08:22:21.699Z,79.70
2018-05-26T08:24:49.227Z,79.60
2018-05-26T08:27:16.824Z,79.70
2018-05-26T08:29:44.315Z,77.90
2018-05-26T08:32:11.865Z,78.80
2018-05-26T08:34:39.526Z,78.10
2018-05-26T08:37:07.049Z,79.50
2018-05-26T08:39:34.590Z,78.50
2018-05-26T08:42:02.309Z,78.30
2018-05-26T08:44:29.871Z,78.20
2018-05-26T08:46:58.179Z,77.40
2018-05-26T08:49:25.703Z,77.50
2018-05-26T08:51:53.286Z,76.70
2018-05-26T08:54:20.947Z,76.70
2018-05-26T08:56:48.477Z,77.30
2018-05-26T08:59:16.000Z,77.30
2018-05-26T09:01:43.525Z,77.10
2018-05-26T09:04:11.056Z,78.10
2018-05-26T09:06:38.642Z,76.30
2018-05-26T09:09:06.191Z,75.60
2018-05-26T09:11:33.763Z,76.50
2018-05-26T09:14:01.416Z,76.40
2018-05-26T09:16:28.940Z,76.80
2018-05-26T09:18:56.542Z,76.90
2018-05-26T09:21:24.118Z,75.70
2018-05-26T09:23:51.829Z,75.70
2018-05-26T09:26:20.116Z,75.30
2018-05-26T09:28:48.393Z,76.00
2018-05-26T09:31:15.950Z,75.80
2018-05-26T09:33:43.502Z,75.00
2018-05-26T09:36:11.053Z,74.30
2018-05-26T09:38:38.609Z,74.60
2018-05-26T09:41:06.928Z,74.70
2018-05-26T09:43:34.527Z,74.60
2018-05-26T09:46:02.038Z,74.70
2018-05-26T09:48:29.586Z,73.30
2018-05-26T09:50:57.101Z,73.20
2018-05-26T09:53:24.638Z,73.00
2018-05-26T09:55:52.177Z,73.80
2018-05-26T09:58:19.705Z,73.10
2018-05-26T10:00:48.013Z,73.30
2018-05-26T10:03:15.551Z,73.20
2018-05-26T10:05:43.087Z,74.30
2018-05-26T10:08:11.508Z,71.80
2018-05-26T10:10:39.096Z,71.80
2018-05-26T10:13:06.656Z,70.30
2018-05-26T10:15:34.957Z,71.70
2018-05-26T10:18:02.558Z,71.70
2018-05-26T10:20:30.305Z,72.90
2018-05-26T10:22:57.855Z,71.20
2018-05-26T10:25:26.169Z,70.70
2018-05-26T10:27:53.689Z,70.60
2018-05-26T10:30:21.207Z,71.80
2018-05-26T10:32:48.759Z,70.00
2018-05-26T10:35:16.307Z,68.00
2018-05-26T10:37:43.823Z,70.80
2018-05-26T10:40:12.129Z,69.20
2018-05-26T10:42:39.668Z,69.20
2018-05-26T10:45:07.228Z,68.10
2018-05-26T10:47:35.536Z,69.50
2018-05-26T10:50:03.109Z,69.60
2018-05-26T10:52:30.643Z,69.00
2018-05-26T10:54:58.183Z,66.40
2018-05-26T10:57:25.918Z,64.80
2018-05-26T10:59:53.475Z,66.00
2018-05-26T11:02:20.997Z,66.10
2018-05-26T11:04:48.544Z,68.00
2018-05-26T11:07:16.083Z,65.70
2018-05-26T11:09:43.825Z,67.20
2018-05-26T11:12:12.146Z,65.90
2018-05-26T11:14:39.690Z,65.10
2018-05-26T11:17:07.259Z,64.40
2018-05-26T11:19:35.530Z,60.30
2018-05-26T11:22:03.119Z,60.30
2018-05-26T11:24:30.721Z,60.70
2018-05-26T11:26:58.212Z,60.00
2018-05-26T11:29:25.745Z,60.20
2018-05-26T11:31:53.291Z,60.40
2018-05-26T11:34:20.857Z,58.50
2018-05-26T11:36:49.265Z,60.30
2018-05-26T11:39:16.789Z,60.30
2018-05-26T11:41:45.201Z,60.60
2018-05-26T11:44:12.909Z,60.60
2018-05-26T11:46:41.204Z,57.30
2018-05-26T11:49:09.533Z,57.40
2018-05-26T11:51:37.102Z,57.30
2018-05-26T11:54:04.638Z,56.00
2018-05-26T11:56:32.200Z,56.40
2018-05-26T11:58:59.999Z,55.70
2018-05-26T12:01:27.535Z,55.10
2018-05-26T12:03:55.063Z,55.70
2018-05-26T12:06:22.595Z,52.90
2018-05-26T12:08:50.132Z,53.60
2018-05-26T12:11:17.767Z,53.60
2018-05-26T12:13:45.303Z,55.00
2018-05-26T12:16:12.946Z,54.80
2018-05-26T12:18:41.265Z,52.10
2018-05-26T12:21:08.787Z,52.10
2018-05-26T12:23:36.341Z,53.30
2018-05-26T12:26:04.642Z,51.60
2018-05-26T12:28:32.170Z,51.60
2018-05-26T12:30:59.713Z,50.80
2018-05-26T12:33:27.243Z,50.30
2018-05-26T12:35:54.793Z,50.80
2018-05-26T12:38:22.343Z,52.10
2018-05-26T12:40:49.868Z,50.00
2018-05-26T12:43:17.536Z,50.00
2018-05-26T12:45:45.080Z,49.30
2018-05-26T12:48:13.388Z,47.70
2018-05-26T12:50:41.682Z,48.80
2018-05-26T12:53:09.221Z,48.70
2018-05-26T12:55:36.748Z,49.30
2018-05-26T12:58:05.042Z,45.80
2018-05-26T13:00:32.576Z,45.80
2018-05-26T13:03:00.960Z,45.60
2018-05-26T13:05:29.262Z,45.80
2018-05-26T13:07:56.908Z,45.80
2018-05-26T13:10:25.310Z,48.60
2018-05-26T13:12:52.820Z,48.60
2018-05-26T13:15:20.348Z,46.70
2018-05-26T13:17:47.852Z,45.60
2018-05-26T13:20:15.479Z,43.90
2018-05-26T13:22:43.018Z,42.10
2018-05-26T13:25:10.669Z,42.70
2018-05-26T13:27:38.227Z,44.10
2018-05-26T13:30:05.801Z,42.10
2018-05-26T13:32:33.453Z,42.60
2018-05-26T13:35:01.004Z,42.80
2018-05-26T13:37:28.527Z,43.50
2018-05-26T13:39:56.056Z,40.90
2018-05-26T13:42:23.585Z,41.70
2018-05-26T13:44:51.106Z,41.50
2018-05-26T13:47:18.664Z,40.20
2018-05-26T13:49:46.961Z,38.70
2018-05-26T13:52:14.493Z,38.70
2018-05-26T13:54:42.181Z,39.60
2018-05-26T13:57:09.651Z,39.80
2018-05-26T13:59:37.194Z,40.10
2018-05-26T14:02:05.487Z,40.30
2018-05-26T14:04:33.022Z,40.20
2018-05-26T14:07:01.326Z,38.40
2018-05-26T14:09:28.862Z,38.50
2018-05-26T14:11:57.145Z,37.90
2018-05-26T14:14:24.677Z,38.00
2018-05-26T14:16:52.202Z,37.40
2018-05-26T14:19:19.745Z,36.20
2018-05-26T14:21:47.262Z,35.30
2018-05-26T14:24:15.556Z,35.20
2018-05-26T14:26:43.100Z,35.10
2018-05-26T14:29:11.390Z,35.60
2018-05-26T14:31:38.918Z,35.50
2018-05-26T14:34:06.470Z,36.10
2018-05-26T14:36:34.010Z,37.00
2018-05-26T14:39:01.547Z,36.80
2018-05-26T14:41:29.100Z,36.00
2018-05-26T14:43:56.637Z,37.50
2018-05-26T14:46:24.208Z,36.30
2018-05-26T14:48:51.764Z,36.10
2018-05-26T14:51:19.305Z,37.00
2018-05-26T14:53:47.682Z,35.70
2018-05-26T14:56:15.224Z,35.70
2018-05-26T14:58:42.772Z,36.40
2018-05-26T15:01:10.332Z,35.40
2018-05-26T15:03:37.910Z,34.30
2018-05-26T15:06:05.460Z,34.50
2018-05-26T15:08:32.977Z,35.10
2018-05-26T15:11:00.514Z,34.60
2018-05-26T15:13:28.055Z,34.50
2018-05-26T15:15:56.458Z,33.50
2018-05-26T15:18:23.988Z,33.50
2018-05-26T15:20:51.536Z,34.30
2018-05-26T15:23:19.062Z,34.30
2018-05-26T15:25:46.628Z,35.30
2018-05-26T15:28:14.160Z,34.40
2018-05-26T15:30:41.679Z,33.90
2018-05-26T15:33:10.001Z,34.90
2018-05-26T15:35:37.540Z,34.80
2018-05-26T15:38:05.066Z,35.50
2018-05-26T15:40:33.378Z,36.10
2018-05-26T15:43:00.904Z,36.00
2018-05-26T15:45:28.537Z,35.70
2018-05-26T15:47:56.100Z,36.10
2018-05-26T15:50:23.629Z,36.50
2018-05-26T15:52:51.168Z,36.80
2018-05-26T15:55:18.730Z,36.40
2018-05-26T15:57:46.303Z,35.20
2018-05-26T16:00:13.830Z,36.20
2018-05-26T16:02:42.200Z,34.90
2018-05-26T16:05:09.734Z,34.90
2018-05-26T16:07:37.265Z,33.80
2018-05-26T16:10:04.812Z,34.30
2018-05-26T16:12:32.466Z,34.30
2018-05-26T16:14:59.996Z,34.60
2018-05-26T16:17:28.287Z,35.20
2018-05-26T16:19:55.930Z,35.10
2018-05-26T16:22:24.244Z,34.00
2018-05-26T16:24:51.819Z,34.00
2018-05-26T16:27:19.332Z,33.30
2018-05-26T16:29:47.617Z,33.70
2018-05-26T16:32:15.174Z,33.70
2018-05-26T16:34:42.704Z,33.50
2018-05-26T16:37:10.213Z,33.40
2018-05-26T16:39:37.752Z,33.60
2018-05-26T16:42:05.276Z,33.50
2018-05-26T16:44:32.955Z,34.10
2018-05-26T16:47:01.248Z,33.00
2018-05-26T16:49:28.780Z,33.00
2018-05-26T16:51:56.484Z,33.20
2018-05-26T16:54:23.992Z,32.90
2018-05-26T16:56:51.518Z,32.80
2018-05-26T16:59:19.048Z,32.20
2018-05-26T17:01:46.569Z,32.80
2018-05-26T17:04:14.091Z,32.00
2018-05-26T17:06:41.634Z,32.10
2018-05-26T17:09:09.196Z,32.00
2018-05-26T17:11:36.786Z,32.90
2018-05-26T17:14:04.416Z,33.00
2018-05-26T17:16:31.973Z,32.30
2018-05-26T17:18:59.484Z,32.50
2018-05-26T17:21:26.988Z,33.10
2018-05-26T17:23:54.545Z,32.00
2018-05-26T17:26:22.062Z,32.80
2018-05-26T17:28:49.604Z,32.80
2018-05-26T17:31:17.224Z,32.60
2018-05-26T17:33:44.764Z,33.10
2018-05-26T17:36:12.306Z,33.10
2018-05-26T17:38:39.874Z,31.50
2018-05-26T17:41:08.276Z,32.50
2018-05-26T17:43:35.805Z,32.50
2018-05-26T17:46:04.223Z,32.30
2018-05-26T17:48:31.781Z,32.30
2018-05-26T17:50:59.314Z,32.60
2018-05-26T17:53:26.884Z,32.30
2018-05-26T17:55:54.430Z,32.40
2018-05-26T17:58:21.984Z,32.60
2018-05-26T18:00:50.264Z,33.10
2018-05-26T18:03:18.735Z,33.60
2018-05-26T18:05:46.227Z,33.60
2018-05-26T18:08:13.769Z,33.80
2018-05-26T18:10:41.287Z,33.50
2018-05-26T18:13:08.840Z,34.20
2018-05-26T18:15:36.380Z,34.10
2018-05-26T18:18:03.902Z,35.50
2018-05-26T18:20:31.477Z,39.50
2018-05-26T18:22:58.995Z,41.50
2018-05-26T18:25:27.283Z,43.70
2018-05-26T18:27:55.575Z,44.60
2018-05-26T18:30:23.161Z,44.60
2018-05-26T18:32:50.691Z,45.40
2018-05-26T18:35:18.211Z,46.10
2018-05-26T18:37:45.769Z,46.60
2018-05-26T18:40:13.332Z,47.10
2018-05-26T18:42:40.896Z,47.80
2018-05-26T18:45:08.449Z,48.20
2018-05-26T18:47:35.986Z,48.30
2018-05-26T18:50:03.513Z,49.10
2018-05-26T18:52:31.067Z,49.50
2018-05-26T18:54:58.619Z,49.70
2018-05-26T18:57:26.217Z,50.20
2018-05-26T18:59:53.738Z,50.10
2018-05-26T19:02:21.323Z,50.20
2018-05-26T19:04:48.858Z,50.50
2018-05-26T19:07:16.400Z,51.10
2018-05-26T19:09:44.272Z,51.30
2018-05-26T19:12:11.842Z,51.90
2018-05-26T19:14:39.375Z,51.90
2018-05-26T19:17:06.938Z,52.20
2018-05-26T19:19:35.226Z,52.90
2018-05-26T19:22:02.754Z,52.80
2018-05-26T19:24:30.275Z,53.00
2018-05-26T19:26:58.062Z,53.20
2018-05-26T19:29:25.622Z,53.60
2018-05-26T19:31:53.181Z,54.00
2018-05-26T19:34:20.955Z,54.10
2018-05-26T19:36:48.482Z,54.60
2018-05-26T19:39:16.008Z,55.00
2018-05-26T19:41:43.560Z,55.40
2018-05-26T19:44:11.859Z,55.90
2018-05-26T19:46:39.394Z,55.80
2018-05-26T19:49:06.928Z,56.60
2018-05-26T19:51:34.555Z,56.90
2018-05-26T19:54:02.116Z,57.10
2018-05-26T19:56:29.634Z,57.70
2018-05-26T19:58:57.177Z,57.80
2018-05-26T20:01:25.476Z,58.90
2018-05-26T20:03:52.999Z,58.90
2018-05-26T20:06:20.541Z,59.20
2018-05-26T20:08:48.062Z,59.70
2018-05-26T20:11:15.576Z,59.80
2018-05-26T20:13:43.155Z,60.30
2018-05-26T20:16:11.454Z,60.70
2018-05-26T20:18:39.000Z,60.60
2018-05-26T20:21:06.524Z,61.20
2018-05-26T20:23:34.150Z,61.50
2018-05-26T20:26:01.714Z,61.80
2018-05-26T20:28:29.270Z,62.20
2018-05-26T20:30:57.099Z,62.60
2018-05-26T20:33:24.650Z,63.10
2018-05-26T20:35:52.940Z,63.30
2018-05-26T20:38:20.574Z,63.30
2018-05-26T20:40:48.899Z,64.00
2018-05-26T20:43:16.432Z,64.00
2018-05-26T20:45:44.012Z,64.50
2018-05-26T20:48:11.568Z,64.70
2018-05-26T20:50:39.093Z,65.10
2018-05-26T20:53:07.425Z,65.40
2018-05-26T20:55:34.938Z,65.40
2018-05-26T20:58:02.630Z,66.30
2018-05-26T21:00:30.261Z,66.60
2018-05-26T21:02:57.790Z,66.80
2018-05-26T21:05:25.406Z,67.00
2018-05-26T21:07:52.971Z,66.80
2018-05-26T21:10:20.504Z,67.20
2018-05-26T21:12:48.025Z,67.80
2018-05-26T21:15:16.465Z,67.90
2018-05-26T21:17:43.996Z,67.90
2018-05-26T21:20:12.294Z,67.80
2018-05-26T21:22:39.918Z,67.80
2018-05-26T21:25:08.420Z,67.80
2018-05-26T21:27:36.073Z,67.80
2018-05-26T21:30:04.480Z,68.50
2018-05-26T21:32:32.006Z,68.40
2018-05-26T21:35:00.314Z,69.20
2018-05-26T21:37:27.957Z,69.10
2018-05-26T21:39:55.464Z,69.30
2018-05-26T21:42:22.986Z,69.50
2018-05-26T21:44:50.552Z,69.80
2018-05-26T21:47:18.086Z,69.60
2018-05-26T21:49:45.604Z,69.70
2018-05-26T21:52:13.138Z,69.70
2018-05-26T21:54:40.668Z,70.00
2018-05-26T21:57:08.203Z,70.30
2018-05-26T21:59:36.515Z,70.40
2018-05-26T22:02:04.178Z,70.40
2018-05-26T22:04:31.720Z,70.40
2018-05-26T22:06:59.278Z,70.40
2018-05-26T22:09:26.930Z,70.70
2018-05-26T22:11:54.516Z,70.80
2018-05-26T22:14:22.090Z,70.60
2018-05-26T22:16:49.637Z,71.00
2018-05-26T22:19:17.171Z,70.90
2018-05-26T22:21:44.702Z,70.90
2018-05-26T22:24:12.224Z,71.40
2018-05-26T22:26:39.740Z,71.70
2018-05-26T22:29:08.042Z,72.10
2018-05-26T22:31:35.573Z,72.20
2018-05-26T22:34:03.877Z,72.20
2018-05-26T22:36:31.416Z,72.20
2018-05-26T22:38:59.707Z,72.30
2018-05-26T22:41:27.228Z,72.40
2018-05-26T22:43:54.745Z,72.60
2018-05-26T22:46:22.404Z,72.70
2018-05-26T22:48:49.946Z,72.40
2018-05-26T22:51:17.488Z,72.20
2018-05-26T22:53:45.042Z,72.50
2018-05-26T22:56:13.344Z,72.90
2018-05-26T22:58:40.927Z,73.00
2018-05-26T23:01:08.442Z,73.20
2018-05-26T23:03:36.102Z,73.40
2018-05-26T23:06:03.655Z,73.30
2018-05-26T23:08:31.342Z,73.60
2018-05-26T23:10:59.183Z,74.20
2018-05-26T23:13:26.705Z,74.10
2018-05-26T23:15:54.237Z,73.90
2018-05-26T23:18:21.794Z,73.90
2018-05-26T23:20:49.337Z,73.90
2018-05-26T23:23:16.871Z,74.10
2018-05-26T23:25:44.390Z,74.10
2018-05-26T23:28:12.097Z,74.20
2018-05-26T23:30:40.393Z,73.80
2018-05-26T23:33:07.987Z,73.80
2018-05-26T23:35:35.591Z,74.00
2018-05-26T23:38:03.124Z,74.30
2018-05-26T23:40:30.670Z,74.80
2018-05-26T23:42:58.184Z,75.00
2018-05-26T23:45:25.856Z,75.10
2018-05-26T23:47:53.386Z,75.20
2018-05-26T23:50:21.687Z,75.40
2018-05-26T23:52:49.211Z,75.30
2018-05-26T23:55:17.523Z,75.30
2018-05-26T23:57:45.051Z,75.30
