createdAt,value
2023-10-10T00:01:40.480Z,101348.50
2023-10-10T00:04:08.518Z,101343.47
2023-10-10T00:06:39.733Z,101342.75
2023-10-10T00:09:11.229Z,101335.19
2023-10-10T00:11:43.252Z,101338.16
2023-10-10T00:14:18.556Z,101327.38
2023-10-10T00:16:48.903Z,101340.94
2023-10-10T00:19:22.818Z,101337.31
2023-10-10T00:21:51.541Z,101335.22
2023-10-10T00:24:24.137Z,101331.91
2023-10-10T00:26:54.104Z,101336.59
2023-10-10T00:29:27.305Z,101333.94
2023-10-10T00:32:06.834Z,101327.66
2023-10-10T00:34:38.168Z,101326.84
2023-10-10T00:37:09.966Z,101324.56
2023-10-10T00:39:38.357Z,101321.53
2023-10-10T00:42:20.911Z,101325.19
2023-10-10T00:44:49.227Z,101319.13
2023-10-10T00:47:27.893Z,101323.22
2023-10-10T00:49:56.595Z,101317.63
2023-10-10T00:52:24.723Z,101319.03
2023-10-10T00:54:53.904Z,101317.31
2023-10-10T00:57:28.756Z,101321.53
2023-10-10T00:59:58.038Z,101316.75
2023-10-10T01:02:26.452Z,101320.94
2023-10-10T01:05:06.314Z,101315.25
2023-10-10T01:07:36.004Z,101321.41
2023-10-10T01:10:12.598Z,101325.41
2023-10-10T01:12:43.521Z,101328.81
2023-10-10T01:15:15.742Z,101335.81
2023-10-10T01:17:45.736Z,101333.00
2023-10-10T01:20:20.201Z,101328.41
2023-10-10T01:22:50.933Z,101326.56
2023-10-10T01:25:42.417Z,101322.53
2023-10-10T01:28:24.026Z,101322.94
2023-10-10T01:31:06.423Z,101313.69
2023-10-10T01:33:54.383Z,101317.91
2023-10-10T01:36:23.675Z,101309.22
2023-10-10T01:39:22.511Z,101311.59
2023-10-10T01:41:53.515Z,101304.75
2023-10-10T01:44:23.936Z,101307.53
2023-10-10T01:46:55.641Z,101293.81
2023-10-10T01:49:29.998Z,101297.31
2023-10-10T01:52:00.479Z,101294.50
2023-10-10T01:54:41.620Z,101296.91
2023-10-10T01:57:21.928Z,101294.69
2023-10-10T01:59:50.293Z,101293.84
2023-10-10T02:02:20.215Z,101296.03
2023-10-10T02:04:52.743Z,101295.50
2023-10-10T02:07:24.440Z,101290.47
2023-10-10T02:10:04.998Z,101299.00
2023-10-10T02:12:35.246Z,101284.31
2023-10-10T02:15:06.454Z,101284.31
2023-10-10T02:17:40.691Z,101287.97
2023-10-10T02:20:34.744Z,101283.63
2023-10-10T02:23:24.058Z,101282.91
2023-10-10T02:25:55.589Z,101287.22
2023-10-10T02:28:43.763Z,101281.22
2023-10-10T02:31:14.261Z,101291.59
2023-10-10T02:33:49.633Z,101291.59
2023-10-10T02:36:30.871Z,101298.59
2023-10-10T02:39:11.037Z,101298.47
2023-10-10T02:41:40.636Z,101303.22
2023-10-10T02:44:10.735Z,101309.78
2023-10-10T02:46:40.504Z,101302.66
2023-10-10T02:49:23.485Z,101296.50
2023-10-10T02:51:56.246Z,101297.75
2023-10-10T02:54:34.727Z,101296.50
2023-10-10T02:57:21.810Z,101287.69
2023-10-10T02:59:52.824Z,101289.50
2023-10-10T03:02:22.899Z,101279.84
2023-10-10T03:05:07.072Z,101284.75
2023-10-10T03:07:36.330Z,101272.44
2023-10-10T03:10:23.384Z,101280.72
2023-10-10T03:13:04.919Z,101264.19
2023-10-10T03:15:34.445Z,101262.38
2023-10-10T03:18:16.263Z,101272.28
2023-10-10T03:21:07.143Z,101263.78
2023-10-10T03:23:44.831Z,101267.00
2023-10-10T03:26:21.035Z,101274.25
2023-10-10T03:28:50.545Z,101269.66
2023-10-10T03:31:32.822Z,101279.44
2023-10-10T03:34:12.548Z,101279.44
2023-10-10T03:36:45.546Z,101281.25
2023-10-10T03:39:33.728Z,101280.72
2023-10-10T03:42:18.189Z,101291.75
2023-10-10T03:45:05.049Z,101293.16
2023-10-10T03:47:50.310Z,101299.16
2023-10-10T03:50:35.725Z,101299.44
2023-10-10T03:53:21.180Z,101303.66
2023-10-10T03:56:06.404Z,101301.72
2023-10-10T03:58:51.757Z,101302.13
2023-10-10T04:01:38.420Z,101304.25
2023-10-10T04:04:23.731Z,101294.84
2023-10-10T04:07:09.170Z,101289.38
2023-10-10T04:09:54.932Z,101289.94
2023-10-10T04:12:40.479Z,101290.22
2023-10-10T04:15:26.311Z,101291.75
2023-10-10T04:18:12.859Z,101287.84
2023-10-10T04:20:58.255Z,101287.84
2023-10-10T04:23:44.368Z,101299.22
2023-10-10T04:26:29.866Z,101298.63
2023-10-10T04:29:15.202Z,101302.56
2023-10-10T04:32:01.118Z,101284.63
2023-10-10T04:34:48.424Z,101290.22
2023-10-10T04:37:33.771Z,101294.69
2023-10-10T04:40:19.343Z,101299.75
2023-10-10T04:43:04.742Z,101292.75
2023-10-10T04:45:50.054Z,101299.19
2023-10-10T04:48:35.460Z,101306.47
2023-10-10T04:51:22.076Z,101304.91
2023-10-10T04:54:07.789Z,101300.84
2023-10-10T04:56:53.300Z,101305.47
2023-10-10T04:59:38.571Z,101306.72
2023-10-10T05:02:23.988Z,101296.06
2023-10-10T05:05:08.524Z,101305.03
2023-10-10T05:07:55.625Z,101303.38
2023-10-10T05:10:41.007Z,101310.38
2023-10-10T05:13:26.306Z,101305.19
2023-10-10T05:16:12.066Z,101309.25
2023-10-10T05:18:59.591Z,101301.97
2023-10-10T05:21:45.211Z,101298.06
2023-10-10T05:24:18.095Z,101298.63
2023-10-10T05:26:48.326Z,101306.75
2023-10-10T05:29:20.624Z,101310.81
2023-10-10T05:31:49.108Z,101308.97
2023-10-10T05:34:17.233Z,101311.94
2023-10-10T05:36:46.496Z,101313.47
2023-10-10T05:39:21.889Z,101317.38
2023-10-10T05:41:54.964Z,101317.09
2023-10-10T05:44:23.152Z,101308.13
2023-10-10T05:46:51.200Z,101313.47
2023-10-10T05:49:19.430Z,101312.28
2023-10-10T05:51:47.294Z,101303.06
2023-10-10T05:54:16.981Z,101307.97
2023-10-10T05:56:47.616Z,101305.72
2023-10-10T05:59:15.707Z,101312.59
2023-10-10T06:01:44.269Z,101315.09
2023-10-10T06:04:13.023Z,101321.81
2023-10-10T06:06:43.691Z,101317.88
2023-10-10T06:09:20.076Z,101323.88
2023-10-10T06:11:50.820Z,101326.28
2023-10-10T06:14:21.030Z,101326.00
2023-10-10T06:16:49.131Z,101334.69
2023-10-10T06:19:22.437Z,101326.81
2023-10-10T06:21:52.831Z,101332.88
2023-10-10T06:24:20.805Z,101335.94
2023-10-10T06:26:50.687Z,101343.19
2023-10-10T06:29:19.073Z,101345.97
2023-10-10T06:31:47.323Z,101345.53
2023-10-10T06:34:23.823Z,101348.84
2023-10-10T06:36:53.057Z,101354.13
2023-10-10T06:39:20.217Z,101351.72
2023-10-10T06:41:51.531Z,101348.97
2023-10-10T06:44:33.358Z,101344.88
2023-10-10T06:47:09.949Z,101353.72
2023-10-10T06:49:59.183Z,101354.94
2023-10-10T06:52:28.915Z,101356.03
2023-10-10T06:54:57.730Z,101352.56
2023-10-10T06:57:44.519Z,101357.34
2023-10-10T07:00:22.312Z,101353.56
2023-10-10T07:02:52.580Z,101349.56
2023-10-10T07:05:21.381Z,101357.09
2023-10-10T07:07:54.158Z,101352.28
2023-10-10T07:10:27.355Z,101348.84
2023-10-10T07:12:59.147Z,101357.38
2023-10-10T07:15:27.407Z,101372.34
2023-10-10T07:18:09.254Z,101364.88
2023-10-10T07:20:55.673Z,101363.53
2023-10-10T07:23:24.027Z,101371.81
2023-10-10T07:26:00.506Z,101366.97
2023-10-10T07:28:30.753Z,101368.28
2023-10-10T07:31:00.561Z,101360.06
2023-10-10T07:33:41.426Z,101375.28
2023-10-10T07:36:14.133Z,101375.63
2023-10-10T07:38:42.335Z,101374.59
2023-10-10T07:41:20.031Z,101373.19
2023-10-10T07:43:50.825Z,101372.84
2023-10-10T07:46:23.220Z,101367.41
2023-10-10T07:48:55.162Z,101381.06
2023-10-10T07:51:29.802Z,101381.56
2023-10-10T07:54:14.054Z,101383.72
2023-10-10T07:56:47.124Z,101382.53
2023-10-10T07:59:17.944Z,101379.88
2023-10-10T08:01:48.560Z,101373.44
2023-10-10T08:04:18.443Z,101379.84
2023-10-10T08:06:47.127Z,101376.28
2023-10-10T08:09:21.093Z,101383.81
2023-10-10T08:11:56.096Z,101390.00
2023-10-10T08:14:32.316Z,101377.72
2023-10-10T08:17:05.498Z,101383.09
2023-10-10T08:19:35.533Z,101384.28
2023-10-10T08:22:13.559Z,101385.31
2023-10-10T08:24:44.896Z,101387.84
2023-10-10T08:27:13.716Z,101386.00
2023-10-10T08:29:43.039Z,101384.06
2023-10-10T08:32:11.016Z,101388.97
2023-10-10T08:34:42.847Z,101383.09
2023-10-10T08:37:11.121Z,101389.44
2023-10-10T08:39:40.560Z,101381.75
2023-10-10T08:42:12.228Z,101386.59
2023-10-10T08:44:43.133Z,101383.31
2023-10-10T08:47:17.465Z,101378.41
2023-10-10T08:49:48.764Z,101385.97
2023-10-10T08:52:18.606Z,101380.97
2023-10-10T08:54:47.822Z,101392.66
2023-10-10T08:57:25.718Z,101395.69
2023-10-10T08:59:55.732Z,101391.28
2023-10-10T09:02:24.158Z,101384.63
2023-10-10T09:04:52.590Z,101391.50
2023-10-10T09:07:23.116Z,101391.00
2023-10-10T09:10:05.637Z,101382.63
2023-10-10T09:12:35.128Z,101387.47
2023-10-10T09:15:17.898Z,101385.94
2023-10-10T09:17:49.975Z,101379.75
2023-10-10T09:20:29.636Z,101381.91
2023-10-10T09:23:03.316Z,101384.00
2023-10-10T09:25:42.748Z,101383.22
2023-10-10T09:28:16.156Z,101382.47
2023-10-10T09:30:51.410Z,101390.78
2023-10-10T09:33:28.709Z,101391.25
2023-10-10T09:36:00.334Z,101398.47
2023-10-10T09:38:35.116Z,101392.78
2023-10-10T09:41:15.631Z,101375.59
2023-10-10T09:43:51.751Z,101382.03
2023-10-10T09:46:27.144Z,101373.91
2023-10-10T09:49:16.175Z,101379.91
2023-10-10T09:52:01.983Z,101395.72
2023-10-10T09:54:30.459Z,101402.19
2023-10-10T09:57:00.086Z,101394.69
2023-10-10T09:59:30.489Z,101387.31
2023-10-10T10:02:05.548Z,101389.25
2023-10-10T10:04:43.254Z,101389.44
2023-10-10T10:07:28.068Z,101388.72
2023-10-10T10:10:35.872Z,101391.03
2023-10-10T10:13:20.490Z,101401.94
2023-10-10T10:15:58.319Z,101394.69
2023-10-10T10:18:45.409Z,101394.59
2023-10-10T10:21:19.815Z,101402.88
2023-10-10T10:23:57.643Z,101401.41
2023-10-10T10:26:36.223Z,101403.41
2023-10-10T10:29:16.643Z,101399.44
2023-10-10T10:31:52.916Z,101404.78
2023-10-10T10:34:32.590Z,101409.00
2023-10-10T10:37:07.786Z,101413.06
2023-10-10T10:39:37.224Z,101410.25
2023-10-10T10:42:13.085Z,101409.25
2023-10-10T10:44:48.098Z,101411.22
2023-10-10T10:47:48.284Z,101406.06
2023-10-10T10:50:43.867Z,101400.34
2023-10-10T10:53:32.070Z,101401.47
2023-10-10T10:56:19.387Z,101398.13
2023-10-10T10:59:12.928Z,101395.84
2023-10-10T11:01:44.446Z,101396.19
2023-10-10T11:04:23.459Z,101394.50
2023-10-10T11:06:53.208Z,101395.22
2023-10-10T11:09:30.779Z,101386.69
2023-10-10T11:12:08.174Z,101395.03
2023-10-10T11:14:45.460Z,101391.53
2023-10-10T11:17:18.864Z,101382.78
2023-10-10T11:19:48.352Z,101384.56
2023-10-10T11:22:39.273Z,101394.81
2023-10-10T11:25:12.744Z,101392.72
2023-10-10T11:27:45.880Z,101395.66
2023-10-10T11:30:20.731Z,101389.09
2023-10-10T11:32:49.065Z,101396.34
2023-10-10T11:35:26.742Z,101396.91
2023-10-10T11:38:07.403Z,101387.16
2023-10-10T11:40:35.379Z,101387.84
2023-10-10T11:43:05.781Z,101389.22
2023-10-10T11:45:40.778Z,101377.63
2023-10-10T11:48:14.623Z,101388.72
2023-10-10T11:50:47.302Z,101376.50
2023-10-10T11:53:21.206Z,101377.63
2023-10-10T11:55:49.672Z,101377.44
2023-10-10T11:58:18.672Z,101369.56
2023-10-10T12:00:46.981Z,101372.69
2023-10-10T12:03:19.362Z,101372.03
2023-10-10T12:05:50.815Z,101370.91
2023-10-10T12:08:24.573Z,101365.13
2023-10-10T12:11:04.786Z,101379.59
2023-10-10T12:13:35.438Z,101372.09
2023-10-10T12:16:09.150Z,101372.84
2023-10-10T12:18:44.670Z,101371.84
2023-10-10T12:21:15.196Z,101367.72
2023-10-10T12:23:44.470Z,101349.69
2023-10-10T12:26:12.521Z,101351.84
2023-10-10T12:28:41.133Z,101357.13
2023-10-10T12:31:16.781Z,101352.50
2023-10-10T12:33:46.728Z,101354.91
2023-10-10T12:36:14.635Z,101342.28
2023-10-10T12:38:44.167Z,101347.56
2023-10-10T12:41:12.698Z,101340.38
2023-10-10T12:43:41.089Z,101336.44
2023-10-10T12:46:10.900Z,101336.78
2023-10-10T12:48:41.167Z,101333.13
2023-10-10T12:51:10.781Z,101336.00
2023-10-10T12:53:41.329Z,101335.22
2023-10-10T12:56:13.110Z,101324.09
2023-10-10T12:58:44.104Z,101324.09
2023-10-10T13:01:16.182Z,101331.06
2023-10-10T13:03:49.238Z,101322.22
2023-10-10T13:06:17.618Z,101327.31
2023-10-10T13:08:49.688Z,101327.16
2023-10-10T13:11:21.222Z,101321.78
2023-10-10T13:13:52.923Z,101321.19
2023-10-10T13:16:25.641Z,101324.56
2023-10-10T13:18:54.946Z,101321.59
2023-10-10T13:21:23.477Z,101315.03
2023-10-10T13:23:53.290Z,101314.78
2023-10-10T13:26:23.314Z,101319.69
2023-10-10T13:28:51.390Z,101317.66
2023-10-10T13:31:20.303Z,101312.03
2023-10-10T13:33:48.696Z,101313.22
2023-10-10T13:36:17.188Z,101313.03
2023-10-10T13:38:49.058Z,101321.59
2023-10-10T13:41:17.965Z,101319.88
2023-10-10T13:43:49.006Z,101321.50
2023-10-10T13:46:17.393Z,101311.69
2023-10-10T13:48:45.467Z,101318.81
2023-10-10T13:51:15.117Z,101311.75
2023-10-10T13:53:44.747Z,101319.75
2023-10-10T13:56:14.719Z,101321.66
2023-10-10T13:58:47.948Z,101322.81
2023-10-10T14:01:20.153Z,101319.28
2023-10-10T14:03:49.777Z,101317.69
2023-10-10T14:06:20.411Z,101321.03
2023-10-10T14:08:49.689Z,101317.69
2023-10-10T14:11:23.047Z,101317.69
2023-10-10T14:13:51.703Z,101314.56
2023-10-10T14:16:22.384Z,101309.91
2023-10-10T14:18:51.947Z,101302.97
2023-10-10T14:21:26.017Z,101309.66
2023-10-10T14:23:56.491Z,101300.75
2023-10-10T14:26:32.174Z,101305.94
2023-10-10T14:29:05.916Z,101298.72
2023-10-10T14:31:36.634Z,101305.28
2023-10-10T14:34:06.868Z,101297.22
2023-10-10T14:36:40.179Z,101300.44
2023-10-10T14:39:09.496Z,101304.69
2023-10-10T14:41:37.642Z,101296.72
2023-10-10T14:44:08.092Z,101293.06
2023-10-10T14:46:37.393Z,101299.41
2023-10-10T14:49:07.436Z,101294.72
2023-10-10T14:51:36.732Z,101298.81
2023-10-10T14:54:09.737Z,101293.81
2023-10-10T14:56:39.116Z,101298.88
2023-10-10T14:59:08.608Z,101293.94
2023-10-10T15:01:38.173Z,101296.53
2023-10-10T15:04:07.194Z,101297.66
2023-10-10T15:06:39.018Z,101287.00
2023-10-10T15:09:09.709Z,101288.38
2023-10-10T15:11:42.904Z,101283.84
2023-10-10T15:14:11.931Z,101288.03
2023-10-10T15:16:41.918Z,101280.78
2023-10-10T15:19:10.838Z,101283.47
2023-10-10T15:21:40.380Z,101282.81
2023-10-10T15:24:12.592Z,101284.31
2023-10-10T15:26:41.228Z,101276.63
2023-10-10T15:29:12.002Z,101277.09
2023-10-10T15:31:42.123Z,101277.28
2023-10-10T15:34:11.340Z,101256.06
2023-10-10T15:36:39.215Z,101242.34
2023-10-10T15:39:10.954Z,101248.94
2023-10-10T15:41:40.054Z,101243.28
2023-10-10T15:44:09.299Z,101238.97
2023-10-10T15:46:41.411Z,101229.25
2023-10-10T15:51:45.744Z,101229.97
2023-10-10T15:54:15.869Z,101238.94
2023-10-10T15:56:47.615Z,101230.59
2023-10-10T15:59:17.351Z,101233.03
2023-10-10T16:01:47.994Z,101226.63
2023-10-10T16:04:20.265Z,101232.72
2023-10-10T16:06:51.290Z,101230.59
2023-10-10T16:09:30.379Z,101232.31
2023-10-10T16:11:58.493Z,101224.09
2023-10-10T16:14:26.950Z,101237.66
2023-10-10T16:16:55.914Z,101233.63
2023-10-10T16:19:27.123Z,101236.81
2023-10-10T16:21:56.703Z,101239.69
2023-10-10T16:24:27.965Z,101239.47
2023-10-10T16:27:00.202Z,101243.84
2023-10-10T16:29:34.036Z,101247.59
2023-10-10T16:32:02.752Z,101239.53
2023-10-10T16:34:33.492Z,101230.50
2023-10-10T16:37:01.643Z,101231.69
2023-10-10T16:39:29.781Z,101237.56
2023-10-10T16:41:59.755Z,101231.88
2023-10-10T16:44:28.148Z,101230.34
2023-10-10T16:46:56.080Z,101238.56
2023-10-10T16:49:24.060Z,101234.06
2023-10-10T16:51:55.316Z,101233.22
2023-10-10T16:54:23.470Z,101233.22
2023-10-10T16:56:54.989Z,101216.81
2023-10-10T16:59:23.266Z,101207.78
2023-10-10T17:01:51.256Z,101210.13
2023-10-10T17:04:20.672Z,101208.78
2023-10-10T17:06:50.883Z,101201.56
2023-10-10T17:09:20.211Z,101196.91
2023-10-10T17:11:51.609Z,101196.75
2023-10-10T17:14:20.823Z,101177.63
2023-10-10T17:16:48.891Z,101176.97
2023-10-10T17:19:18.169Z,101178.66
2023-10-10T17:21:48.429Z,101185.84
2023-10-10T17:24:19.921Z,101177.94
2023-10-10T17:26:49.494Z,101184.66
2023-10-10T17:29:17.660Z,101190.22
2023-10-10T17:31:45.816Z,101182.19
2023-10-10T17:34:16.768Z,101172.63
2023-10-10T17:36:45.344Z,101172.31
2023-10-10T17:39:16.573Z,101175.66
2023-10-10T17:41:48.491Z,101179.69
2023-10-10T17:44:19.558Z,101169.63
2023-10-10T17:46:48.842Z,101165.94
2023-10-10T17:49:17.144Z,101173.66
2023-10-10T17:51:46.249Z,101175.66
2023-10-10T17:54:16.956Z,101164.91
2023-10-10T17:56:46.689Z,101155.91
2023-10-10T17:59:17.899Z,101156.91
2023-10-10T18:01:47.360Z,101154.41
2023-10-10T18:04:16.134Z,101160.44
2023-10-10T18:06:44.332Z,101155.06
2023-10-10T18:09:15.664Z,101152.56
2023-10-10T18:11:43.713Z,101160.91
2023-10-10T18:14:11.768Z,101156.25
2023-10-10T18:16:40.956Z,101152.56
2023-10-10T18:19:10.859Z,101150.91
2023-10-10T18:21:41.469Z,101146.91
2023-10-10T18:24:09.663Z,101144.22
2023-10-10T18:26:39.107Z,101144.00
2023-10-10T18:29:07.457Z,101146.19
2023-10-10T18:31:36.053Z,101129.47
2023-10-10T18:34:05.631Z,101139.53
2023-10-10T18:36:37.865Z,101140.72
2023-10-10T18:39:13.408Z,101134.16
2023-10-10T18:41:43.734Z,101141.84
2023-10-10T18:44:12.769Z,101152.06
2023-10-10T18:46:44.286Z,101148.06
2023-10-10T18:49:12.610Z,101148.34
2023-10-10T18:51:43.519Z,101137.53
2023-10-10T18:54:12.932Z,101133.69
2023-10-10T18:56:40.914Z,101122.78
2023-10-10T18:59:09.155Z,101113.75
2023-10-10T19:01:38.709Z,101117.13
2023-10-10T19:04:08.311Z,101111.47
2023-10-10T19:06:39.712Z,101103.78
2023-10-10T19:09:13.729Z,101100.41
2023-10-10T19:11:41.966Z,101100.72
2023-10-10T19:14:11.622Z,101102.94
2023-10-10T19:16:39.678Z,101104.09
2023-10-10T19:19:08.541Z,101108.78
2023-10-10T19:21:36.868Z,101100.41
2023-10-10T19:24:05.176Z,101092.41
2023-10-10T19:26:34.980Z,101088.41
2023-10-10T19:29:05.044Z,101091.44
2023-10-10T19:31:39.641Z,101081.38
2023-10-10T19:34:10.849Z,101086.75
2023-10-10T19:36:39.324Z,101086.41
2023-10-10T19:39:10.868Z,101090.25
2023-10-10T19:41:41.177Z,101079.72
2023-10-10T19:44:10.069Z,101085.91
2023-10-10T19:46:38.098Z,101087.09
2023-10-10T19:49:06.525Z,101094.75
2023-10-10T19:51:34.736Z,101093.41
2023-10-10T19:54:02.717Z,101097.44
2023-10-10T19:56:31.132Z,101097.78
2023-10-10T19:59:00.709Z,101095.94
2023-10-10T20:01:28.722Z,101093.78
2023-10-10T20:03:56.769Z,101085.41
2023-10-10T20:06:25.039Z,101083.41
2023-10-10T20:08:54.367Z,101073.38
2023-10-10T20:11:23.517Z,101076.22
2023-10-10T20:13:52.726Z,101079.06
2023-10-10T20:16:26.820Z,101082.91
2023-10-10T20:18:58.887Z,101080.22
2023-10-10T20:21:28.146Z,101077.72
2023-10-10T20:23:56.504Z,101082.25
2023-10-10T20:26:26.723Z,101074.72
2023-10-10T20:28:55.686Z,101069.34
2023-10-10T20:31:25.087Z,101068.00
2023-10-10T20:33:53.236Z,101065.31
2023-10-10T20:36:21.180Z,101068.50
2023-10-10T20:38:51.635Z,101067.00
2023-10-10T20:41:20.431Z,101066.50
2023-10-10T20:43:48.388Z,101062.13
2023-10-10T20:46:20.562Z,101066.34
2023-10-10T20:48:50.278Z,101056.94
2023-10-10T20:51:18.372Z,101050.44
2023-10-10T20:53:46.672Z,101053.44
2023-10-10T20:56:17.776Z,101044.41
2023-10-10T20:58:45.903Z,101052.94
2023-10-10T21:01:14.715Z,101041.59
2023-10-10T21:03:43.026Z,101042.91
2023-10-10T21:06:13.297Z,101037.38
2023-10-10T21:08:43.221Z,101039.41
2023-10-10T21:11:11.976Z,101029.53
2023-10-10T21:13:41.285Z,101022.34
2023-10-10T21:16:15.352Z,101014.00
2023-10-10T21:18:45.275Z,101012.97
2023-10-10T21:21:15.507Z,101014.34
2023-10-10T21:23:44.653Z,101008.16
2023-10-10T21:26:15.661Z,101015.13
2023-10-10T21:28:45.737Z,101014.16
2023-10-10T21:31:14.548Z,101014.00
2023-10-10T21:33:45.364Z,100994.72
2023-10-10T21:36:15.730Z,100994.06
2023-10-10T21:38:43.994Z,100996.09
2023-10-10T21:41:12.878Z,100992.94
2023-10-10T21:43:41.300Z,100988.59
2023-10-10T21:46:09.671Z,101000.78
2023-10-10T21:48:38.499Z,101007.50
2023-10-10T21:51:14.437Z,101003.16
2023-10-10T21:53:44.170Z,101002.31
2023-10-10T21:56:12.314Z,101002.31
2023-10-10T21:58:40.746Z,100992.78
2023-10-10T22:01:12.625Z,100987.78
2023-10-10T22:03:45.210Z,100982.09
2023-10-10T22:06:13.763Z,100980.09
2023-10-10T22:08:43.957Z,100974.06
2023-10-10T22:11:15.546Z,100975.22
2023-10-10T22:13:44.847Z,100971.41
2023-10-10T22:16:12.892Z,100976.91
2023-10-10T22:18:41.593Z,100972.41
2023-10-10T22:21:12.052Z,100965.03
2023-10-10T22:23:40.862Z,100966.03
2023-10-10T22:26:10.101Z,100961.53
2023-10-10T22:28:40.425Z,100966.53
2023-10-10T22:31:15.239Z,100969.56
2023-10-10T22:33:47.296Z,100961.53
2023-10-10T22:36:16.970Z,100954.34
2023-10-10T22:38:46.783Z,100956.00
2023-10-10T22:41:15.407Z,100952.34
2023-10-10T22:43:45.286Z,100956.31
2023-10-10T22:46:13.992Z,100955.00
2023-10-10T22:48:44.311Z,100949.13
2023-10-10T22:51:13.872Z,100955.34
2023-10-10T22:53:42.986Z,100948.28
2023-10-10T22:56:12.454Z,100950.50
2023-10-10T22:58:43.278Z,100949.00
2023-10-10T23:01:17.007Z,100945.00
2023-10-10T23:03:46.565Z,100940.84
2023-10-10T23:06:15.228Z,100940.97
2023-10-10T23:08:44.019Z,100947.00
2023-10-10T23:11:14.135Z,100948.69
2023-10-10T23:13:42.282Z,100946.19
2023-10-10T23:16:18.033Z,100945.34
2023-10-10T23:18:46.509Z,100929.97
2023-10-10T23:21:14.849Z,100941.19
2023-10-10T23:23:42.828Z,100932.47
2023-10-10T23:26:10.878Z,100932.81
2023-10-10T23:28:39.177Z,100929.13
2023-10-10T23:31:08.052Z,100930.47
2023-10-10T23:33:37.736Z,100930.47
2023-10-10T23:36:07.592Z,100933.31
2023-10-10T23:38:35.846Z,100939.03
2023-10-10T23:41:05.484Z,100928.16
2023-10-10T23:43:38.135Z,100932.50
2023-10-10T23:46:07.707Z,100930.66
2023-10-10T23:48:37.366Z,100927.81
2023-10-10T23:51:08.247Z,100927.97
2023-10-10T23:53:38.793Z,100924.66
2023-10-10T23:56:08.963Z,100922.47
2023-10-10T23:58:37.436Z,100914.25
