createdAt,value
2019-04-11T00:02:12.211Z,56.27
2019-04-11T00:04:40.139Z,55.60
2019-04-11T00:07:07.927Z,55.57
2019-04-11T00:09:35.161Z,57.33
2019-04-11T00:12:03.190Z,55.63
2019-04-11T00:14:31.650Z,54.80
2019-04-11T00:16:59.119Z,52.73
2019-04-11T00:19:27.375Z,56.83
2019-04-11T00:21:55.206Z,58.53
2019-04-11T00:24:22.952Z,57.90
2019-04-11T00:26:50.743Z,58.07
2019-04-11T00:29:18.495Z,59.27
2019-04-11T00:31:46.963Z,56.17
2019-04-11T00:34:15.105Z,55.57
2019-04-11T00:36:42.469Z,55.70
2019-04-11T00:39:13.219Z,53.80
2019-04-11T00:41:41.808Z,53.83
2019-04-11T00:44:10.427Z,52.10
2019-04-11T00:46:37.882Z,51.63
2019-04-11T00:49:06.233Z,51.90
2019-04-11T00:51:34.063Z,48.70
2019-04-11T00:54:02.554Z,49.10
2019-04-11T00:56:30.481Z,49.17
2019-04-11T00:58:58.367Z,49.77
2019-04-11T01:01:26.058Z,49.73
2019-04-11T01:03:53.714Z,51.70
2019-04-11T01:06:22.446Z,50.47
2019-04-11T01:08:49.918Z,49.57
2019-04-11T01:11:17.225Z,49.93
2019-04-11T01:13:50.842Z,50.50
2019-04-11T01:16:33.285Z,49.73
2019-04-11T01:19:00.735Z,47.60
2019-04-11T01:21:28.547Z,48.30
2019-04-11T01:23:55.978Z,47.73
2019-04-11T01:26:23.374Z,51.03
2019-04-11T01:28:51.955Z,53.23
2019-04-11T01:31:21.829Z,54.77
2019-04-11T01:33:49.132Z,56.73
2019-04-11T01:36:16.798Z,55.70
2019-04-11T01:38:48.456Z,57.50
2019-04-11T01:41:15.787Z,54.87
2019-04-11T01:43:52.686Z,60.43
2019-04-11T01:46:12.340Z,57.47
2019-04-11T01:48:47.938Z,53.83
2019-04-11T01:51:15.810Z,53.33
2019-04-11T01:53:43.582Z,51.17
2019-04-11T01:56:10.998Z,48.47
2019-04-11T01:58:38.540Z,48.27
2019-04-11T02:01:31.185Z,51.10
2019-04-11T02:04:24.146Z,52.63
2019-04-11T02:06:51.657Z,51.23
2019-04-11T02:09:19.999Z,52.50
2019-04-11T02:11:47.739Z,49.50
2019-04-11T02:14:17.019Z,50.50
2019-04-11T02:16:45.376Z,50.33
2019-04-11T02:19:12.750Z,50.97
2019-04-11T02:21:40.218Z,50.40
2019-04-11T02:24:36.257Z,47.27
2019-04-11T02:27:19.586Z,46.77
2019-04-11T02:29:46.899Z,49.70
2019-04-11T02:32:15.606Z,48.50
2019-04-11T02:34:43.900Z,51.10
2019-04-11T02:37:13.347Z,46.50
2019-04-11T02:39:41.011Z,48.20
2019-04-11T02:42:10.714Z,49.13
2019-04-11T02:44:56.142Z,50.90
2019-04-11T02:47:13.032Z,49.63
2019-04-11T02:49:36.799Z,51.57
2019-04-11T02:52:04.557Z,50.83
2019-04-11T02:54:33.560Z,47.77
2019-04-11T02:57:02.443Z,49.00
2019-04-11T02:59:30.653Z,44.63
2019-04-11T03:01:58.254Z,48.13
2019-04-11T03:04:26.973Z,47.67
2019-04-11T03:06:55.448Z,48.93
2019-04-11T03:09:24.131Z,46.70
2019-04-11T03:11:51.745Z,47.20
2019-04-11T03:14:20.704Z,49.13
2019-04-11T03:16:58.988Z,48.43
2019-04-11T03:19:34.447Z,46.93
2019-04-11T03:21:47.523Z,44.27
2019-04-11T03:24:15.478Z,44.57
2019-04-11T03:26:45.552Z,47.67
2019-04-11T03:29:13.008Z,49.67
2019-04-11T03:32:16.886Z,46.33
2019-04-11T03:35:02.914Z,49.77
2019-04-11T03:39:29.120Z,47.93
2019-04-11T03:41:56.580Z,45.07
2019-04-11T03:44:18.251Z,46.17
2019-04-11T03:46:49.238Z,47.10
2019-04-11T03:49:22.604Z,48.57
2019-04-11T03:51:36.494Z,46.83
2019-04-11T03:54:05.185Z,43.30
2019-04-11T03:56:33.162Z,47.07
2019-04-11T03:59:01.449Z,45.10
2019-04-11T04:01:29.627Z,47.23
2019-04-11T04:03:58.350Z,48.13
2019-04-11T04:06:26.301Z,47.63
2019-04-11T04:08:55.517Z,46.43
2019-04-11T04:11:27.120Z,46.13
2019-04-11T04:14:10.539Z,44.00
2019-04-11T04:16:54.310Z,44.27
2019-04-11T04:19:35.158Z,46.57
2019-04-11T04:22:27.094Z,44.43
2019-04-11T04:24:55.922Z,46.43
2019-04-11T04:27:27.469Z,47.33
2019-04-11T04:29:57.265Z,44.60
2019-04-11T04:32:24.588Z,44.90
2019-04-11T04:34:53.100Z,46.27
2019-04-11T04:37:23.456Z,45.27
2019-04-11T04:40:03.281Z,46.10
2019-04-11T04:42:27.207Z,48.30
2019-04-11T04:44:49.309Z,46.33
2019-04-11T04:47:28.755Z,47.20
2019-04-11T04:49:48.323Z,47.73
2019-04-11T04:52:16.501Z,46.30
2019-04-11T04:54:44.511Z,48.10
2019-04-11T04:57:13.309Z,47.27
2019-04-11T04:59:42.455Z,44.93
2019-04-11T05:02:10.968Z,47.73
2019-04-11T05:04:40.305Z,46.47
2019-04-11T05:07:09.400Z,48.87
2019-04-11T05:09:38.354Z,50.00
2019-04-11T05:12:06.143Z,48.30
2019-04-11T05:14:35.032Z,48.27
2019-04-11T05:17:03.645Z,49.30
2019-04-11T05:19:32.006Z,48.77
2019-04-11T05:21:59.813Z,49.47
2019-04-11T05:24:28.266Z,50.67
2019-04-11T05:26:55.958Z,48.90
2019-04-11T05:29:23.317Z,49.67
2019-04-11T05:31:51.151Z,47.93
2019-04-11T05:34:20.273Z,49.80
2019-04-11T05:36:47.585Z,48.83
2019-04-11T05:39:15.990Z,48.13
2019-04-11T05:41:46.692Z,48.40
2019-04-11T05:44:14.416Z,46.93
2019-04-11T05:46:50.008Z,48.07
2019-04-11T05:49:22.870Z,48.70
2019-04-11T05:52:03.960Z,49.20
2019-04-11T05:54:41.180Z,49.93
2019-04-11T05:57:07.027Z,49.47
2019-04-11T05:59:35.300Z,50.43
2019-04-11T06:02:09.865Z,49.60
2019-04-11T06:04:42.703Z,50.23
2019-04-11T06:07:23.164Z,49.30
2019-04-11T06:09:53.114Z,48.20
2019-04-11T06:12:31.775Z,47.40
2019-04-11T06:15:22.934Z,49.37
2019-04-11T06:17:50.464Z,47.80
2019-04-11T06:20:49.053Z,48.67
2019-04-11T06:23:31.774Z,43.50
2019-04-11T06:26:10.902Z,48.17
2019-04-11T06:28:39.141Z,49.00
2019-04-11T06:31:31.803Z,49.27
2019-04-11T06:34:02.207Z,47.07
2019-04-11T06:36:46.907Z,48.53
2019-04-11T06:39:21.030Z,48.93
2019-04-11T06:42:13.387Z,50.90
2019-04-11T06:45:09.607Z,46.67
2019-04-11T06:48:25.160Z,45.03
2019-04-11T06:54:38.111Z,46.47
2019-04-11T06:57:11.804Z,49.33
2019-04-11T06:59:44.933Z,47.53
2019-04-11T07:02:19.184Z,47.00
2019-04-11T07:04:52.164Z,48.27
2019-04-11T07:07:20.605Z,49.43
2019-04-11T07:10:02.158Z,48.13
2019-04-11T07:12:55.221Z,47.37
2019-04-11T07:15:27.919Z,46.83
2019-04-11T07:18:14.104Z,45.87
2019-04-11T07:21:01.114Z,45.83
2019-04-11T07:23:51.371Z,44.90
2019-04-11T07:26:38.410Z,46.40
2019-04-11T07:29:25.776Z,46.37
2019-04-11T07:32:09.280Z,46.63
2019-04-11T07:35:15.792Z,46.97
2019-04-11T07:37:44.871Z,47.03
2019-04-11T07:40:31.566Z,48.27
2019-04-11T07:43:19.131Z,46.57
2019-04-11T07:46:22.829Z,44.37
2019-04-11T07:51:58.274Z,45.73
2019-04-11T07:54:26.306Z,45.07
2019-04-11T07:57:13.054Z,44.50
2019-04-11T07:59:58.403Z,45.13
2019-04-11T08:02:43.870Z,45.23
2019-04-11T08:05:30.798Z,44.00
2019-04-11T08:08:21.369Z,44.13
2019-04-11T08:11:13.495Z,44.33
2019-04-11T08:13:57.345Z,45.10
2019-04-11T08:16:44.902Z,46.00
2019-04-11T08:19:33.595Z,44.80
2019-04-11T08:22:16.914Z,42.70
2019-04-11T08:25:13.298Z,42.60
2019-04-11T08:27:54.684Z,45.23
2019-04-11T08:30:14.908Z,42.47
2019-04-11T08:32:51.951Z,46.20
2019-04-11T08:35:44.669Z,44.47
2019-04-11T08:38:16.684Z,45.13
2019-04-11T08:40:53.254Z,42.47
2019-04-11T08:43:24.369Z,43.40
2019-04-11T08:46:04.715Z,45.27
2019-04-11T08:48:35.062Z,42.80
2019-04-11T08:51:05.174Z,43.87
2019-04-11T08:53:51.197Z,40.37
2019-04-11T08:56:18.969Z,41.10
2019-04-11T08:59:31.539Z,40.00
2019-04-11T09:01:58.820Z,44.17
2019-04-11T09:04:46.224Z,43.33
2019-04-11T09:07:14.880Z,38.53
2019-04-11T09:10:07.574Z,40.80
2019-04-11T09:12:36.397Z,37.50
2019-04-11T09:15:24.468Z,43.07
2019-04-11T09:18:03.371Z,44.10
2019-04-11T09:20:43.501Z,38.03
2019-04-11T09:23:13.457Z,34.80
2019-04-11T09:26:18.732Z,42.43
2019-04-11T09:28:49.422Z,41.93
2019-04-11T09:31:39.626Z,42.47
2019-04-11T09:34:25.921Z,41.53
2019-04-11T09:37:17.622Z,38.70
2019-04-11T09:40:01.645Z,41.23
2019-04-11T09:42:55.410Z,40.27
2019-04-11T09:45:44.301Z,39.90
2019-04-11T09:48:44.268Z,39.70
2019-04-11T09:51:30.286Z,40.43
2019-04-11T09:54:26.366Z,38.40
2019-04-11T09:57:16.788Z,39.13
2019-04-11T10:00:02.081Z,40.03
2019-04-11T10:02:48.341Z,40.80
2019-04-11T10:05:18.099Z,42.30
2019-04-11T10:08:03.813Z,41.30
2019-04-11T10:10:41.905Z,40.30
2019-04-11T10:13:26.997Z,41.47
2019-04-11T10:16:32.387Z,40.07
2019-04-11T10:19:10.264Z,41.43
2019-04-11T10:21:39.622Z,41.90
2019-04-11T10:24:30.435Z,41.00
2019-04-11T10:27:04.712Z,41.57
2019-04-11T10:29:52.587Z,40.83
2019-04-11T10:32:23.341Z,39.23
2019-04-11T10:35:12.853Z,39.50
2019-04-11T10:37:42.191Z,40.40
2019-04-11T10:40:41.969Z,40.30
2019-04-11T10:43:09.847Z,40.83
2019-04-11T10:45:58.708Z,42.53
2019-04-11T10:48:37.745Z,37.90
2019-04-11T10:51:17.001Z,39.03
2019-04-11T10:53:44.635Z,39.23
2019-04-11T10:56:43.372Z,40.70
2019-04-11T10:59:11.809Z,37.20
2019-04-11T11:02:13.885Z,38.57
2019-04-11T11:04:45.120Z,39.17
2019-04-11T11:07:16.216Z,41.43
2019-04-11T11:09:54.683Z,39.90
2019-04-11T11:12:33.012Z,39.93
2019-04-11T11:15:07.864Z,39.33
2019-04-11T11:18:13.487Z,40.83
2019-04-11T11:20:50.221Z,37.90
2019-04-11T11:23:33.075Z,39.60
2019-04-11T11:26:07.010Z,38.47
2019-04-11T11:28:38.927Z,40.23
2019-04-11T11:31:29.671Z,39.13
2019-04-11T11:33:57.282Z,41.70
2019-04-11T11:36:43.730Z,41.27
2019-04-11T11:39:29.631Z,40.87
2019-04-11T11:42:15.189Z,40.97
2019-04-11T11:44:51.144Z,40.83
2019-04-11T11:47:39.765Z,38.60
2019-04-11T11:50:11.465Z,40.43
2019-04-11T11:52:59.543Z,40.67
2019-04-11T11:55:31.467Z,38.77
2019-04-11T11:58:18.765Z,38.90
2019-04-11T12:00:49.762Z,37.60
2019-04-11T12:03:35.182Z,40.93
2019-04-11T12:06:05.340Z,37.57
2019-04-11T12:08:56.086Z,40.47
2019-04-11T12:11:24.561Z,41.03
2019-04-11T12:14:20.540Z,37.70
2019-04-11T12:17:08.329Z,38.30
2019-04-11T12:19:51.341Z,36.07
2019-04-11T12:22:13.541Z,35.67
2019-04-11T12:24:52.333Z,39.50
2019-04-11T12:27:39.966Z,39.97
2019-04-11T12:30:34.154Z,39.40
2019-04-11T12:33:27.752Z,38.20
2019-04-11T12:36:14.755Z,36.90
2019-04-11T12:39:04.418Z,36.80
2019-04-11T12:41:36.687Z,35.90
2019-04-11T12:44:23.708Z,36.00
2019-04-11T12:47:09.257Z,33.73
2019-04-11T12:49:58.054Z,32.30
2019-04-11T12:52:33.259Z,35.07
2019-04-11T12:55:01.162Z,31.17
2019-04-11T12:57:46.727Z,33.97
2019-04-11T13:00:32.536Z,33.70
2019-04-11T13:03:28.533Z,36.93
2019-04-11T13:05:59.425Z,34.47
2019-04-11T13:08:46.278Z,34.40
2019-04-11T13:11:14.318Z,35.80
2019-04-11T13:14:06.801Z,34.47
2019-04-11T13:16:34.121Z,36.63
2019-04-11T13:19:15.481Z,36.07
2019-04-11T13:21:46.407Z,37.20
2019-04-11T13:24:31.769Z,37.03
2019-04-11T13:27:11.591Z,36.37
2019-04-11T13:30:04.551Z,37.97
2019-04-11T13:32:56.439Z,36.67
2019-04-11T13:35:41.807Z,37.30
2019-04-11T13:38:26.668Z,39.23
2019-04-11T13:41:20.410Z,39.40
2019-04-11T13:43:51.677Z,37.63
2019-04-11T13:46:47.839Z,40.67
2019-04-11T13:49:33.587Z,39.67
2019-04-11T13:52:29.610Z,34.73
2019-04-11T13:55:15.889Z,40.80
2019-04-11T13:58:02.898Z,42.50
2019-04-11T14:00:59.036Z,42.90
2019-04-11T14:03:46.985Z,43.43
2019-04-11T14:06:19.179Z,44.60
2019-04-11T14:08:59.277Z,42.77
2019-04-11T14:11:27.061Z,38.73
2019-04-11T14:13:54.459Z,39.63
2019-04-11T14:16:22.292Z,43.67
2019-04-11T14:19:19.418Z,42.87
2019-04-11T14:21:48.012Z,45.00
2019-04-11T14:24:25.167Z,43.40
2019-04-11T14:26:53.558Z,44.70
2019-04-11T14:29:28.420Z,46.57
2019-04-11T14:32:03.805Z,45.33
2019-04-11T14:34:49.087Z,46.00
2019-04-11T14:37:38.137Z,44.00
2019-04-11T14:40:10.897Z,38.17
2019-04-11T14:43:16.786Z,40.90
2019-04-11T14:46:15.898Z,33.60
2019-04-11T14:48:45.439Z,34.87
2019-04-11T14:51:23.776Z,37.00
2019-04-11T14:53:59.400Z,29.93
2019-04-11T14:56:27.208Z,31.10
2019-04-11T14:59:12.816Z,35.07
2019-04-11T15:01:43.939Z,34.23
2019-04-11T15:04:39.134Z,32.17
2019-04-11T15:07:06.990Z,35.70
2019-04-11T15:09:41.799Z,36.57
2019-04-11T15:12:17.939Z,37.17
2019-04-11T15:15:23.513Z,36.73
2019-04-11T15:17:55.617Z,37.23
2019-04-11T15:20:55.364Z,35.80
2019-04-11T15:23:37.550Z,36.17
2019-04-11T15:26:23.899Z,33.97
2019-04-11T15:29:04.237Z,36.03
2019-04-11T15:31:49.778Z,35.07
2019-04-11T15:34:45.723Z,34.67
2019-04-11T15:37:51.123Z,36.13
2019-04-11T15:40:37.464Z,35.53
2019-04-11T15:43:42.157Z,33.30
2019-04-11T15:46:33.804Z,34.60
2019-04-11T15:49:23.312Z,35.27
2019-04-11T15:52:01.041Z,35.97
2019-04-11T15:54:47.425Z,36.77
2019-04-11T15:57:27.407Z,33.37
2019-04-11T16:00:26.517Z,31.60
2019-04-11T16:03:10.519Z,32.23
2019-04-11T16:05:56.626Z,31.63
2019-04-11T16:08:46.524Z,27.87
2019-04-11T16:11:39.011Z,29.33
2019-04-11T16:14:11.380Z,28.30
2019-04-11T16:17:07.088Z,28.43
2019-04-11T16:20:05.730Z,28.73
2019-04-11T16:23:05.294Z,30.43
2019-04-11T16:25:32.924Z,28.70
2019-04-11T16:28:22.759Z,28.47
2019-04-11T16:30:52.013Z,28.33
2019-04-11T16:33:45.874Z,30.07
2019-04-11T16:36:28.998Z,29.67
2019-04-11T16:39:19.522Z,29.57
2019-04-11T16:42:03.494Z,29.10
2019-04-11T16:44:59.360Z,29.03
2019-04-11T16:47:49.053Z,28.60
2019-04-11T16:50:16.499Z,28.10
2019-04-11T16:52:43.835Z,29.57
2019-04-11T16:55:11.122Z,28.90
2019-04-11T16:57:38.481Z,29.53
2019-04-11T17:00:09.043Z,28.03
2019-04-11T17:02:36.574Z,29.13
2019-04-11T17:05:05.981Z,29.50
2019-04-11T17:07:56.183Z,27.63
2019-04-11T17:10:42.125Z,30.83
2019-04-11T17:13:09.451Z,29.10
2019-04-11T17:15:36.839Z,29.50
2019-04-11T17:18:04.149Z,30.03
2019-04-11T17:20:31.504Z,27.77
2019-04-11T17:22:58.899Z,31.57
2019-04-11T17:25:26.225Z,31.33
2019-04-11T17:27:53.826Z,30.03
2019-04-11T17:30:24.472Z,33.60
2019-04-11T17:32:51.388Z,32.30
2019-04-11T17:35:20.782Z,29.43
2019-04-11T17:37:48.194Z,29.60
2019-04-11T17:40:15.553Z,28.93
2019-04-11T17:42:44.002Z,29.73
2019-04-11T17:45:11.963Z,29.10
2019-04-11T17:47:39.321Z,30.30
2019-04-11T17:50:06.789Z,32.13
2019-04-11T17:52:34.233Z,31.77
2019-04-11T17:55:04.990Z,30.77
2019-04-11T17:57:32.379Z,29.43
2019-04-11T17:59:59.780Z,31.63
2019-04-11T18:02:27.163Z,31.60
2019-04-11T18:04:54.542Z,29.53
2019-04-11T18:07:21.889Z,28.67
2019-04-11T18:09:49.244Z,27.00
2019-04-11T18:12:16.578Z,28.03
2019-04-11T18:14:43.922Z,28.40
2019-04-11T18:17:11.319Z,30.10
2019-04-11T18:19:38.654Z,28.07
2019-04-11T18:22:08.140Z,59.37
2019-04-11T18:24:35.983Z,40.63
2019-04-11T18:27:03.955Z,39.43
2019-04-11T18:29:31.300Z,27.23
2019-04-11T18:31:59.401Z,29.43
2019-04-11T18:34:26.771Z,38.50
2019-04-11T18:36:54.106Z,31.97
2019-04-11T18:39:21.426Z,32.20
2019-04-11T18:41:51.388Z,32.07
2019-04-11T18:44:19.373Z,36.00
2019-04-11T18:46:46.986Z,36.50
2019-04-11T18:49:14.465Z,35.03
2019-04-11T18:51:41.884Z,38.40
2019-04-11T18:54:09.240Z,36.00
2019-04-11T18:56:38.072Z,34.90
2019-04-11T18:59:05.913Z,36.70
2019-04-11T19:01:33.597Z,34.07
2019-04-11T19:04:01.749Z,34.73
2019-04-11T19:06:29.474Z,36.83
2019-04-11T19:08:57.141Z,34.33
2019-04-11T19:11:24.528Z,35.53
2019-04-11T19:13:52.044Z,34.03
2019-04-11T19:16:19.449Z,35.23
2019-04-11T19:18:48.324Z,34.97
2019-04-11T19:21:20.201Z,35.00
2019-04-11T19:23:45.386Z,35.23
2019-04-11T19:26:14.676Z,35.50
2019-04-11T19:28:44.885Z,35.67
2019-04-11T19:31:13.178Z,35.93
2019-04-11T19:33:40.919Z,37.03
2019-04-11T19:36:10.093Z,37.83
2019-04-11T19:38:43.078Z,37.23
2019-04-11T19:41:07.843Z,37.43
2019-04-11T19:43:35.269Z,37.40
2019-04-11T19:46:03.522Z,37.67
2019-04-11T19:48:30.904Z,39.13
2019-04-11T19:50:59.522Z,38.17
2019-04-11T19:53:26.953Z,37.33
2019-04-11T19:56:02.985Z,39.13
2019-04-11T19:58:31.626Z,38.63
2019-04-11T20:00:58.988Z,37.67
2019-04-11T20:03:26.385Z,39.73
2019-04-11T20:05:53.906Z,39.33
2019-04-11T20:08:21.250Z,39.53
2019-04-11T20:10:48.669Z,41.00
2019-04-11T20:13:16.047Z,41.17
2019-04-11T20:15:43.409Z,40.23
2019-04-11T20:18:11.611Z,40.80
2019-04-11T20:20:38.905Z,39.30
2019-04-11T20:23:10.563Z,40.43
2019-04-11T20:25:35.491Z,40.37
2019-04-11T20:28:02.876Z,41.70
2019-04-11T20:30:30.229Z,40.07
2019-04-11T20:32:57.561Z,38.90
2019-04-11T20:35:29.076Z,40.87
2019-04-11T20:37:54.427Z,41.33
2019-04-11T20:40:22.510Z,40.63
2019-04-11T20:42:54.114Z,41.03
2019-04-11T20:45:19.409Z,41.50
2019-04-11T20:47:46.998Z,40.00
2019-04-11T20:50:14.626Z,39.13
2019-04-11T20:52:41.985Z,40.20
2019-04-11T20:55:09.876Z,38.10
2019-04-11T20:57:37.328Z,39.73
2019-04-11T21:00:05.394Z,38.10
2019-04-11T21:02:32.684Z,38.73
2019-04-11T21:05:01.168Z,36.50
2019-04-11T21:07:31.580Z,38.70
2019-04-11T21:09:58.599Z,38.27
2019-04-11T21:12:25.947Z,39.70
2019-04-11T21:14:53.352Z,39.97
2019-04-11T21:17:20.644Z,38.83
2019-04-11T21:19:47.943Z,38.77
2019-04-11T21:22:15.286Z,41.23
2019-04-11T21:24:43.711Z,40.97
2019-04-11T21:27:11.002Z,43.30
2019-04-11T21:29:38.310Z,42.77
2019-04-11T21:32:05.649Z,44.87
2019-04-11T21:34:32.979Z,43.70
2019-04-11T21:37:02.547Z,45.07
2019-04-11T21:39:29.536Z,42.67
2019-04-11T21:41:56.808Z,43.43
2019-04-11T21:44:24.138Z,42.80
2019-04-11T21:46:51.449Z,43.13
2019-04-11T21:49:18.784Z,41.13
2019-04-11T21:51:46.159Z,41.70
2019-04-11T21:54:14.992Z,41.53
2019-04-11T21:56:42.838Z,41.27
2019-04-11T21:59:10.154Z,41.57
2019-04-11T22:01:39.468Z,40.67
2019-04-11T22:04:06.760Z,42.40
2019-04-11T22:06:34.061Z,42.43
2019-04-11T22:09:04.831Z,41.67
2019-04-11T22:11:31.812Z,40.77
2019-04-11T22:13:59.224Z,41.70
2019-04-11T22:16:26.519Z,43.13
2019-04-11T22:18:54.287Z,41.07
2019-04-11T22:21:21.605Z,41.87
2019-04-11T22:23:49.313Z,41.93
2019-04-11T22:26:16.659Z,41.90
2019-04-11T22:28:44.026Z,42.40
2019-04-11T22:31:11.378Z,39.63
2019-04-11T22:33:58.424Z,40.73
2019-04-11T22:36:27.880Z,42.07
2019-04-11T22:38:55.003Z,43.10
2019-04-11T22:41:22.334Z,42.73
2019-04-11T22:43:49.670Z,41.87
2019-04-11T22:46:20.942Z,41.83
2019-04-11T22:48:46.200Z,42.77
2019-04-11T22:51:14.106Z,42.37
2019-04-11T22:53:43.186Z,39.67
2019-04-11T22:56:11.771Z,39.63
2019-04-11T22:58:39.743Z,41.43
2019-04-11T23:01:07.044Z,41.03
2019-04-11T23:03:56.381Z,40.53
2019-04-11T23:06:23.652Z,40.60
2019-04-11T23:08:50.962Z,40.43
2019-04-11T23:11:18.281Z,39.03
2019-04-11T23:13:46.267Z,40.80
2019-04-11T23:16:14.412Z,39.50
2019-04-11T23:18:44.274Z,39.03
2019-04-11T23:21:14.328Z,39.77
2019-04-11T23:23:41.221Z,39.40
2019-04-11T23:26:08.565Z,38.73
2019-04-11T23:28:35.879Z,39.90
2019-04-11T23:31:03.226Z,39.80
2019-04-11T23:33:30.548Z,38.47
2019-04-11T23:35:57.839Z,40.03
2019-04-11T23:38:25.200Z,39.27
2019-04-11T23:40:52.517Z,39.87
2019-04-11T23:43:20.588Z,38.30
2019-04-11T23:45:50.957Z,39.50
2019-04-11T23:48:17.258Z,37.33
2019-04-11T23:50:44.544Z,37.97
2019-04-11T23:53:11.878Z,37.77
2019-04-11T23:55:39.202Z,39.40
2019-04-11T23:58:06.519Z,40.17
