createdAt,value
2023-12-18T05:19:55.120Z,0.77
2023-12-18T05:22:23.142Z,0.40
2023-12-18T05:24:51.111Z,0.50
2023-12-18T05:27:21.411Z,0.87
2023-12-18T05:29:49.482Z,0.40
2023-12-18T05:32:17.487Z,0.30
2023-12-18T05:34:47.009Z,0.50
2023-12-18T05:37:15.258Z,0.40
2023-12-18T05:39:43.293Z,0.40
2023-12-18T05:42:11.352Z,0.60
2023-12-18T05:44:39.336Z,0.30
2023-12-18T05:47:07.369Z,0.87
2023-12-18T05:49:35.514Z,0.40
2023-12-18T05:52:05.196Z,0.30
2023-12-18T05:54:33.263Z,0.40
2023-12-18T05:57:01.501Z,0.50
2023-12-18T05:59:29.462Z,0.40
2023-12-18T06:01:58.056Z,0.70
2023-12-18T06:04:26.116Z,0.40
2023-12-18T06:06:54.202Z,0.30
2023-12-18T06:09:23.547Z,0.70
2023-12-18T06:11:51.722Z,0.80
2023-12-18T06:14:19.685Z,0.50
2023-12-18T06:16:47.652Z,0.50
2023-12-18T06:19:15.712Z,0.80
2023-12-18T06:21:43.939Z,0.80
2023-12-18T06:24:11.970Z,0.77
2023-12-18T06:26:41.373Z,1.07
2023-12-18T06:29:09.330Z,0.50
2023-12-18T06:31:37.693Z,1.48
2023-12-18T06:34:06.058Z,2.30
2023-12-18T06:36:34.165Z,1.27
2023-12-18T06:39:02.164Z,1.90
2023-12-18T06:41:30.153Z,1.50
2023-12-18T06:43:59.480Z,1.80
2023-12-18T06:46:27.449Z,2.10
2023-12-18T06:48:55.444Z,2.30
2023-12-18T06:51:23.473Z,1.80
2023-12-18T06:53:51.817Z,1.80
2023-12-18T06:56:19.771Z,1.63
2023-12-18T06:58:47.722Z,1.83
2023-12-18T07:01:18.416Z,1.80
2023-12-18T07:03:46.531Z,2.10
2023-12-18T07:06:14.558Z,1.40
2023-12-18T07:08:42.549Z,2.45
2023-12-18T07:11:10.538Z,1.90
2023-12-18T07:13:38.486Z,1.60
2023-12-18T07:16:07.444Z,2.40
2023-12-18T07:18:36.876Z,1.80
2023-12-18T07:21:05.351Z,2.10
2023-12-18T07:23:33.381Z,1.80
2023-12-18T07:26:01.327Z,1.88
2023-12-18T07:28:29.295Z,2.10
2023-12-18T07:30:57.274Z,1.98
2023-12-18T07:33:25.407Z,1.80
2023-12-18T07:35:54.815Z,1.27
2023-12-18T07:38:22.783Z,1.40
2023-12-18T07:40:50.980Z,1.60
2023-12-18T07:43:18.940Z,1.58
2023-12-18T07:45:46.958Z,2.10
2023-12-18T07:48:15.059Z,1.90
2023-12-18T07:50:43.120Z,1.70
2023-12-18T07:53:12.445Z,1.65
2023-12-18T07:55:40.626Z,2.80
2023-12-18T07:58:08.561Z,2.70
2023-12-18T08:00:36.643Z,2.50
2023-12-18T08:03:05.249Z,2.75
2023-12-18T08:05:33.360Z,2.60
2023-12-18T08:08:01.380Z,2.10
2023-12-18T08:10:30.669Z,2.67
2023-12-18T08:12:58.727Z,1.80
2023-12-18T08:15:26.746Z,1.70
2023-12-18T08:17:54.894Z,1.80
2023-12-18T08:20:22.921Z,2.28
2023-12-18T08:22:50.959Z,2.20
2023-12-18T08:25:19.570Z,1.93
2023-12-18T08:27:48.977Z,1.90
2023-12-18T08:30:17.638Z,2.60
2023-12-18T08:32:45.912Z,2.17
2023-12-18T08:35:14.073Z,2.05
2023-12-18T08:37:42.042Z,3.20
2023-12-18T08:40:11.474Z,1.00
2023-12-18T08:42:39.880Z,0.47
2023-12-18T08:45:10.440Z,0.50
2023-12-18T08:47:38.434Z,0.40
2023-12-18T08:50:06.977Z,0.97
2023-12-18T08:52:34.921Z,0.50
2023-12-18T08:55:02.883Z,0.50
2023-12-18T08:57:30.880Z,0.40
2023-12-18T08:59:58.943Z,0.57
2023-12-18T09:02:28.269Z,1.20
2023-12-18T09:04:56.276Z,0.50
2023-12-18T09:07:24.544Z,0.60
2023-12-18T09:09:52.930Z,0.40
2023-12-18T09:12:20.966Z,1.27
2023-12-18T09:14:49.060Z,1.00
2023-12-18T09:17:17.183Z,0.40
2023-12-18T09:19:46.623Z,0.97
2023-12-18T09:22:14.645Z,0.90
2023-12-18T09:24:42.781Z,0.40
2023-12-18T09:27:10.960Z,0.40
2023-12-18T09:29:39.019Z,0.40
2023-12-18T09:32:08.486Z,0.40
2023-12-18T09:34:36.731Z,0.50
2023-12-18T09:37:06.255Z,0.87
2023-12-18T09:39:34.350Z,0.53
2023-12-18T09:42:03.414Z,0.83
2023-12-18T09:44:33.085Z,0.57
2023-12-18T09:47:01.571Z,0.40
2023-12-18T09:49:29.885Z,0.50
2023-12-18T09:52:04.555Z,0.50
2023-12-18T09:54:35.405Z,0.63
2023-12-18T09:57:06.292Z,1.20
2023-12-18T09:59:34.779Z,0.60
2023-12-18T10:02:03.991Z,0.70
2023-12-18T10:04:32.000Z,0.50
2023-12-18T10:07:00.401Z,1.03
2023-12-18T10:09:29.707Z,0.40
2023-12-18T10:11:59.094Z,0.93
2023-12-18T10:14:27.054Z,0.40
2023-12-18T10:16:55.020Z,0.40
2023-12-18T10:19:25.310Z,0.60
2023-12-18T10:21:53.438Z,0.40
2023-12-18T10:24:21.769Z,0.40
2023-12-18T10:26:50.106Z,0.60
2023-12-18T10:29:19.558Z,0.57
2023-12-18T10:31:48.383Z,0.67
2023-12-18T10:34:19.514Z,0.50
2023-12-18T10:36:48.587Z,0.40
2023-12-18T10:39:20.038Z,0.40
2023-12-18T10:41:55.015Z,0.73
2023-12-18T10:44:27.480Z,0.50
2023-12-18T10:46:57.011Z,0.83
2023-12-18T10:49:28.792Z,1.00
2023-12-18T10:51:58.614Z,0.80
2023-12-18T10:54:27.100Z,0.50
2023-12-18T10:56:56.756Z,0.50
2023-12-18T10:59:27.975Z,0.60
2023-12-18T11:01:56.673Z,0.60
2023-12-18T11:04:26.831Z,0.40
2023-12-18T11:06:57.480Z,0.87
2023-12-18T11:09:25.636Z,0.40
2023-12-18T11:11:53.897Z,0.50
2023-12-18T11:14:37.119Z,0.50
2023-12-18T11:17:12.090Z,0.40
2023-12-18T11:19:46.457Z,1.10
2023-12-18T11:22:17.847Z,0.50
2023-12-18T11:24:47.614Z,0.90
2023-12-18T11:27:19.233Z,1.30
2023-12-18T11:29:50.589Z,1.40
2023-12-18T11:32:44.409Z,0.50
2023-12-18T11:35:13.278Z,0.67
2023-12-18T11:37:47.634Z,1.30
2023-12-18T11:40:38.033Z,0.60
2023-12-18T11:43:07.602Z,0.83
2023-12-18T11:45:40.490Z,1.80
2023-12-18T11:48:09.929Z,0.60
2023-12-18T11:50:39.666Z,0.50
2023-12-18T11:53:20.545Z,0.90
2023-12-18T11:55:52.247Z,0.50
2023-12-18T11:58:21.982Z,0.90
2023-12-18T12:00:51.422Z,0.50
2023-12-18T12:03:20.678Z,0.40
2023-12-18T12:05:50.177Z,1.10
2023-12-18T12:08:19.052Z,0.90
2023-12-18T12:10:48.492Z,0.60
2023-12-18T12:13:20.845Z,0.97
2023-12-18T12:15:58.147Z,0.50
2023-12-18T12:18:28.014Z,0.50
2023-12-18T12:20:56.292Z,0.63
2023-12-18T12:23:25.208Z,0.60
2023-12-18T12:25:53.704Z,1.07
2023-12-18T12:28:22.450Z,1.00
2023-12-18T12:30:50.769Z,0.67
2023-12-18T12:33:20.304Z,0.97
2023-12-18T12:35:48.344Z,0.70
2023-12-18T12:38:18.311Z,1.13
2023-12-18T12:40:47.758Z,0.50
2023-12-18T12:43:17.385Z,0.60
2023-12-18T12:45:45.775Z,0.60
2023-12-18T12:48:15.065Z,0.50
2023-12-18T12:50:45.399Z,1.00
2023-12-18T12:53:14.431Z,0.50
2023-12-18T12:55:43.988Z,1.53
2023-12-18T12:58:12.650Z,1.07
2023-12-18T13:00:40.994Z,0.70
2023-12-18T13:03:09.869Z,0.70
2023-12-18T13:05:38.548Z,0.70
2023-12-18T13:08:07.947Z,0.80
2023-12-18T13:10:35.904Z,0.63
2023-12-18T13:13:04.016Z,0.73
2023-12-18T13:15:32.015Z,0.80
2023-12-18T13:18:00.061Z,0.97
2023-12-18T13:20:29.393Z,0.53
2023-12-18T13:22:58.007Z,0.70
2023-12-18T13:25:27.311Z,0.90
2023-12-18T13:27:55.822Z,0.50
2023-12-18T13:30:24.121Z,0.60
2023-12-18T13:32:52.239Z,0.93
2023-12-18T13:35:20.508Z,0.50
2023-12-18T13:37:48.541Z,0.93
2023-12-18T13:40:16.548Z,1.20
2023-12-18T13:42:47.558Z,1.13
2023-12-18T13:45:15.779Z,1.40
2023-12-18T13:47:44.739Z,3.10
2023-12-18T13:50:13.026Z,1.90
2023-12-18T13:52:41.124Z,1.07
2023-12-18T13:55:09.506Z,0.50
2023-12-18T13:57:45.693Z,0.50
2023-12-18T14:00:21.150Z,1.03
2023-12-18T14:02:51.079Z,0.87
2023-12-18T14:05:19.986Z,0.83
2023-12-18T14:07:48.339Z,0.87
2023-12-18T14:10:16.541Z,0.97
2023-12-18T14:12:44.861Z,0.73
2023-12-18T14:15:13.136Z,0.60
2023-12-18T14:17:42.557Z,0.83
2023-12-18T14:20:12.336Z,1.50
2023-12-18T14:22:40.517Z,1.57
2023-12-18T14:25:09.587Z,0.90
2023-12-18T14:27:37.929Z,0.80
2023-12-18T14:30:06.930Z,0.80
2023-12-18T14:32:34.985Z,1.10
2023-12-18T14:35:04.710Z,0.90
2023-12-18T14:37:32.842Z,0.90
2023-12-18T14:40:01.289Z,1.00
2023-12-18T14:42:29.398Z,0.97
2023-12-18T14:44:57.359Z,0.60
2023-12-18T14:47:25.343Z,0.60
2023-12-18T14:49:53.641Z,0.80
2023-12-18T14:52:23.008Z,0.63
2023-12-18T14:54:51.386Z,0.50
2023-12-18T14:57:19.497Z,0.40
2023-12-18T14:59:47.490Z,0.60
2023-12-18T15:02:16.677Z,0.57
2023-12-18T15:04:44.858Z,0.67
2023-12-18T15:07:13.043Z,0.40
2023-12-18T15:09:42.457Z,0.50
2023-12-18T15:12:10.797Z,0.50
2023-12-18T15:14:38.832Z,0.60
2023-12-18T15:17:06.913Z,0.97
2023-12-18T15:19:36.995Z,0.70
2023-12-18T15:22:05.814Z,0.70
2023-12-18T15:24:34.081Z,0.50
2023-12-18T15:27:03.389Z,1.17
2023-12-18T15:29:32.119Z,2.17
2023-12-18T15:32:00.164Z,1.60
2023-12-18T15:34:28.177Z,1.40
2023-12-18T15:36:56.513Z,0.90
2023-12-18T15:39:25.044Z,1.90
2023-12-18T15:41:53.340Z,0.93
2023-12-18T15:44:22.747Z,2.80
2023-12-18T15:46:50.742Z,2.50
2023-12-18T15:49:25.022Z,1.10
2023-12-18T15:51:53.958Z,0.60
2023-12-18T15:54:22.528Z,0.50
2023-12-18T15:56:53.072Z,0.77
2023-12-18T15:59:22.952Z,0.93
2023-12-18T16:01:51.018Z,1.70
2023-12-18T16:04:19.150Z,1.90
2023-12-18T16:06:47.243Z,0.60
2023-12-18T16:09:15.247Z,0.70
2023-12-18T16:11:43.656Z,0.70
2023-12-18T16:14:12.012Z,1.03
2023-12-18T16:16:41.354Z,0.60
2023-12-18T16:19:09.414Z,0.50
2023-12-18T16:21:37.532Z,0.93
2023-12-18T16:24:06.028Z,0.87
2023-12-18T16:26:36.107Z,1.17
2023-12-18T16:29:06.238Z,1.10
2023-12-18T16:31:34.391Z,0.50
2023-12-18T16:34:04.293Z,0.70
2023-12-18T16:36:32.441Z,0.60
2023-12-18T16:39:00.399Z,0.50
2023-12-18T16:41:32.565Z,0.60
2023-12-18T16:44:00.981Z,0.60
2023-12-18T16:46:39.624Z,0.67
2023-12-18T16:49:13.345Z,0.70
2023-12-18T16:51:42.004Z,0.67
2023-12-18T16:54:10.586Z,0.53
2023-12-18T16:56:38.631Z,0.87
2023-12-18T16:59:06.596Z,0.60
2023-12-18T17:01:35.027Z,0.40
2023-12-18T17:04:03.197Z,0.40
2023-12-18T17:06:32.720Z,0.50
2023-12-18T17:09:00.685Z,0.40
2023-12-18T17:11:28.630Z,0.40
2023-12-18T17:13:56.623Z,0.40
2023-12-18T17:16:24.886Z,0.50
2023-12-18T17:18:52.879Z,0.40
2023-12-18T17:21:21.162Z,0.60
2023-12-18T17:23:50.489Z,0.73
2023-12-18T17:26:18.572Z,0.50
2023-12-18T17:28:46.782Z,0.50
2023-12-18T17:31:14.827Z,4.00
2023-12-18T17:33:42.954Z,2.20
2023-12-18T17:36:11.110Z,1.20
2023-12-18T17:38:39.101Z,2.03
2023-12-18T17:41:08.441Z,2.27
2023-12-18T17:43:36.404Z,1.10
2023-12-18T17:46:04.521Z,1.20
2023-12-18T17:48:32.789Z,1.30
2023-12-18T17:51:01.851Z,1.23
2023-12-18T17:53:29.852Z,0.80
2023-12-18T17:55:58.146Z,1.03
2023-12-18T17:58:27.435Z,0.80
2023-12-18T18:00:55.458Z,0.90
2023-12-18T18:03:23.637Z,0.80
2023-12-18T18:05:51.694Z,0.87
2023-12-18T18:08:19.662Z,0.40
2023-12-18T18:10:49.397Z,0.50
2023-12-18T18:13:17.498Z,1.90
2023-12-18T18:15:46.855Z,1.70
2023-12-18T18:18:15.042Z,1.80
2023-12-18T18:20:43.531Z,1.70
2023-12-18T18:23:11.565Z,0.80
2023-12-18T18:25:40.401Z,0.50
2023-12-18T18:28:09.139Z,0.70
2023-12-18T18:30:37.478Z,0.53
2023-12-18T18:33:10.288Z,1.20
2023-12-18T18:35:39.981Z,0.90
2023-12-18T18:38:07.933Z,1.03
2023-12-18T18:40:35.905Z,0.60
2023-12-18T18:43:03.988Z,0.40
2023-12-18T18:45:35.014Z,0.40
2023-12-18T18:48:04.128Z,0.40
2023-12-18T18:50:35.238Z,0.60
2023-12-18T18:53:06.391Z,0.40
2023-12-18T18:55:34.373Z,0.60
2023-12-18T18:58:02.407Z,0.70
2023-12-18T19:00:30.503Z,0.70
2023-12-18T19:02:59.827Z,0.40
2023-12-18T19:05:28.066Z,0.40
2023-12-18T19:07:57.826Z,0.40
2023-12-18T19:10:26.684Z,0.70
2023-12-18T19:12:54.692Z,0.70
2023-12-18T19:15:22.728Z,0.60
2023-12-18T19:17:50.819Z,0.50
2023-12-18T19:20:19.148Z,0.40
2023-12-18T19:22:47.564Z,0.57
2023-12-18T19:25:19.118Z,0.70
2023-12-18T19:27:49.768Z,0.40
2023-12-18T19:30:18.167Z,0.80
2023-12-18T19:32:46.686Z,0.70
2023-12-18T19:35:15.323Z,0.90
2023-12-18T19:37:44.556Z,0.67
2023-12-18T19:40:13.034Z,0.40
2023-12-18T19:42:42.372Z,0.40
2023-12-18T19:45:10.798Z,0.70
2023-12-18T19:47:38.960Z,0.40
2023-12-18T19:50:09.015Z,0.40
2023-12-18T19:52:37.510Z,0.40
2023-12-18T19:55:06.180Z,0.50
2023-12-18T19:57:37.119Z,0.93
2023-12-18T20:00:09.525Z,0.73
2023-12-18T20:02:37.593Z,0.80
2023-12-18T20:05:06.248Z,1.43
2023-12-18T20:07:34.380Z,1.93
2023-12-18T20:10:02.481Z,0.60
2023-12-18T20:12:30.549Z,0.40
2023-12-18T20:14:58.523Z,0.40
2023-12-18T20:17:27.879Z,1.17
2023-12-18T20:19:57.481Z,0.50
2023-12-18T20:22:25.821Z,0.90
2023-12-18T20:24:54.272Z,0.70
2023-12-18T20:27:23.138Z,0.80
2023-12-18T20:29:51.142Z,1.03
2023-12-18T20:32:19.112Z,0.70
2023-12-18T20:34:48.493Z,0.83
2023-12-18T20:37:16.532Z,0.80
2023-12-18T21:29:17.079Z,0.70
2023-12-18T21:31:45.140Z,0.60
2023-12-18T21:34:13.254Z,0.83
2023-12-18T21:36:41.273Z,0.40
2023-12-18T21:39:10.054Z,1.20
2023-12-18T21:41:38.191Z,1.07
2023-12-18T21:44:08.523Z,1.27
2023-12-18T21:46:36.458Z,0.80
2023-12-18T21:49:04.566Z,0.53
2023-12-18T21:51:38.100Z,0.60
2023-12-18T21:54:10.316Z,0.80
2023-12-18T21:56:38.273Z,0.30
2023-12-18T21:59:07.743Z,0.50
2023-12-18T22:01:38.573Z,1.17
2023-12-18T22:04:07.043Z,0.83
2023-12-18T22:06:35.604Z,0.60
2023-12-18T22:09:05.027Z,0.70
2023-12-18T22:11:32.968Z,0.40
2023-12-18T22:14:00.982Z,0.70
2023-12-18T22:16:30.296Z,0.93
2023-12-18T22:18:58.346Z,0.87
2023-12-18T22:21:27.079Z,0.50
2023-12-18T22:23:55.076Z,1.27
2023-12-18T22:26:23.050Z,0.90
2023-12-18T22:28:51.010Z,0.73
2023-12-18T22:31:19.571Z,0.90
2023-12-18T22:33:49.530Z,1.57
2023-12-18T22:36:17.647Z,0.70
2023-12-18T22:38:50.068Z,0.90
2023-12-18T22:41:23.705Z,0.60
2023-12-18T22:43:51.665Z,0.83
2023-12-18T22:46:19.962Z,0.50
2023-12-18T22:48:49.432Z,0.63
2023-12-18T22:51:17.520Z,0.73
2023-12-18T22:53:45.500Z,0.37
2023-12-18T22:56:13.533Z,0.33
2023-12-18T22:58:41.473Z,0.63
2023-12-18T23:01:09.466Z,0.80
2023-12-18T23:03:37.532Z,0.40
2023-12-18T23:06:07.339Z,0.50
2023-12-18T23:08:35.327Z,0.97
2023-12-18T23:11:03.276Z,0.60
2023-12-18T23:13:31.320Z,0.40
2023-12-18T23:15:59.366Z,0.63
2023-12-18T23:18:27.470Z,0.30
2023-12-18T23:20:55.856Z,0.40
2023-12-18T23:23:25.176Z,0.40
2023-12-18T23:25:53.406Z,0.50
2023-12-18T23:28:21.387Z,0.53
2023-12-18T23:30:49.436Z,0.50
2023-12-18T23:33:25.229Z,0.70
2023-12-18T23:35:56.952Z,0.60
2023-12-18T23:38:26.396Z,0.60
2023-12-18T23:40:54.540Z,0.60
2023-12-18T23:43:22.606Z,0.63
2023-12-18T23:45:50.604Z,0.47
2023-12-18T23:48:18.824Z,0.40
2023-12-18T23:50:47.135Z,1.42
2023-12-18T23:53:15.131Z,1.20
2023-12-18T23:55:44.434Z,1.65
2023-12-18T23:58:12.381Z,1.75
