createdAt,value
2019-03-10T00:00:29.083Z,98626.52
2019-03-10T00:02:58.295Z,98618.78
2019-03-10T00:05:27.494Z,98614.83
2019-03-10T00:07:56.703Z,98610.48
2019-03-10T00:10:25.905Z,98610.12
2019-03-10T00:12:55.107Z,98622.92
2019-03-10T00:15:24.309Z,98619.92
2019-03-10T00:17:53.620Z,98614.11
2019-03-10T00:20:22.840Z,98604.92
2019-03-10T00:22:52.054Z,98598.81
2019-03-10T00:25:21.237Z,98578.22
2019-03-10T00:27:50.457Z,98573.83
2019-03-10T00:30:19.657Z,98564.97
2019-03-10T00:32:48.872Z,98554.08
2019-03-10T00:35:18.057Z,98542.58
2019-03-10T00:37:47.288Z,98546.09
2019-03-10T00:40:40.342Z,98541.70
2019-03-10T00:43:32.286Z,98538.55
2019-03-10T00:46:24.142Z,98533.41
2019-03-10T00:49:20.812Z,98526.42
2019-03-10T00:52:15.172Z,98535.72
2019-03-10T00:54:44.376Z,98525.06
2019-03-10T00:57:13.594Z,98516.77
2019-03-10T00:59:42.784Z,98511.58
2019-03-10T01:02:11.996Z,98499.28
2019-03-10T01:04:41.183Z,98489.10
2019-03-10T01:07:10.441Z,98490.02
2019-03-10T01:09:39.637Z,98465.83
2019-03-10T01:12:08.918Z,98446.52
2019-03-10T01:14:38.116Z,98444.86
2019-03-10T01:17:07.327Z,98442.31
2019-03-10T01:19:36.508Z,98438.11
2019-03-10T01:22:05.719Z,98428.09
2019-03-10T01:24:34.993Z,98429.09
2019-03-10T01:27:04.196Z,98418.97
2019-03-10T01:29:33.400Z,98401.47
2019-03-10T01:32:14.690Z,98393.87
2019-03-10T01:34:55.274Z,98369.05
2019-03-10T01:37:24.520Z,98367.86
2019-03-10T01:39:53.709Z,98371.67
2019-03-10T01:42:22.946Z,98400.55
2019-03-10T01:44:52.141Z,98410.55
2019-03-10T01:47:21.351Z,98415.86
2019-03-10T01:49:50.543Z,98397.82
2019-03-10T01:52:19.757Z,98392.47
2019-03-10T01:54:49.017Z,98375.40
2019-03-10T01:57:18.229Z,98365.70
2019-03-10T01:59:47.421Z,98346.50
2019-03-10T02:02:24.904Z,98344.39
2019-03-10T02:04:47.679Z,98331.53
2019-03-10T02:07:16.905Z,98322.75
2019-03-10T02:09:46.070Z,98315.79
2019-03-10T02:12:15.301Z,98301.55
2019-03-10T02:14:44.525Z,98290.09
2019-03-10T02:17:13.747Z,98269.53
2019-03-10T02:19:42.927Z,98253.88
2019-03-10T02:22:12.137Z,98249.46
2019-03-10T02:24:41.321Z,98250.39
2019-03-10T02:27:10.560Z,98243.91
2019-03-10T02:29:39.728Z,98234.70
2019-03-10T02:32:09.058Z,98229.05
2019-03-10T02:34:38.256Z,98223.83
2019-03-10T02:37:07.452Z,98222.91
2019-03-10T02:39:36.712Z,98208.39
2019-03-10T02:42:05.933Z,98208.48
2019-03-10T02:44:35.127Z,98201.38
2019-03-10T02:47:04.445Z,98194.84
2019-03-10T02:49:33.587Z,98183.51
2019-03-10T02:52:02.797Z,98172.71
2019-03-10T02:54:31.988Z,98164.55
2019-03-10T02:57:01.326Z,98164.05
2019-03-10T02:59:30.545Z,98156.60
2019-03-10T03:01:59.807Z,98157.04
2019-03-10T03:04:29.037Z,98152.48
2019-03-10T03:06:58.213Z,98158.23
2019-03-10T03:09:27.414Z,98154.25
2019-03-10T03:11:56.599Z,98146.94
2019-03-10T03:14:25.825Z,98141.47
2019-03-10T03:16:55.026Z,98148.05
2019-03-10T03:19:24.306Z,98135.00
2019-03-10T03:21:53.493Z,98138.28
2019-03-10T03:24:22.715Z,98114.12
2019-03-10T03:26:51.916Z,98114.18
2019-03-10T03:29:21.095Z,98105.47
2019-03-10T03:31:50.330Z,98093.63
2019-03-10T03:34:19.509Z,98086.30
2019-03-10T03:36:48.727Z,98078.95
2019-03-10T03:39:24.297Z,98067.23
2019-03-10T03:41:53.479Z,98053.77
2019-03-10T03:44:22.690Z,98048.45
2019-03-10T03:46:51.908Z,98033.33
2019-03-10T03:49:21.116Z,98025.05
2019-03-10T03:51:50.293Z,98010.72
2019-03-10T03:54:19.496Z,98000.48
2019-03-10T03:56:48.694Z,97994.13
2019-03-10T03:59:17.873Z,97979.83
2019-03-10T04:04:42.204Z,97968.55
2019-03-10T04:07:11.414Z,97971.61
2019-03-10T04:09:40.595Z,97964.61
2019-03-10T04:12:09.813Z,97959.89
2019-03-10T04:14:38.988Z,97955.84
2019-03-10T04:17:08.172Z,97942.77
2019-03-10T04:19:37.376Z,97936.08
2019-03-10T04:22:06.589Z,97935.75
2019-03-10T04:24:35.767Z,97934.11
2019-03-10T04:27:04.940Z,97926.45
2019-03-10T04:29:34.138Z,97922.30
2019-03-10T04:32:03.338Z,97922.79
2019-03-10T04:34:32.581Z,97907.91
2019-03-10T04:37:01.764Z,97893.14
2019-03-10T04:39:30.978Z,97880.43
2019-03-10T04:42:00.152Z,97882.30
2019-03-10T04:44:29.456Z,97855.16
2019-03-10T04:46:58.641Z,97843.06
2019-03-10T04:49:27.835Z,97839.13
2019-03-10T04:51:57.042Z,97840.33
2019-03-10T04:54:42.652Z,97823.98
2019-03-10T04:57:13.506Z,97833.18
2019-03-10T04:59:42.684Z,97827.87
2019-03-10T05:02:11.861Z,97813.92
2019-03-10T05:04:41.054Z,97810.47
2019-03-10T05:07:10.234Z,97805.59
2019-03-10T05:09:39.430Z,97806.84
2019-03-10T05:12:08.613Z,97796.84
2019-03-10T05:14:37.802Z,97790.98
2019-03-10T05:17:06.999Z,97796.17
2019-03-10T05:19:36.199Z,97796.03
2019-03-10T05:22:05.374Z,97794.05
2019-03-10T05:24:34.592Z,97788.86
2019-03-10T05:27:03.749Z,97785.84
2019-03-10T05:29:33.048Z,97776.81
2019-03-10T05:32:02.220Z,97781.01
2019-03-10T05:34:31.389Z,97772.40
2019-03-10T05:37:00.580Z,97775.77
2019-03-10T05:39:29.824Z,97777.45
2019-03-10T05:41:59.036Z,97774.75
2019-03-10T05:44:28.227Z,97773.70
2019-03-10T05:46:57.423Z,97772.29
2019-03-10T05:49:26.661Z,97770.69
2019-03-10T05:51:55.809Z,97769.28
2019-03-10T05:54:25.006Z,97770.92
2019-03-10T05:56:54.222Z,97760.00
2019-03-10T05:59:23.406Z,97763.95
2019-03-10T06:01:52.727Z,97760.14
2019-03-10T06:04:21.913Z,97753.48
2019-03-10T06:06:51.230Z,97753.75
2019-03-10T06:09:20.423Z,97734.73
2019-03-10T06:11:49.628Z,97733.31
2019-03-10T06:14:18.820Z,97734.50
2019-03-10T06:16:48.020Z,97739.72
2019-03-10T06:19:17.292Z,97736.93
2019-03-10T06:21:46.510Z,97734.02
2019-03-10T06:24:15.709Z,97739.13
2019-03-10T06:26:44.917Z,97720.05
2019-03-10T06:29:14.097Z,97723.41
2019-03-10T06:31:43.305Z,97717.14
2019-03-10T06:34:12.485Z,97699.87
2019-03-10T06:36:41.697Z,97716.00
2019-03-10T06:39:10.894Z,97711.62
2019-03-10T06:41:40.099Z,97720.92
2019-03-10T06:44:09.291Z,97712.34
2019-03-10T06:46:38.583Z,97708.21
2019-03-10T06:49:07.770Z,97701.95
2019-03-10T06:51:36.969Z,97684.73
2019-03-10T06:54:06.161Z,97690.27
2019-03-10T06:56:35.373Z,97679.27
2019-03-10T06:59:04.563Z,97681.55
2019-03-10T07:01:33.755Z,97683.65
2019-03-10T07:04:02.956Z,97692.04
2019-03-10T07:06:32.256Z,97684.73
2019-03-10T07:09:01.547Z,97684.52
2019-03-10T07:11:30.752Z,97684.75
2019-03-10T07:13:59.943Z,97684.42
2019-03-10T07:16:29.152Z,97680.80
2019-03-10T07:18:58.340Z,97685.66
2019-03-10T07:21:27.546Z,97682.47
2019-03-10T07:23:56.844Z,97686.97
2019-03-10T07:26:26.043Z,97690.74
2019-03-10T07:28:56.886Z,97688.02
2019-03-10T07:31:42.722Z,97687.11
2019-03-10T07:34:29.861Z,97683.22
2019-03-10T07:37:00.721Z,97677.52
2019-03-10T07:39:31.541Z,97674.02
2019-03-10T07:42:02.380Z,97680.84
2019-03-10T07:44:49.164Z,97683.74
2019-03-10T07:47:28.759Z,97689.50
2019-03-10T07:49:59.572Z,97699.63
2019-03-10T07:52:48.472Z,97690.82
2019-03-10T07:55:22.330Z,97688.48
2019-03-10T07:58:08.218Z,97679.21
2019-03-10T08:00:39.059Z,97684.36
2019-03-10T08:03:15.758Z,97689.89
2019-03-10T08:05:55.651Z,97688.55
2019-03-10T08:08:32.429Z,97687.23
2019-03-10T08:11:09.270Z,97684.20
2019-03-10T08:13:40.107Z,97683.52
2019-03-10T08:16:29.154Z,97687.90
2019-03-10T08:19:03.302Z,97695.27
2019-03-10T08:21:40.240Z,97692.53
2019-03-10T08:24:14.027Z,97692.30
2019-03-10T08:26:44.874Z,97704.53
2019-03-10T08:29:18.397Z,97694.70
2019-03-10T08:31:55.079Z,97701.66
2019-03-10T08:34:42.095Z,97709.46
2019-03-10T08:37:19.081Z,97693.17
2019-03-10T08:39:55.863Z,97704.14
2019-03-10T08:42:26.707Z,97709.78
2019-03-10T08:45:00.443Z,97728.41
2019-03-10T08:47:40.415Z,97725.25
2019-03-10T08:50:27.252Z,97696.66
2019-03-10T08:53:14.280Z,97702.11
2019-03-10T08:55:45.094Z,97691.42
2019-03-10T08:58:21.709Z,97678.53
2019-03-10T09:00:58.653Z,97692.39
2019-03-10T09:03:29.490Z,97694.14
2019-03-10T09:06:03.317Z,97687.14
2019-03-10T09:08:42.979Z,97684.87
2019-03-10T09:11:29.173Z,97683.06
2019-03-10T09:14:02.839Z,97681.06
2019-03-10T09:16:51.805Z,97682.84
2019-03-10T09:19:22.678Z,97684.23
2019-03-10T09:22:00.255Z,97677.84
2019-03-10T09:24:33.599Z,97672.83
2019-03-10T09:27:20.733Z,97671.72
2019-03-10T09:29:57.563Z,97678.45
2019-03-10T09:32:44.942Z,97704.02
2019-03-10T09:35:15.772Z,97695.01
2019-03-10T09:37:46.616Z,97690.87
2019-03-10T09:40:26.320Z,97691.47
2019-03-10T09:42:57.175Z,97677.03
2019-03-10T09:45:33.927Z,97693.22
2019-03-10T09:48:16.895Z,97688.01
2019-03-10T09:50:53.224Z,97677.07
2019-03-10T09:53:30.043Z,97675.97
2019-03-10T09:56:17.468Z,97672.95
2019-03-10T09:58:48.337Z,97684.45
2019-03-10T10:01:25.311Z,97682.95
2019-03-10T10:04:02.130Z,97697.24
2019-03-10T10:06:51.317Z,97694.27
2019-03-10T10:09:24.841Z,97716.53
2019-03-10T10:12:13.046Z,97709.98
2019-03-10T10:14:40.215Z,97687.34
2019-03-10T10:17:17.111Z,97682.70
2019-03-10T10:20:02.748Z,97670.44
2019-03-10T10:22:42.384Z,97656.19
2019-03-10T10:25:13.240Z,97647.02
2019-03-10T10:27:53.157Z,97648.81
2019-03-10T10:30:24.014Z,97673.41
2019-03-10T10:33:03.905Z,97673.80
2019-03-10T10:35:40.759Z,97670.03
2019-03-10T10:38:19.021Z,97670.67
2019-03-10T10:40:52.349Z,97686.15
2019-03-10T10:43:28.969Z,97687.47
2019-03-10T10:46:05.510Z,97688.53
2019-03-10T10:48:38.777Z,97675.73
2019-03-10T10:51:18.422Z,97677.67
2019-03-10T10:53:49.302Z,97658.41
2019-03-10T10:56:32.430Z,97646.58
2019-03-10T10:59:12.146Z,97651.04
2019-03-10T11:01:55.051Z,97642.23
2019-03-10T11:04:25.895Z,97687.66
2019-03-10T11:06:56.742Z,97702.40
2019-03-10T11:09:33.546Z,97684.03
2019-03-10T11:12:07.345Z,97691.50
2019-03-10T11:14:41.172Z,97686.31
2019-03-10T11:17:23.887Z,97681.00
2019-03-10T11:20:11.101Z,97681.78
2019-03-10T11:22:58.077Z,97696.65
2019-03-10T11:25:40.971Z,97691.27
2019-03-10T11:28:17.593Z,97673.39
2019-03-10T11:30:48.441Z,97670.30
2019-03-10T11:33:30.904Z,97696.85
2019-03-10T11:36:19.539Z,97654.42
2019-03-10T11:38:50.390Z,97660.55
2019-03-10T11:41:33.445Z,97672.70
2019-03-10T11:43:56.601Z,97670.13
2019-03-10T11:46:30.167Z,97665.91
2019-03-10T11:49:16.998Z,97668.53
2019-03-10T11:51:50.928Z,97671.97
2019-03-10T11:54:27.463Z,97683.02
2019-03-10T11:57:07.157Z,97682.38
2019-03-10T11:59:41.003Z,97676.41
2019-03-10T12:02:18.102Z,97673.50
2019-03-10T12:05:05.160Z,97660.42
2019-03-10T12:07:54.148Z,97670.92
2019-03-10T12:10:23.362Z,97662.88
2019-03-10T12:12:52.558Z,97670.78
2019-03-10T12:15:21.762Z,97670.47
2019-03-10T12:17:50.962Z,97683.60
2019-03-10T12:20:20.218Z,97684.70
2019-03-10T12:22:49.391Z,97685.91
2019-03-10T12:25:18.609Z,97665.03
2019-03-10T12:27:47.814Z,97683.68
2019-03-10T12:30:16.997Z,97693.26
2019-03-10T12:32:46.185Z,97683.80
2019-03-10T12:35:15.404Z,97700.03
2019-03-10T12:37:44.585Z,97693.86
2019-03-10T12:40:13.953Z,97685.34
2019-03-10T12:42:43.145Z,97697.02
2019-03-10T12:45:12.349Z,97724.02
2019-03-10T12:47:41.536Z,97714.28
2019-03-10T12:50:14.396Z,97726.84
2019-03-10T12:52:43.567Z,97716.64
2019-03-10T12:55:12.783Z,97734.88
2019-03-10T12:57:41.978Z,97742.49
2019-03-10T13:00:15.102Z,97735.24
2019-03-10T13:02:44.892Z,97750.84
2019-03-10T13:05:14.249Z,97762.39
2019-03-10T13:07:43.439Z,97764.01
2019-03-10T13:10:12.945Z,97777.55
2019-03-10T13:12:42.138Z,97772.22
2019-03-10T13:15:12.422Z,97795.53
2019-03-10T13:17:41.615Z,97795.34
2019-03-10T13:20:11.860Z,97806.25
2019-03-10T13:22:41.069Z,97821.53
2019-03-10T13:25:14.210Z,97832.59
2019-03-10T13:27:43.414Z,97843.64
2019-03-10T13:30:14.351Z,97827.39
2019-03-10T13:32:44.650Z,97808.20
2019-03-10T13:35:14.118Z,97864.27
2019-03-10T13:37:43.317Z,97856.59
2019-03-10T13:40:14.176Z,97862.83
2019-03-10T13:42:43.386Z,97891.80
2019-03-10T13:45:14.911Z,97896.69
2019-03-10T13:47:44.104Z,97902.39
2019-03-10T13:50:14.762Z,97932.24
2019-03-10T13:52:43.961Z,97925.79
2019-03-10T13:55:13.187Z,97924.05
2019-03-10T13:57:42.366Z,97943.66
2019-03-10T14:00:19.436Z,97928.33
2019-03-10T14:02:48.632Z,97962.00
2019-03-10T14:05:17.834Z,97939.81
2019-03-10T14:07:47.030Z,97935.14
2019-03-10T14:10:16.245Z,97963.67
2019-03-10T14:12:45.478Z,97947.66
2019-03-10T14:15:16.324Z,97938.62
2019-03-10T14:17:45.530Z,97958.45
2019-03-10T14:20:15.578Z,97968.95
2019-03-10T14:22:44.801Z,97946.58
2019-03-10T14:25:15.196Z,97979.53
2019-03-10T14:27:44.612Z,97993.21
2019-03-10T14:30:20.015Z,97993.44
2019-03-10T14:32:49.224Z,97995.16
2019-03-10T14:35:18.421Z,98015.11
2019-03-10T14:37:47.638Z,97988.34
2019-03-10T14:40:20.664Z,98004.15
2019-03-10T14:42:49.857Z,98004.64
2019-03-10T14:45:19.212Z,98019.06
2019-03-10T14:47:48.420Z,98025.23
2019-03-10T14:50:18.447Z,98090.88
2019-03-10T14:52:47.665Z,98047.73
2019-03-10T14:55:19.755Z,98047.35
2019-03-10T14:57:48.991Z,98047.52
2019-03-10T15:00:28.632Z,98045.83
2019-03-10T15:02:57.833Z,98073.37
2019-03-10T15:05:27.039Z,98065.50
2019-03-10T15:07:56.246Z,98076.52
2019-03-10T15:10:25.426Z,98094.92
2019-03-10T15:12:54.628Z,98101.39
2019-03-10T15:15:23.826Z,98109.19
2019-03-10T15:17:53.954Z,98104.64
2019-03-10T15:20:23.236Z,98104.15
2019-03-10T15:22:52.554Z,98121.84
2019-03-10T15:25:24.983Z,98127.98
2019-03-10T15:27:53.597Z,98125.83
2019-03-10T15:30:24.345Z,98135.95
2019-03-10T15:32:53.653Z,98135.52
2019-03-10T15:35:22.843Z,98129.73
2019-03-10T15:37:52.056Z,98132.06
2019-03-10T15:40:21.327Z,98141.34
2019-03-10T15:42:50.531Z,98131.14
2019-03-10T15:45:19.720Z,98124.09
2019-03-10T15:47:48.925Z,98152.48
2019-03-10T15:50:28.755Z,98130.14
2019-03-10T15:52:57.961Z,98119.59
2019-03-10T15:55:27.147Z,98123.64
2019-03-10T15:57:56.375Z,98132.15
2019-03-10T16:00:28.687Z,98143.59
2019-03-10T16:02:57.894Z,98140.83
2019-03-10T16:05:27.089Z,98138.71
2019-03-10T16:07:56.302Z,98145.48
2019-03-10T16:10:25.498Z,98166.92
2019-03-10T16:12:54.738Z,98143.88
2019-03-10T16:15:26.623Z,98151.17
2019-03-10T16:17:55.832Z,98151.16
2019-03-10T16:20:25.011Z,98152.49
2019-03-10T16:22:55.372Z,98144.09
2019-03-10T16:25:24.899Z,98154.30
2019-03-10T16:27:54.095Z,98152.00
2019-03-10T16:30:24.612Z,98193.48
2019-03-10T16:32:53.821Z,98192.07
2019-03-10T16:35:23.030Z,98256.23
2019-03-10T16:37:52.250Z,98259.53
2019-03-10T16:40:21.984Z,98263.41
2019-03-10T16:42:51.179Z,98273.38
2019-03-10T16:45:22.556Z,98302.66
2019-03-10T16:47:51.765Z,98295.06
2019-03-10T16:50:24.206Z,98305.78
2019-03-10T16:52:53.409Z,98319.91
2019-03-10T16:55:22.593Z,98315.66
2019-03-10T16:57:51.799Z,98312.12
2019-03-10T17:00:23.469Z,98314.25
2019-03-10T17:02:52.666Z,98308.52
2019-03-10T17:05:24.529Z,98326.98
2019-03-10T17:07:53.792Z,98336.75
2019-03-10T17:10:26.257Z,98335.96
2019-03-10T17:12:55.462Z,98345.22
2019-03-10T17:15:25.293Z,98361.03
2019-03-10T17:17:54.495Z,98344.91
2019-03-10T17:20:23.696Z,98348.51
2019-03-10T17:22:52.894Z,98363.37
2019-03-10T17:25:22.084Z,98378.72
2019-03-10T17:27:51.277Z,98388.36
2019-03-10T17:30:22.767Z,98389.17
2019-03-10T17:32:51.976Z,98393.98
2019-03-10T17:35:21.787Z,98406.70
2019-03-10T17:37:50.980Z,98401.89
2019-03-10T17:40:21.404Z,98392.67
2019-03-10T17:42:50.627Z,98405.39
2019-03-10T17:45:23.111Z,98409.78
2019-03-10T17:47:52.318Z,98411.59
2019-03-10T17:50:21.577Z,98426.05
2019-03-10T17:52:51.243Z,98436.55
2019-03-10T17:55:21.514Z,98437.91
2019-03-10T17:57:50.701Z,98454.98
2019-03-10T18:00:22.363Z,98458.08
2019-03-10T18:02:51.556Z,98470.34
2019-03-10T18:05:20.737Z,98475.61
2019-03-10T18:07:49.980Z,98484.78
2019-03-10T18:10:19.162Z,98476.02
2019-03-10T18:12:48.354Z,98482.15
2019-03-10T18:15:18.489Z,98497.45
2019-03-10T18:17:47.680Z,98503.12
2019-03-10T18:20:19.292Z,98497.01
2019-03-10T18:22:48.518Z,98502.27
2019-03-10T18:25:17.731Z,98499.61
2019-03-10T18:27:46.913Z,98522.34
2019-03-10T18:30:18.710Z,98517.53
2019-03-10T18:32:47.887Z,98520.17
2019-03-10T18:35:17.167Z,98510.99
2019-03-10T18:37:46.366Z,98524.52
2019-03-10T18:40:19.901Z,98524.52
2019-03-10T18:42:49.090Z,98525.42
2019-03-10T18:45:19.104Z,98535.89
2019-03-10T18:47:48.290Z,98533.73
2019-03-10T18:50:38.488Z,98532.84
2019-03-10T18:53:07.693Z,98545.07
2019-03-10T18:55:36.873Z,98548.13
2019-03-10T18:58:06.078Z,98559.48
2019-03-10T19:00:35.383Z,98572.17
2019-03-10T19:03:04.545Z,98576.10
2019-03-10T19:05:33.746Z,98570.84
2019-03-10T19:08:02.926Z,98578.27
2019-03-10T19:10:32.134Z,98590.52
2019-03-10T19:13:01.331Z,98590.53
2019-03-10T19:15:30.531Z,98572.61
2019-03-10T19:17:59.715Z,98601.02
2019-03-10T19:20:28.953Z,98635.53
2019-03-10T19:22:58.141Z,98619.38
2019-03-10T19:25:27.336Z,98633.33
2019-03-10T19:27:56.517Z,98624.97
2019-03-10T19:30:25.713Z,98628.02
2019-03-10T19:32:54.922Z,98639.38
2019-03-10T19:35:24.124Z,98640.69
2019-03-10T19:37:53.311Z,98644.61
2019-03-10T19:40:25.464Z,98636.75
2019-03-10T19:42:54.681Z,98647.19
2019-03-10T19:45:24.720Z,98637.13
2019-03-10T19:47:53.920Z,98640.61
2019-03-10T19:50:27.092Z,98635.36
2019-03-10T19:52:55.564Z,98654.08
2019-03-10T19:55:24.789Z,98650.58
2019-03-10T19:57:53.980Z,98653.20
2019-03-10T20:00:23.224Z,98653.66
2019-03-10T20:02:52.417Z,98652.34
2019-03-10T20:05:21.712Z,98654.95
2019-03-10T20:07:50.916Z,98655.81
2019-03-10T20:10:21.280Z,98655.41
2019-03-10T20:12:50.462Z,98669.80
2019-03-10T20:15:20.797Z,98673.25
2019-03-10T20:17:50.005Z,98676.31
2019-03-10T20:20:24.997Z,98679.81
2019-03-10T20:22:54.183Z,98682.83
2019-03-10T20:25:23.413Z,98689.83
2019-03-10T20:27:52.616Z,98686.31
2019-03-10T20:30:22.768Z,98697.64
2019-03-10T20:32:52.068Z,98697.23
2019-03-10T20:35:21.382Z,98704.61
2019-03-10T20:37:50.547Z,98706.81
2019-03-10T20:40:26.021Z,98715.56
2019-03-10T20:42:55.288Z,98717.70
2019-03-10T20:45:24.953Z,98716.41
2019-03-10T20:47:56.536Z,98724.25
2019-03-10T20:50:25.174Z,98729.47
2019-03-10T20:52:54.458Z,98733.39
2019-03-10T20:55:23.682Z,98729.02
2019-03-10T20:57:52.874Z,98731.61
2019-03-10T21:00:28.360Z,98738.50
2019-03-10T21:02:57.551Z,98758.98
2019-03-10T21:05:26.755Z,98754.13
2019-03-10T21:07:56.135Z,98755.45
2019-03-10T21:10:26.681Z,98756.72
2019-03-10T21:12:55.896Z,98761.02
2019-03-10T21:15:26.561Z,98776.63
2019-03-10T21:17:56.014Z,98772.32
2019-03-10T21:20:26.100Z,98777.91
2019-03-10T21:22:55.340Z,98778.73
2019-03-10T21:25:29.127Z,98786.05
2019-03-10T21:27:58.306Z,98785.20
2019-03-10T21:30:29.079Z,98785.17
2019-03-10T21:32:58.271Z,98793.88
2019-03-10T21:35:27.490Z,98781.65
2019-03-10T21:37:56.699Z,98792.59
2019-03-10T21:40:28.283Z,98802.66
2019-03-10T21:42:57.479Z,98805.53
2019-03-10T21:45:26.683Z,98793.84
2019-03-10T21:47:55.876Z,98799.84
2019-03-10T21:50:25.095Z,98802.48
2019-03-10T21:52:54.284Z,98805.10
2019-03-10T21:55:23.469Z,98805.13
2019-03-10T21:57:52.664Z,98807.27
2019-03-10T22:00:21.872Z,98818.14
2019-03-10T22:02:51.065Z,98817.63
2019-03-10T22:05:20.263Z,98823.28
2019-03-10T22:07:49.469Z,98824.69
2019-03-10T22:10:27.198Z,98832.05
2019-03-10T22:12:50.525Z,98835.96
2019-03-10T22:15:20.694Z,98832.41
2019-03-10T22:17:49.908Z,98837.63
2019-03-10T22:20:19.943Z,98841.95
2019-03-10T22:22:50.195Z,98842.77
2019-03-10T22:25:19.662Z,98847.96
2019-03-10T22:27:48.870Z,98843.61
2019-03-10T22:30:19.413Z,98842.31
2019-03-10T22:32:48.603Z,98847.50
2019-03-10T22:35:17.873Z,98846.16
2019-03-10T22:37:47.094Z,98844.78
2019-03-10T22:40:17.946Z,98846.41
2019-03-10T22:42:47.140Z,98850.90
2019-03-10T22:45:19.811Z,98853.52
2019-03-10T22:47:49.095Z,98843.88
2019-03-10T22:50:18.353Z,98846.09
2019-03-10T22:52:47.560Z,98841.22
2019-03-10T22:55:16.746Z,98847.79
2019-03-10T22:57:45.941Z,98852.52
2019-03-10T23:00:20.885Z,98850.27
2019-03-10T23:02:50.098Z,98847.66
2019-03-10T23:05:19.455Z,98847.34
2019-03-10T23:07:48.645Z,98848.39
2019-03-10T23:10:17.818Z,98840.66
2019-03-10T23:12:47.023Z,98842.50
2019-03-10T23:15:16.212Z,98837.59
2019-03-10T23:17:45.410Z,98835.47
2019-03-10T23:20:17.506Z,98833.59
2019-03-10T23:22:46.698Z,98831.55
2019-03-10T23:25:15.896Z,98832.86
2019-03-10T23:27:45.097Z,98838.99
2019-03-10T23:30:18.005Z,98831.41
2019-03-10T23:32:47.217Z,98828.73
2019-03-10T23:35:16.380Z,98832.08
2019-03-10T23:37:45.578Z,98830.00
2019-03-10T23:40:16.939Z,98824.03
2019-03-10T23:42:46.149Z,98823.86
2019-03-10T23:45:16.555Z,98821.09
2019-03-10T23:47:45.783Z,98823.39
2019-03-10T23:50:16.398Z,98815.62
2019-03-10T23:52:45.603Z,98808.18
2019-03-10T23:55:14.851Z,98809.95
2019-03-10T23:57:44.050Z,98809.95
