createdAt,value
2019-02-04T00:02:13.177Z,100979.33
2019-02-04T00:07:14.773Z,100986.61
2019-02-04T00:12:16.467Z,100985.83
2019-02-04T00:17:18.068Z,100985.73
2019-02-04T00:22:19.708Z,101002.80
2019-02-04T00:27:21.279Z,101007.58
2019-02-04T00:32:22.982Z,101022.16
2019-02-04T00:37:24.570Z,101018.33
2019-02-04T00:42:26.171Z,101029.17
2019-02-04T00:47:27.766Z,101032.91
2019-02-04T00:52:29.336Z,101045.15
2019-02-04T00:57:31.011Z,101055.89
2019-02-04T01:02:33.112Z,101062.61
2019-02-04T01:07:34.690Z,101071.97
2019-02-04T01:12:36.371Z,101081.12
2019-02-04T01:17:37.964Z,101084.53
2019-02-04T01:22:39.655Z,101089.12
2019-02-04T01:27:41.725Z,101090.85
2019-02-04T01:32:43.307Z,101085.53
2019-02-04T01:37:44.975Z,101091.33
2019-02-04T01:42:46.633Z,101094.98
2019-02-04T01:47:48.327Z,101107.69
2019-02-04T01:52:50.105Z,101119.47
2019-02-04T01:57:53.852Z,101121.75
2019-02-04T02:02:55.512Z,101135.55
2019-02-04T02:07:57.193Z,101139.25
2019-02-04T02:12:58.872Z,101150.87
2019-02-04T02:18:00.527Z,101146.61
2019-02-04T02:23:02.218Z,101150.56
2019-02-04T02:28:04.242Z,101148.84
2019-02-04T02:33:05.963Z,101156.99
2019-02-04T02:38:07.511Z,101156.38
2019-02-04T02:43:11.545Z,101156.23
2019-02-04T02:48:12.547Z,101161.64
2019-02-04T02:53:14.286Z,101170.09
2019-02-04T02:58:15.843Z,101174.12
2019-02-04T03:03:17.525Z,101177.62
2019-02-04T03:08:19.095Z,101181.12
2019-02-04T03:13:20.651Z,101197.27
2019-02-04T03:18:22.429Z,101203.61
2019-02-04T03:23:24.298Z,101209.03
2019-02-04T03:28:25.885Z,101221.65
2019-02-04T03:33:27.458Z,101232.69
2019-02-04T03:38:29.022Z,101244.16
2019-02-04T03:43:30.694Z,101238.83
2019-02-04T03:48:32.556Z,101252.31
2019-02-04T03:53:34.219Z,101263.34
2019-02-04T03:58:35.912Z,101268.59
2019-02-04T04:03:37.620Z,101272.91
2019-02-04T04:08:39.323Z,101277.39
2019-02-04T04:13:41.397Z,101277.75
2019-02-04T04:18:42.958Z,101288.72
2019-02-04T04:23:44.522Z,101282.04
2019-02-04T04:28:46.189Z,101294.95
2019-02-04T04:33:47.768Z,101303.79
2019-02-04T04:38:49.369Z,101303.75
2019-02-04T04:43:50.960Z,101307.58
2019-02-04T04:48:52.520Z,101313.09
2019-02-04T04:53:54.066Z,101324.02
2019-02-04T04:58:55.733Z,101332.16
2019-02-04T05:03:57.333Z,101332.03
2019-02-04T05:08:58.906Z,101339.98
2019-02-04T05:14:00.584Z,101336.36
2019-02-04T05:19:02.663Z,101329.50
2019-02-04T05:24:04.240Z,101341.53
2019-02-04T05:29:05.868Z,101339.41
2019-02-04T05:34:07.542Z,101351.11
2019-02-04T05:39:09.246Z,101347.82
2019-02-04T05:44:11.286Z,101353.13
2019-02-04T05:49:12.965Z,101358.03
2019-02-04T05:54:14.555Z,101361.92
2019-02-04T05:59:16.133Z,101371.77
2019-02-04T06:04:17.742Z,101370.60
2019-02-04T06:09:19.433Z,101374.41
2019-02-04T06:14:21.012Z,101374.41
2019-02-04T06:19:22.708Z,101380.44
2019-02-04T06:24:24.404Z,101372.87
2019-02-04T06:29:25.981Z,101381.27
2019-02-04T06:34:27.562Z,101388.89
2019-02-04T06:39:29.151Z,101392.84
2019-02-04T06:44:30.937Z,101406.31
2019-02-04T06:49:32.802Z,101406.31
2019-02-04T06:54:34.388Z,101413.68
2019-02-04T06:59:35.970Z,101418.86
2019-02-04T07:04:37.543Z,101421.29
2019-02-04T07:09:39.216Z,101425.63
2019-02-04T07:14:40.802Z,101427.59
2019-02-04T07:19:42.496Z,101425.62
2019-02-04T07:24:44.180Z,101430.37
2019-02-04T07:29:45.870Z,101440.78
2019-02-04T07:34:47.461Z,101449.64
2019-02-04T07:39:49.039Z,101449.71
2019-02-04T07:44:50.615Z,101456.05
2019-02-04T07:49:52.206Z,101457.34
2019-02-04T07:54:54.185Z,101459.92
2019-02-04T07:59:55.781Z,101464.84
2019-02-04T08:04:57.425Z,101466.25
2019-02-04T08:10:16.860Z,101467.73
2019-02-04T08:15:21.231Z,101474.34
2019-02-04T08:20:22.955Z,101475.89
2019-02-04T08:25:25.961Z,101475.71
2019-02-04T08:30:30.877Z,101479.44
2019-02-04T08:35:32.624Z,101481.25
2019-02-04T08:40:34.398Z,101485.79
2019-02-04T08:45:36.145Z,101486.06
2019-02-04T08:50:37.934Z,101488.31
2019-02-04T08:55:39.733Z,101485.55
2019-02-04T09:00:41.616Z,101489.22
2019-02-04T09:05:43.297Z,101485.50
2019-02-04T09:10:44.964Z,101494.23
2019-02-04T09:15:46.529Z,101488.00
2019-02-04T09:20:48.131Z,101490.08
2019-02-04T09:25:50.283Z,101502.43
2019-02-04T09:30:52.567Z,101497.16
2019-02-04T09:35:54.351Z,101490.29
2019-02-04T09:40:56.106Z,101491.79
2019-02-04T09:45:57.819Z,101495.63
2019-02-04T09:51:00.713Z,101493.72
2019-02-04T09:56:02.557Z,101488.56
2019-02-04T10:01:04.636Z,101491.31
2019-02-04T10:06:06.554Z,101502.19
2019-02-04T10:11:08.312Z,101498.69
2019-02-04T10:16:11.653Z,101496.88
2019-02-04T10:21:13.751Z,101499.16
2019-02-04T10:26:15.678Z,101497.65
2019-02-04T10:31:17.412Z,101507.60
2019-02-04T10:36:19.165Z,101499.88
2019-02-04T10:41:20.935Z,101496.17
2019-02-04T10:46:22.518Z,101490.20
2019-02-04T10:51:24.203Z,101494.81
2019-02-04T10:56:26.220Z,101499.01
2019-02-04T11:01:27.946Z,101490.78
2019-02-04T11:06:29.655Z,101488.33
2019-02-04T11:11:31.473Z,101484.53
2019-02-04T11:16:33.122Z,101483.23
2019-02-04T11:21:34.846Z,101472.96
2019-02-04T11:26:36.600Z,101459.72
2019-02-04T11:31:38.215Z,101461.38
2019-02-04T11:36:39.911Z,101458.36
2019-02-04T11:41:41.459Z,101453.47
2019-02-04T11:46:43.253Z,101453.89
2019-02-04T11:51:44.838Z,101441.70
2019-02-04T11:56:46.512Z,101421.55
2019-02-04T12:01:48.504Z,101420.94
2019-02-04T12:06:50.898Z,101418.21
2019-02-04T12:11:55.642Z,101415.34
2019-02-04T12:16:59.136Z,101418.27
2019-02-04T12:22:02.700Z,101409.38
2019-02-04T12:27:03.809Z,101392.89
2019-02-04T12:32:05.491Z,101382.28
2019-02-04T12:37:07.225Z,101387.95
2019-02-04T12:42:09.106Z,101382.66
2019-02-04T12:47:10.854Z,101382.77
2019-02-04T12:52:12.536Z,101388.70
2019-02-04T12:57:14.125Z,101376.39
2019-02-04T13:02:15.723Z,101389.18
2019-02-04T13:07:17.402Z,101398.97
2019-02-04T13:12:19.100Z,101389.87
2019-02-04T13:17:20.899Z,101391.28
2019-02-04T13:22:22.594Z,101379.98
2019-02-04T13:27:24.171Z,101386.88
2019-02-04T13:32:26.087Z,101384.42
2019-02-04T13:37:27.954Z,101381.45
2019-02-04T13:42:29.648Z,101375.36
2019-02-04T13:47:31.361Z,101372.36
2019-02-04T13:52:33.055Z,101370.59
2019-02-04T13:57:35.157Z,101363.47
2019-02-04T14:02:36.879Z,101367.61
2019-02-04T14:07:38.590Z,101367.66
2019-02-04T14:12:40.294Z,101360.25
2019-02-04T14:17:42.107Z,101361.02
2019-02-04T14:22:44.347Z,101366.19
2019-02-04T14:27:46.124Z,101352.43
2019-02-04T14:32:47.878Z,101347.46
2019-02-04T14:37:49.758Z,101342.52
2019-02-04T14:43:01.063Z,101341.63
2019-02-04T14:48:12.473Z,101337.94
2019-02-04T14:53:54.271Z,101336.58
2019-02-04T14:59:06.534Z,101340.97
2019-02-04T15:04:41.704Z,101342.04
2019-02-04T15:10:00.486Z,101346.13
2019-02-04T15:15:28.619Z,101344.72
2019-02-04T15:21:12.126Z,101337.09
2019-02-04T15:27:05.011Z,101334.52
2019-02-04T15:33:01.136Z,101338.99
2019-02-04T15:38:17.102Z,101339.54
2019-02-04T15:43:47.163Z,101335.02
2019-02-04T15:49:35.051Z,101338.73
2019-02-04T15:54:36.837Z,101335.13
2019-02-04T15:59:38.464Z,101326.53
2019-02-04T16:04:40.360Z,101326.27
2019-02-04T16:09:41.966Z,101321.38
2019-02-04T16:14:43.586Z,101324.64
2019-02-04T16:19:45.167Z,101332.03
2019-02-04T16:24:46.771Z,101333.27
2019-02-04T16:29:48.834Z,101336.13
2019-02-04T16:34:50.625Z,101333.89
2019-02-04T16:39:52.366Z,101335.66
2019-02-04T16:44:54.115Z,101339.81
2019-02-04T16:49:56.276Z,101335.66
2019-02-04T16:54:58.197Z,101331.38
2019-02-04T16:59:59.897Z,101330.27
2019-02-04T17:05:01.540Z,101336.47
2019-02-04T17:10:06.627Z,101334.56
2019-02-04T17:15:08.366Z,101337.78
2019-02-04T17:20:25.081Z,101334.58
2019-02-04T17:25:26.685Z,101332.37
2019-02-04T17:30:28.499Z,101335.22
2019-02-04T17:35:30.110Z,101336.28
2019-02-04T17:40:31.931Z,101328.89
2019-02-04T17:45:33.904Z,101330.72
2019-02-04T17:50:35.696Z,101332.15
2019-02-04T17:55:38.075Z,101338.11
2019-02-04T18:00:43.846Z,101334.52
2019-02-04T18:05:45.701Z,101339.02
2019-02-04T18:10:47.951Z,101330.56
2019-02-04T18:15:50.723Z,101331.09
2019-02-04T18:20:53.560Z,101338.20
2019-02-04T18:25:56.077Z,101334.90
2019-02-04T18:30:58.554Z,101336.34
2019-02-04T18:36:01.258Z,101335.67
2019-02-04T18:41:05.461Z,101328.66
2019-02-04T18:46:09.478Z,101330.88
2019-02-04T18:51:13.426Z,101333.09
2019-02-04T18:56:17.079Z,101332.51
2019-02-04T19:01:20.207Z,101335.48
2019-02-04T19:06:23.680Z,101331.59
2019-02-04T19:11:26.770Z,101325.11
2019-02-04T19:16:30.232Z,101326.98
2019-02-04T19:21:33.264Z,101328.07
2019-02-04T19:26:36.583Z,101334.48
2019-02-04T19:31:39.525Z,101331.89
2019-02-04T19:36:43.444Z,101338.81
2019-02-04T19:41:47.314Z,101341.05
2019-02-04T19:46:53.142Z,101344.09
2019-02-04T19:51:56.993Z,101347.36
2019-02-04T19:57:01.100Z,101342.69
2019-02-04T20:02:06.524Z,101337.58
2019-02-04T20:07:11.753Z,101339.41
2019-02-04T20:12:16.839Z,101336.16
2019-02-04T20:17:21.097Z,101337.22
2019-02-04T20:22:25.852Z,101327.61
2019-02-04T20:27:30.154Z,101335.15
2019-02-04T20:32:34.441Z,101338.83
2019-02-04T20:37:38.643Z,101342.47
2019-02-04T20:42:42.155Z,101342.07
2019-02-04T20:47:46.592Z,101328.97
2019-02-04T20:52:50.905Z,101326.75
2019-02-04T20:57:54.564Z,101333.42
2019-02-04T21:02:57.638Z,101336.84
2019-02-04T21:08:00.640Z,101313.23
2019-02-04T21:13:03.781Z,101305.09
2019-02-04T21:18:07.236Z,101300.56
2019-02-04T21:23:09.955Z,101303.60
2019-02-04T21:28:12.135Z,101300.42
2019-02-04T21:33:14.377Z,101304.23
2019-02-04T21:38:16.601Z,101304.89
2019-02-04T21:43:18.175Z,101307.66
2019-02-04T21:48:20.229Z,101296.91
2019-02-04T21:53:22.201Z,101291.11
2019-02-04T21:58:24.105Z,101293.62
2019-02-04T22:03:25.844Z,101286.23
2019-02-04T22:08:27.562Z,101286.98
2019-02-04T22:13:29.580Z,101284.39
2019-02-04T22:18:31.154Z,101278.00
2019-02-04T22:23:32.775Z,101304.89
2019-02-04T22:28:34.346Z,101298.22
2019-02-04T22:33:35.912Z,101294.11
2019-02-04T22:38:37.482Z,101295.63
2019-02-04T22:43:39.165Z,101289.34
2019-02-04T22:48:40.984Z,101292.66
2019-02-04T22:53:42.545Z,101292.13
2019-02-04T22:58:44.220Z,101274.89
2019-02-04T23:03:45.790Z,101275.64
2019-02-04T23:08:47.471Z,101263.19
2019-02-04T23:13:49.339Z,101265.31
2019-02-04T23:18:50.954Z,101266.70
2019-02-04T23:23:52.643Z,101266.97
2019-02-04T23:28:54.303Z,101265.70
2019-02-04T23:33:55.877Z,101283.47
2019-02-04T23:38:57.539Z,101262.20
2019-02-04T23:43:59.109Z,101257.24
2019-02-04T23:49:00.683Z,101252.45
2019-02-04T23:54:02.377Z,101264.55
2019-02-04T23:59:04.166Z,101261.80
