createdAt,value
2022-12-24T10:27:25.094Z,0.40
2022-12-24T10:30:17.120Z,0.30
2022-12-24T10:32:45.629Z,0.15
2022-12-24T10:35:39.485Z,0.40
2022-12-24T10:38:08.187Z,0.85
2022-12-24T10:40:40.773Z,0.38
2022-12-24T10:43:22.036Z,0.20
2022-12-24T10:45:51.595Z,0.68
2022-12-24T10:48:50.327Z,0.82
2022-12-24T10:51:38.211Z,0.50
2022-12-24T10:56:44.694Z,0.20
2022-12-24T10:59:28.351Z,0.10
2022-12-24T11:01:57.081Z,0.35
2022-12-24T11:04:29.745Z,0.60
2022-12-24T11:07:04.484Z,0.55
2022-12-24T11:09:36.858Z,0.40
2022-12-24T11:12:08.895Z,0.45
2022-12-24T11:14:37.674Z,0.50
2022-12-24T11:17:04.711Z,0.63
2022-12-24T11:19:33.491Z,0.80
2022-12-24T11:22:08.849Z,0.68
2022-12-24T11:24:38.030Z,0.82
2022-12-24T11:27:34.730Z,0.57
2022-12-24T11:30:17.175Z,0.43
2022-12-24T11:32:48.715Z,0.45
2022-12-24T11:35:17.913Z,0.47
2022-12-24T11:37:44.845Z,0.77
2022-12-24T11:40:22.586Z,1.00
2022-12-24T11:42:53.562Z,0.93
2022-12-24T11:45:28.336Z,0.22
2022-12-24T11:47:55.875Z,1.15
2022-12-24T11:50:36.083Z,0.77
2022-12-24T11:53:03.127Z,0.85
2022-12-24T11:55:47.754Z,0.90
2022-12-24T11:58:37.731Z,0.80
2022-12-24T12:01:26.186Z,0.85
2022-12-24T12:04:14.490Z,1.20
2022-12-24T12:07:14.754Z,1.05
2022-12-24T12:09:50.723Z,0.47
2022-12-24T12:12:21.614Z,0.47
2022-12-24T12:14:54.263Z,1.00
2022-12-24T12:17:32.449Z,0.77
2022-12-24T12:20:22.917Z,0.50
2022-12-24T12:23:02.788Z,0.93
2022-12-24T12:25:52.181Z,1.40
2022-12-24T12:28:21.179Z,1.00
2022-12-24T12:31:02.684Z,1.55
2022-12-24T12:33:35.409Z,1.17
2022-12-24T12:36:02.496Z,0.85
2022-12-24T12:38:29.517Z,1.05
2022-12-24T12:41:02.720Z,0.60
2022-12-24T12:43:29.654Z,0.88
2022-12-24T12:46:04.881Z,1.38
2022-12-24T12:48:49.433Z,0.65
2022-12-24T12:51:28.674Z,1.13
2022-12-24T12:54:01.675Z,0.68
2022-12-24T12:56:33.245Z,0.95
2022-12-24T12:59:31.822Z,1.25
2022-12-24T13:02:23.934Z,0.70
2022-12-24T13:05:00.263Z,0.95
2022-12-24T13:07:29.337Z,0.65
2022-12-24T13:10:08.693Z,1.17
2022-12-24T13:12:44.916Z,0.40
2022-12-24T13:18:08.180Z,0.50
2022-12-24T13:20:37.738Z,1.13
2022-12-24T13:23:12.587Z,0.93
2022-12-24T13:25:44.023Z,0.65
2022-12-24T13:28:17.100Z,0.73
2022-12-24T13:30:44.874Z,0.47
2022-12-24T13:33:12.757Z,1.38
2022-12-24T13:35:58.591Z,0.82
2022-12-24T13:38:30.909Z,0.68
2022-12-24T13:41:38.744Z,1.48
2022-12-24T13:44:06.666Z,0.82
2022-12-24T13:46:51.747Z,0.90
2022-12-24T13:49:30.529Z,0.88
2022-12-24T13:52:06.529Z,0.65
2022-12-24T13:54:33.500Z,1.25
2022-12-24T13:57:00.429Z,0.93
2022-12-24T13:59:39.030Z,1.08
2022-12-24T14:02:06.290Z,1.20
2022-12-24T14:04:35.031Z,0.75
2022-12-24T14:07:02.996Z,0.95
2022-12-24T14:10:45.781Z,0.90
2022-12-24T14:13:40.712Z,0.57
2022-12-24T14:16:17.298Z,1.13
2022-12-24T14:18:50.499Z,0.98
2022-12-24T14:21:28.652Z,1.35
2022-12-24T14:23:58.253Z,1.25
2022-12-24T14:26:36.751Z,0.60
2022-12-24T14:29:07.096Z,0.88
2022-12-24T14:31:34.219Z,1.27
2022-12-24T14:34:13.177Z,1.27
2022-12-24T14:36:40.497Z,0.70
2022-12-24T14:39:08.852Z,1.08
2022-12-24T14:41:38.693Z,0.60
2022-12-24T14:44:23.523Z,0.75
2022-12-24T14:46:58.773Z,1.27
2022-12-24T14:49:37.823Z,0.93
2022-12-24T14:52:37.918Z,0.85
2022-12-24T14:55:02.351Z,0.93
2022-12-24T14:57:29.312Z,1.20
2022-12-24T14:59:57.006Z,1.35
2022-12-24T15:02:30.176Z,1.63
2022-12-24T15:05:20.287Z,1.00
2022-12-24T15:07:51.751Z,1.10
2022-12-24T15:10:43.238Z,0.98
2022-12-24T15:13:26.711Z,0.95
2022-12-24T15:15:54.223Z,0.70
2022-12-24T15:18:22.835Z,0.95
2022-12-24T15:20:53.702Z,0.93
2022-12-24T15:23:30.952Z,1.23
2022-12-24T15:26:21.274Z,1.27
2022-12-24T15:28:48.245Z,1.50
2022-12-24T15:31:19.836Z,1.70
2022-12-24T15:33:51.430Z,1.52
2022-12-24T15:36:44.959Z,0.63
2022-12-24T15:39:15.137Z,1.60
2022-12-24T15:42:02.138Z,1.55
2022-12-24T15:44:33.834Z,1.38
2022-12-24T15:47:01.617Z,0.60
2022-12-24T15:49:29.945Z,0.63
2022-12-24T15:52:10.722Z,1.10
2022-12-24T15:54:37.667Z,1.00
2022-12-24T15:57:28.021Z,0.98
2022-12-24T15:59:56.274Z,0.52
2022-12-24T16:02:34.456Z,1.13
2022-12-24T16:05:32.268Z,1.95
2022-12-24T16:08:08.351Z,1.17
2022-12-24T16:10:42.235Z,0.70
2022-12-24T16:13:18.904Z,1.20
2022-12-24T16:15:52.205Z,0.93
2022-12-24T16:18:25.800Z,1.75
2022-12-24T16:20:53.472Z,0.68
2022-12-24T16:23:25.082Z,1.75
2022-12-24T16:25:52.948Z,1.33
2022-12-24T16:28:23.119Z,1.17
2022-12-24T16:30:50.384Z,1.25
2022-12-24T16:33:18.726Z,0.75
2022-12-24T16:35:45.893Z,0.95
2022-12-24T16:38:13.689Z,1.02
2022-12-24T16:40:41.808Z,1.75
2022-12-24T16:44:00.571Z,1.05
2022-12-24T16:46:30.643Z,0.90
2022-12-24T16:48:57.631Z,1.13
2022-12-24T16:51:24.576Z,2.08
2022-12-24T16:53:51.600Z,0.95
2022-12-24T16:56:18.640Z,0.77
2022-12-24T16:59:17.814Z,0.60
2022-12-24T17:01:45.000Z,0.70
2022-12-24T17:04:12.199Z,0.45
2022-12-24T17:06:39.230Z,1.33
2022-12-24T17:09:06.287Z,1.20
2022-12-24T17:11:33.248Z,0.80
2022-12-24T17:14:05.692Z,1.67
2022-12-24T17:16:35.132Z,0.68
2022-12-24T17:19:02.067Z,1.77
2022-12-24T17:21:29.203Z,1.77
2022-12-24T17:23:56.370Z,0.90
2022-12-24T17:26:23.405Z,1.15
2022-12-24T17:28:56.426Z,0.98
2022-12-24T17:31:23.878Z,2.30
2022-12-24T17:33:53.948Z,1.27
2022-12-24T17:36:21.340Z,0.82
2022-12-24T17:38:48.344Z,1.85
2022-12-24T17:41:16.872Z,1.20
2022-12-24T17:43:55.745Z,1.65
2022-12-24T17:46:23.713Z,1.30
2022-12-24T17:48:51.240Z,0.93
2022-12-24T17:51:22.257Z,1.15
2022-12-24T17:53:49.875Z,1.50
2022-12-24T17:56:17.403Z,0.73
2022-12-24T17:58:45.304Z,1.70
2022-12-24T18:01:13.472Z,0.90
2022-12-24T18:03:40.682Z,0.50
2022-12-24T18:06:08.981Z,1.38
2022-12-24T18:08:36.200Z,1.25
2022-12-24T18:11:15.249Z,1.30
2022-12-24T18:13:42.631Z,0.40
2022-12-24T18:16:27.095Z,0.60
2022-12-24T18:18:54.126Z,1.23
2022-12-24T18:21:22.424Z,1.27
2022-12-24T18:23:50.094Z,0.70
2022-12-24T18:26:17.363Z,0.82
2022-12-24T18:28:44.495Z,0.85
2022-12-24T18:31:16.744Z,1.55
2022-12-24T18:33:44.192Z,0.43
2022-12-24T18:36:11.304Z,0.43
2022-12-24T18:38:38.292Z,0.32
2022-12-24T18:41:16.618Z,0.52
2022-12-24T18:43:43.708Z,0.70
2022-12-24T18:46:15.863Z,0.50
2022-12-24T18:48:43.181Z,1.00
2022-12-24T18:51:36.303Z,0.63
2022-12-24T18:54:06.301Z,0.80
2022-12-24T18:56:33.342Z,1.10
2022-12-24T18:59:01.742Z,0.22
2022-12-24T19:01:30.681Z,0.73
2022-12-24T19:03:57.814Z,0.50
2022-12-24T19:06:25.237Z,0.32
2022-12-24T19:08:57.585Z,0.55
2022-12-24T19:11:26.215Z,0.30
2022-12-24T19:13:53.587Z,0.47
2022-12-24T19:16:20.876Z,0.57
2022-12-24T19:18:48.332Z,1.13
2022-12-24T19:21:15.633Z,0.13
2022-12-24T19:23:48.934Z,0.20
2022-12-24T19:26:16.647Z,0.32
2022-12-24T19:28:44.810Z,0.50
2022-12-24T19:31:13.666Z,0.10
2022-12-24T19:33:45.241Z,0.20
2022-12-24T19:36:17.786Z,0.10
2022-12-24T19:38:46.852Z,0.40
2022-12-24T19:41:22.853Z,0.43
2022-12-24T19:43:51.809Z,0.10
2022-12-24T19:46:20.788Z,0.20
2022-12-24T19:48:54.420Z,0.73
2022-12-24T19:51:21.654Z,0.30
2022-12-24T19:53:48.939Z,0.10
2022-12-24T19:56:16.936Z,0.38
2022-12-24T19:58:44.554Z,0.57
2022-12-24T20:01:19.378Z,0.55
2022-12-24T20:03:46.882Z,0.45
2022-12-24T20:06:14.180Z,0.10
2022-12-24T20:08:42.601Z,0.10
2022-12-24T20:11:11.378Z,0.10
2022-12-24T20:13:38.838Z,0.20
2022-12-24T20:16:06.846Z,0.20
2022-12-24T20:18:34.116Z,0.10
2022-12-24T20:21:05.077Z,0.10
2022-12-24T20:23:32.132Z,0.52
2022-12-24T20:26:00.634Z,0.00
2022-12-24T20:28:28.031Z,0.10
2022-12-24T20:30:55.221Z,0.65
2022-12-24T20:33:25.514Z,0.40
2022-12-24T20:35:52.671Z,0.10
2022-12-24T20:38:19.889Z,0.63
2022-12-24T20:41:16.545Z,0.10
2022-12-24T20:43:48.335Z,1.03
2022-12-24T20:46:16.636Z,0.10
2022-12-24T20:48:51.323Z,0.10
2022-12-24T20:51:25.058Z,0.20
2022-12-24T20:53:53.266Z,0.17
2022-12-24T20:56:20.261Z,0.10
2022-12-24T20:58:47.441Z,0.20
2022-12-24T21:01:25.097Z,0.80
2022-12-24T21:03:53.466Z,0.20
2022-12-24T21:06:20.889Z,0.10
2022-12-24T21:08:51.266Z,0.00
2022-12-24T21:11:36.992Z,0.10
2022-12-24T21:14:04.157Z,0.20
2022-12-24T21:16:31.736Z,0.30
2022-12-24T21:18:58.863Z,0.17
2022-12-24T21:21:25.971Z,0.20
2022-12-24T21:23:53.122Z,0.08
2022-12-24T21:26:20.036Z,0.17
2022-12-24T21:28:47.316Z,0.30
2022-12-24T21:31:14.618Z,0.60
2022-12-24T21:33:41.735Z,0.00
2022-12-24T21:36:09.639Z,0.10
2022-12-24T21:38:36.684Z,0.38
2022-12-24T21:41:29.463Z,0.05
2022-12-24T21:43:56.443Z,0.10
2022-12-24T21:46:25.054Z,0.00
2022-12-24T21:49:11.186Z,0.40
2022-12-24T21:51:38.882Z,0.22
2022-12-24T21:54:25.493Z,0.20
2022-12-24T21:57:12.278Z,0.10
2022-12-24T22:04:33.744Z,0.10
2022-12-24T22:07:19.140Z,0.10
2022-12-24T22:10:04.404Z,0.10
2022-12-24T22:12:32.366Z,0.17
2022-12-24T22:14:59.485Z,0.10
2022-12-24T22:17:27.341Z,0.20
2022-12-24T22:19:54.797Z,0.00
2022-12-24T22:22:22.049Z,0.10
2022-12-24T22:24:49.016Z,0.10
2022-12-24T22:27:16.187Z,0.05
2022-12-24T22:29:43.179Z,0.55
2022-12-24T22:32:10.091Z,0.05
2022-12-24T22:34:37.025Z,0.30
2022-12-24T22:37:04.368Z,0.10
2022-12-24T22:39:31.872Z,0.03
2022-12-24T22:41:59.307Z,0.10
2022-12-24T22:44:26.585Z,0.00
2022-12-24T22:46:53.703Z,0.10
2022-12-24T22:49:20.830Z,0.10
2022-12-24T22:51:47.863Z,0.03
2022-12-24T22:54:15.074Z,0.10
2022-12-24T22:56:42.240Z,0.20
2022-12-24T22:59:10.196Z,0.10
2022-12-24T23:01:38.653Z,0.28
2022-12-24T23:04:06.460Z,0.10
2022-12-24T23:06:33.917Z,0.20
2022-12-24T23:09:00.976Z,0.10
2022-12-24T23:11:28.027Z,0.00
2022-12-24T23:14:13.246Z,0.65
2022-12-24T23:16:40.256Z,0.10
2022-12-24T23:19:07.234Z,0.13
2022-12-24T23:21:34.365Z,0.17
2022-12-24T23:24:02.095Z,0.17
2022-12-24T23:26:29.376Z,0.08
2022-12-24T23:28:56.619Z,0.00
2022-12-24T23:31:23.990Z,0.10
2022-12-24T23:33:51.058Z,0.00
2022-12-24T23:36:18.051Z,0.10
2022-12-24T23:38:44.965Z,0.05
2022-12-24T23:41:12.017Z,0.28
2022-12-24T23:43:39.111Z,0.00
2022-12-24T23:46:06.207Z,0.08
2022-12-24T23:48:33.143Z,0.00
2022-12-24T23:51:08.625Z,0.00
2022-12-24T23:53:35.679Z,0.00
2022-12-24T23:56:02.994Z,0.00
2022-12-24T23:58:30.142Z,0.08
