createdAt,value
2017-07-24T00:02:17.091Z,17.00
2017-07-24T00:04:44.991Z,16.90
2017-07-24T00:07:12.164Z,16.90
2017-07-24T00:09:38.513Z,16.90
2017-07-24T00:12:04.851Z,16.90
2017-07-24T00:14:31.951Z,16.80
2017-07-24T00:16:58.271Z,16.80
2017-07-24T00:19:24.593Z,16.40
2017-07-24T00:21:50.949Z,16.90
2017-07-24T00:24:17.300Z,16.80
2017-07-24T00:26:43.648Z,16.80
2017-07-24T00:29:10.706Z,16.80
2017-07-24T00:31:37.769Z,16.70
2017-07-24T00:34:04.109Z,16.70
2017-07-24T00:36:33.496Z,16.70
2017-07-24T00:38:59.827Z,16.70
2017-07-24T00:41:26.136Z,16.80
2017-07-24T00:43:52.472Z,16.80
2017-07-24T00:46:18.858Z,16.80
2017-07-24T00:48:45.184Z,16.80
2017-07-24T00:51:12.291Z,17.00
2017-07-24T00:53:39.971Z,17.00
2017-07-24T00:56:13.272Z,17.00
2017-07-24T00:58:39.797Z,16.90
2017-07-24T01:01:06.884Z,16.80
2017-07-24T01:03:33.248Z,16.80
2017-07-24T01:05:59.610Z,16.90
2017-07-24T01:08:25.984Z,16.80
2017-07-24T01:10:54.068Z,16.80
2017-07-24T01:13:20.379Z,16.60
2017-07-24T01:15:46.714Z,16.80
2017-07-24T01:18:13.169Z,16.80
2017-07-24T01:20:39.566Z,16.70
2017-07-24T01:23:05.913Z,16.70
2017-07-24T01:25:35.569Z,16.80
2017-07-24T01:28:02.384Z,16.80
2017-07-24T01:30:28.716Z,16.70
2017-07-24T01:32:55.044Z,16.50
2017-07-24T01:35:21.403Z,16.70
2017-07-24T01:37:47.728Z,16.70
2017-07-24T01:40:15.153Z,16.80
2017-07-24T01:42:42.343Z,16.70
2017-07-24T01:45:08.669Z,16.50
2017-07-24T01:47:35.199Z,16.70
2017-07-24T01:50:01.549Z,16.60
2017-07-24T01:52:27.961Z,16.90
2017-07-24T01:54:54.289Z,16.80
2017-07-24T01:57:20.729Z,16.80
2017-07-24T01:59:47.086Z,16.40
2017-07-24T02:02:13.445Z,16.80
2017-07-24T02:04:39.812Z,16.90
2017-07-24T02:07:06.176Z,16.80
2017-07-24T02:09:32.529Z,16.80
2017-07-24T02:11:58.881Z,16.70
2017-07-24T02:14:25.989Z,16.70
2017-07-24T02:16:56.326Z,16.60
2017-07-24T02:19:22.692Z,16.60
2017-07-24T02:21:49.052Z,16.60
2017-07-24T02:24:15.393Z,16.70
2017-07-24T02:26:41.749Z,16.70
2017-07-24T02:29:08.078Z,16.70
2017-07-24T02:31:34.466Z,16.60
2017-07-24T02:34:01.493Z,16.60
2017-07-24T02:36:27.917Z,16.60
2017-07-24T02:38:54.242Z,16.50
2017-07-24T02:41:20.571Z,16.50
2017-07-24T02:43:46.914Z,16.60
2017-07-24T02:46:19.289Z,16.80
2017-07-24T02:48:46.395Z,16.70
2017-07-24T02:51:13.486Z,16.70
2017-07-24T02:53:39.825Z,16.70
2017-07-24T02:56:06.145Z,16.70
2017-07-24T02:58:32.476Z,16.70
2017-07-24T03:00:58.832Z,16.60
2017-07-24T03:03:25.189Z,16.80
2017-07-24T03:05:51.602Z,16.70
2017-07-24T03:08:18.675Z,16.60
2017-07-24T03:10:45.119Z,16.60
2017-07-24T03:13:11.494Z,16.10
2017-07-24T03:15:37.880Z,16.60
2017-07-24T03:18:04.236Z,16.50
2017-07-24T03:20:30.569Z,16.40
2017-07-24T03:22:59.470Z,16.60
2017-07-24T03:25:25.854Z,16.60
2017-07-24T03:27:52.239Z,16.50
2017-07-24T03:30:18.577Z,16.20
2017-07-24T03:32:44.926Z,16.30
2017-07-24T03:35:11.285Z,16.20
2017-07-24T03:37:37.628Z,16.50
2017-07-24T03:40:04.026Z,16.50
2017-07-24T03:42:30.461Z,16.50
2017-07-24T03:44:56.808Z,16.40
2017-07-24T03:47:23.185Z,16.30
2017-07-24T03:49:49.593Z,16.20
2017-07-24T03:52:16.688Z,16.10
2017-07-24T03:54:43.080Z,16.10
2017-07-24T03:57:09.530Z,16.20
2017-07-24T03:59:35.938Z,16.30
2017-07-24T04:02:02.255Z,16.20
2017-07-24T04:04:28.635Z,16.10
2017-07-24T04:06:54.994Z,15.90
2017-07-24T04:09:21.403Z,15.80
2017-07-24T04:11:50.168Z,15.90
2017-07-24T04:14:16.504Z,15.80
2017-07-24T04:16:42.862Z,15.90
2017-07-24T04:19:09.224Z,15.80
2017-07-24T04:21:37.793Z,15.70
2017-07-24T04:24:04.243Z,15.70
2017-07-24T04:26:30.605Z,15.60
2017-07-24T04:28:56.977Z,15.20
2017-07-24T04:31:23.385Z,15.60
2017-07-24T04:33:49.741Z,15.60
2017-07-24T04:36:16.102Z,15.60
2017-07-24T04:38:42.525Z,15.60
2017-07-24T04:41:08.912Z,15.40
2017-07-24T04:43:35.364Z,15.30
2017-07-24T04:46:01.718Z,15.60
2017-07-24T04:48:28.089Z,15.70
2017-07-24T04:50:54.413Z,15.80
2017-07-24T04:53:22.261Z,15.80
2017-07-24T04:55:48.717Z,15.80
2017-07-24T04:58:15.069Z,15.80
2017-07-24T05:00:41.462Z,15.90
2017-07-24T05:03:07.828Z,15.90
2017-07-24T05:05:34.350Z,16.00
2017-07-24T05:08:00.701Z,16.00
2017-07-24T05:10:27.054Z,15.90
2017-07-24T05:12:53.466Z,15.90
2017-07-24T05:15:19.872Z,15.90
2017-07-24T05:17:46.210Z,15.80
2017-07-24T05:20:13.261Z,15.80
2017-07-24T05:22:40.536Z,15.90
2017-07-24T05:25:07.312Z,15.80
2017-07-24T05:27:33.668Z,15.60
2017-07-24T05:30:00.064Z,15.90
2017-07-24T05:32:26.438Z,15.80
2017-07-24T05:34:52.822Z,15.70
2017-07-24T05:37:19.172Z,15.80
2017-07-24T05:39:46.334Z,15.90
2017-07-24T05:42:12.686Z,15.70
2017-07-24T05:44:39.149Z,15.80
2017-07-24T05:47:05.536Z,15.80
2017-07-24T05:49:31.920Z,15.80
2017-07-24T05:51:59.013Z,15.80
2017-07-24T05:54:25.379Z,15.80
2017-07-24T05:56:52.425Z,15.80
2017-07-24T05:59:23.930Z,15.80
2017-07-24T06:01:50.313Z,15.70
2017-07-24T06:04:16.652Z,15.80
2017-07-24T06:06:43.739Z,15.80
2017-07-24T06:09:10.080Z,15.80
2017-07-24T06:11:36.453Z,15.90
2017-07-24T06:14:03.559Z,16.00
2017-07-24T06:16:29.969Z,16.00
2017-07-24T06:18:56.333Z,16.00
2017-07-24T06:21:22.679Z,16.00
2017-07-24T06:23:49.094Z,16.00
2017-07-24T06:26:15.581Z,15.90
2017-07-24T06:28:41.931Z,15.90
2017-07-24T06:31:08.281Z,16.00
2017-07-24T06:33:34.622Z,16.00
2017-07-24T06:36:01.125Z,15.90
2017-07-24T06:38:27.514Z,15.90
2017-07-24T06:40:54.604Z,15.80
2017-07-24T06:43:20.946Z,15.80
2017-07-24T06:45:47.281Z,15.80
2017-07-24T06:48:13.611Z,16.00
2017-07-24T06:50:39.931Z,16.00
2017-07-24T06:53:06.241Z,16.10
2017-07-24T06:55:32.626Z,16.10
2017-07-24T06:57:58.976Z,16.10
2017-07-24T07:00:25.337Z,16.10
2017-07-24T07:02:51.761Z,16.20
2017-07-24T07:05:18.219Z,16.20
2017-07-24T07:07:47.213Z,16.30
2017-07-24T07:10:13.610Z,16.40
2017-07-24T07:12:39.999Z,16.40
2017-07-24T07:15:06.360Z,16.30
2017-07-24T07:17:32.752Z,16.40
2017-07-24T07:19:59.117Z,16.40
2017-07-24T07:22:25.490Z,16.40
2017-07-24T07:24:53.284Z,16.40
2017-07-24T07:27:19.660Z,16.40
2017-07-24T07:29:46.045Z,16.40
2017-07-24T07:32:12.401Z,16.50
2017-07-24T07:34:38.752Z,16.30
2017-07-24T07:37:05.128Z,16.40
2017-07-24T07:39:31.452Z,16.40
2017-07-24T07:41:57.827Z,16.30
2017-07-24T07:44:24.185Z,16.30
2017-07-24T07:46:51.283Z,16.30
2017-07-24T07:49:17.684Z,16.30
2017-07-24T07:51:44.033Z,16.30
2017-07-24T07:54:10.454Z,16.40
2017-07-24T07:56:36.790Z,16.30
2017-07-24T07:59:03.338Z,16.40
2017-07-24T08:01:29.680Z,16.40
2017-07-24T08:03:56.018Z,16.50
2017-07-24T08:06:22.365Z,16.50
2017-07-24T08:08:48.730Z,16.40
2017-07-24T08:11:15.115Z,16.50
2017-07-24T08:13:41.489Z,16.40
2017-07-24T08:16:07.840Z,16.50
2017-07-24T08:18:34.225Z,16.70
2017-07-24T08:21:00.604Z,16.70
2017-07-24T08:23:26.997Z,16.70
2017-07-24T08:25:54.153Z,16.50
2017-07-24T08:28:20.602Z,16.50
2017-07-24T08:30:46.937Z,16.30
2017-07-24T08:33:13.299Z,16.30
2017-07-24T08:35:40.266Z,16.50
2017-07-24T08:38:06.674Z,16.70
2017-07-24T08:40:33.000Z,16.80
2017-07-24T08:42:59.328Z,16.90
2017-07-24T08:45:26.424Z,16.90
2017-07-24T08:47:52.773Z,16.90
2017-07-24T08:50:19.089Z,16.90
2017-07-24T08:52:45.401Z,16.80
2017-07-24T08:55:11.763Z,16.60
2017-07-24T08:57:44.781Z,16.50
2017-07-24T09:00:14.003Z,16.50
2017-07-24T09:02:40.312Z,16.40
2017-07-24T09:05:06.665Z,16.50
2017-07-24T09:07:33.029Z,16.90
2017-07-24T09:09:59.319Z,17.00
2017-07-24T09:12:25.655Z,16.90
2017-07-24T09:14:57.171Z,17.00
2017-07-24T09:17:23.498Z,17.10
2017-07-24T09:19:50.602Z,17.10
2017-07-24T09:22:16.944Z,17.10
2017-07-24T09:24:44.035Z,16.90
2017-07-24T09:27:11.213Z,17.00
2017-07-24T09:29:38.276Z,17.00
2017-07-24T09:32:04.598Z,17.00
2017-07-24T09:34:34.815Z,17.10
2017-07-24T09:37:01.142Z,17.20
2017-07-24T09:39:27.564Z,17.20
2017-07-24T09:41:53.941Z,17.30
2017-07-24T09:44:20.295Z,17.30
2017-07-24T09:46:46.627Z,17.40
2017-07-24T09:51:44.556Z,17.50
2017-07-24T09:54:10.924Z,17.40
2017-07-24T09:56:40.480Z,17.60
2017-07-24T09:59:06.841Z,17.50
2017-07-24T10:01:33.191Z,17.60
2017-07-24T10:03:59.547Z,17.50
2017-07-24T10:06:26.652Z,17.40
2017-07-24T10:08:52.982Z,17.40
2017-07-24T10:11:25.426Z,17.40
2017-07-24T10:13:51.753Z,17.40
2017-07-24T10:16:18.062Z,17.50
2017-07-24T10:18:44.393Z,17.50
2017-07-24T10:21:10.751Z,17.40
2017-07-24T10:23:37.111Z,17.50
2017-07-24T10:26:07.595Z,17.60
2017-07-24T10:28:33.955Z,17.80
2017-07-24T10:31:00.282Z,18.00
2017-07-24T10:33:27.380Z,18.20
2017-07-24T10:35:53.702Z,18.20
2017-07-24T10:38:20.105Z,18.30
2017-07-24T10:40:46.544Z,18.40
2017-07-24T10:43:14.744Z,18.30
2017-07-24T10:45:41.057Z,18.20
2017-07-24T10:48:07.384Z,18.40
2017-07-24T10:50:33.737Z,18.40
2017-07-24T10:53:00.239Z,18.40
2017-07-24T10:55:26.699Z,18.30
2017-07-24T10:57:58.366Z,18.30
2017-07-24T11:00:24.768Z,18.20
2017-07-24T11:02:51.193Z,17.90
2017-07-24T11:05:17.693Z,18.10
2017-07-24T11:07:44.122Z,18.10
2017-07-24T11:10:10.542Z,18.00
2017-07-24T11:12:37.024Z,18.30
2017-07-24T11:15:03.515Z,18.10
2017-07-24T11:17:29.914Z,18.20
2017-07-24T11:19:57.928Z,18.20
2017-07-24T11:22:25.058Z,17.90
2017-07-24T11:24:51.494Z,17.80
2017-07-24T11:27:17.908Z,17.90
2017-07-24T11:29:44.350Z,17.70
2017-07-24T11:32:11.546Z,17.70
2017-07-24T11:34:46.408Z,17.60
2017-07-24T11:37:13.102Z,17.80
2017-07-24T11:39:39.537Z,17.70
2017-07-24T11:42:05.914Z,17.60
2017-07-24T11:44:50.573Z,17.60
2017-07-24T11:47:17.121Z,17.50
2017-07-24T11:49:43.691Z,17.50
2017-07-24T11:52:10.295Z,17.50
2017-07-24T11:54:38.524Z,17.50
2017-07-24T11:57:12.034Z,17.50
2017-07-24T11:59:38.573Z,17.60
2017-07-24T12:02:05.146Z,17.40
2017-07-24T12:04:31.770Z,17.40
2017-07-24T12:07:02.294Z,17.80
2017-07-24T12:09:28.899Z,17.30
2017-07-24T12:11:55.473Z,17.20
2017-07-24T12:14:22.056Z,17.00
2017-07-24T12:16:48.644Z,17.20
2017-07-24T12:19:15.283Z,17.00
2017-07-24T12:21:41.884Z,17.10
2017-07-24T12:24:12.368Z,17.20
2017-07-24T12:26:38.990Z,17.40
2017-07-24T12:29:12.426Z,17.80
2017-07-24T12:31:39.017Z,17.80
2017-07-24T12:34:05.643Z,17.70
2017-07-24T12:36:32.224Z,17.90
2017-07-24T12:39:10.969Z,17.80
2017-07-24T12:41:38.233Z,18.40
2017-07-24T12:44:04.900Z,18.40
2017-07-24T12:46:32.456Z,18.30
2017-07-24T12:48:59.060Z,18.30
2017-07-24T12:51:25.619Z,18.30
2017-07-24T12:53:52.916Z,18.00
2017-07-24T12:56:23.434Z,18.00
2017-07-24T12:58:50.076Z,17.80
2017-07-24T13:01:16.639Z,17.50
2017-07-24T13:03:44.135Z,17.70
2017-07-24T13:06:16.818Z,17.50
2017-07-24T13:08:47.338Z,17.50
2017-07-24T13:11:48.742Z,17.50
2017-07-24T13:14:15.119Z,17.40
2017-07-24T13:16:48.343Z,17.20
2017-07-24T13:19:18.354Z,17.20
2017-07-24T13:21:44.768Z,17.10
2017-07-24T13:24:11.321Z,17.10
2017-07-24T13:29:15.434Z,17.30
2017-07-24T13:31:41.841Z,17.30
2017-07-24T13:34:08.267Z,17.40
2017-07-24T13:36:41.359Z,17.40
2017-07-24T13:39:13.739Z,17.30
2017-07-24T13:41:46.143Z,17.50
2017-07-24T13:44:12.535Z,17.40
2017-07-24T13:46:38.963Z,17.70
2017-07-24T13:49:10.458Z,17.70
2017-07-24T13:51:48.205Z,17.40
2017-07-24T13:54:14.778Z,17.60
2017-07-24T13:56:42.095Z,17.80
2017-07-24T13:59:11.036Z,17.90
2017-07-24T14:01:37.553Z,18.10
2017-07-24T14:06:36.768Z,18.20
2017-07-24T14:09:11.595Z,18.20
2017-07-24T14:11:42.830Z,18.20
2017-07-24T14:14:18.162Z,18.10
2017-07-24T14:16:45.546Z,18.50
2017-07-24T14:19:12.128Z,18.50
2017-07-24T14:21:42.372Z,18.40
2017-07-24T14:24:16.714Z,18.70
2017-07-24T14:26:43.498Z,18.90
2017-07-24T14:29:23.615Z,18.60
2017-07-24T14:31:53.510Z,18.90
2017-07-24T14:34:20.103Z,19.10
2017-07-24T14:36:53.510Z,18.80
2017-07-24T14:39:20.091Z,18.80
2017-07-24T14:41:50.572Z,18.60
2017-07-24T14:44:16.982Z,18.70
2017-07-24T14:46:55.933Z,18.70
2017-07-24T14:49:24.969Z,18.50
2017-07-24T14:51:51.652Z,18.90
2017-07-24T14:54:18.962Z,18.90
2017-07-24T14:56:45.464Z,18.90
2017-07-24T14:59:11.941Z,19.00
2017-07-24T15:01:48.702Z,18.60
2017-07-24T15:04:15.092Z,19.00
2017-07-24T15:06:41.545Z,19.00
2017-07-24T15:09:07.911Z,18.80
2017-07-24T15:11:42.059Z,18.80
2017-07-24T15:14:14.396Z,19.10
2017-07-24T15:16:44.092Z,18.80
2017-07-24T15:19:10.648Z,18.90
2017-07-24T15:21:37.255Z,18.40
2017-07-24T15:24:03.700Z,18.30
2017-07-24T15:26:31.333Z,18.10
2017-07-24T15:28:57.664Z,17.90
2017-07-24T15:31:23.995Z,17.90
2017-07-24T15:33:50.347Z,17.90
2017-07-24T15:36:16.648Z,17.80
2017-07-24T15:38:42.973Z,17.70
2017-07-24T15:41:09.509Z,17.60
2017-07-24T15:43:36.088Z,17.30
2017-07-24T15:48:36.629Z,17.60
2017-07-24T15:51:03.071Z,17.70
2017-07-24T15:53:30.149Z,17.60
2017-07-24T15:55:56.477Z,17.60
2017-07-24T15:58:22.784Z,17.40
2017-07-24T16:00:49.145Z,17.40
2017-07-24T16:03:18.301Z,17.30
2017-07-24T16:05:44.698Z,17.40
2017-07-24T16:08:11.052Z,17.40
2017-07-24T16:10:37.485Z,17.40
2017-07-24T16:13:03.817Z,17.40
2017-07-24T16:15:30.149Z,17.40
2017-07-24T16:17:56.505Z,17.40
2017-07-24T16:20:22.829Z,17.40
2017-07-24T16:22:49.173Z,17.40
2017-07-24T16:25:15.487Z,17.50
2017-07-24T16:27:44.718Z,17.60
2017-07-24T16:30:11.060Z,17.60
2017-07-24T16:32:37.435Z,17.60
2017-07-24T16:35:03.790Z,17.70
2017-07-24T16:37:30.116Z,17.50
2017-07-24T16:39:56.453Z,17.70
2017-07-24T16:42:23.520Z,17.70
2017-07-24T16:44:49.885Z,17.70
2017-07-24T16:47:16.240Z,17.60
2017-07-24T16:49:42.592Z,17.80
2017-07-24T16:52:08.906Z,17.80
2017-07-24T16:54:36.168Z,17.80
2017-07-24T16:57:02.535Z,17.50
2017-07-24T16:59:28.867Z,17.80
2017-07-24T17:01:55.194Z,17.80
2017-07-24T17:04:21.534Z,17.70
2017-07-24T17:06:48.602Z,17.60
2017-07-24T17:09:14.934Z,17.60
2017-07-24T17:11:41.260Z,17.40
2017-07-24T17:14:07.583Z,17.40
2017-07-24T17:16:40.892Z,17.40
2017-07-24T17:19:07.244Z,17.40
2017-07-24T17:21:33.596Z,17.10
2017-07-24T17:24:00.692Z,17.40
2017-07-24T17:26:27.026Z,17.40
2017-07-24T17:28:59.705Z,17.40
2017-07-24T17:31:26.213Z,17.40
2017-07-24T17:33:52.767Z,17.40
2017-07-24T17:36:19.343Z,17.40
2017-07-24T17:38:45.929Z,17.50
2017-07-24T17:41:12.479Z,17.40
2017-07-24T17:43:39.097Z,17.50
2017-07-24T17:46:06.244Z,17.60
2017-07-24T17:48:32.828Z,17.60
2017-07-24T17:50:59.363Z,17.60
2017-07-24T17:53:25.923Z,17.60
2017-07-24T17:55:52.483Z,17.70
2017-07-24T17:58:19.025Z,17.70
2017-07-24T18:00:46.252Z,17.70
2017-07-24T18:03:13.543Z,17.60
2017-07-24T18:05:40.202Z,17.60
2017-07-24T18:08:06.822Z,17.60
2017-07-24T18:10:33.363Z,17.40
2017-07-24T18:12:59.904Z,17.50
2017-07-24T18:15:26.493Z,17.40
2017-07-24T18:17:54.915Z,17.40
2017-07-24T18:20:21.437Z,17.40
2017-07-24T18:22:48.085Z,17.40
2017-07-24T18:25:14.592Z,17.30
2017-07-24T18:27:41.158Z,17.30
2017-07-24T18:30:07.751Z,17.20
2017-07-24T18:32:34.414Z,17.20
2017-07-24T18:35:00.973Z,17.10
2017-07-24T18:37:27.508Z,17.20
2017-07-24T18:39:54.062Z,17.10
2017-07-24T18:42:20.714Z,17.10
2017-07-24T18:44:47.279Z,17.10
2017-07-24T18:47:13.823Z,17.10
2017-07-24T18:49:40.383Z,17.10
2017-07-24T18:52:06.985Z,17.10
2017-07-24T18:54:33.615Z,17.00
2017-07-24T18:57:01.027Z,17.00
2017-07-24T18:59:29.933Z,17.00
2017-07-24T19:01:56.470Z,17.00
2017-07-24T19:04:23.055Z,17.00
2017-07-24T19:06:49.617Z,16.60
2017-07-24T19:09:16.159Z,16.90
2017-07-24T19:11:42.691Z,16.90
2017-07-24T19:14:13.158Z,16.90
2017-07-24T19:16:39.942Z,16.90
2017-07-24T19:19:06.504Z,16.80
2017-07-24T19:21:33.876Z,16.70
2017-07-24T19:24:00.438Z,16.70
2017-07-24T19:26:27.038Z,16.80
2017-07-24T19:28:53.637Z,16.70
2017-07-24T19:31:20.223Z,16.80
2017-07-24T19:33:46.764Z,16.80
2017-07-24T19:36:17.949Z,16.80
2017-07-24T19:38:44.697Z,16.80
2017-07-24T19:41:11.198Z,16.70
2017-07-24T19:43:37.852Z,16.70
2017-07-24T19:46:04.576Z,16.40
2017-07-24T19:48:31.162Z,16.50
2017-07-24T19:50:57.770Z,16.50
2017-07-24T19:53:24.672Z,16.50
2017-07-24T19:55:52.213Z,16.40
2017-07-24T19:58:19.533Z,16.40
2017-07-24T20:00:46.841Z,16.30
2017-07-24T20:03:13.442Z,16.30
2017-07-24T20:05:43.628Z,16.30
2017-07-24T20:08:10.200Z,16.30
2017-07-24T20:10:36.964Z,16.30
2017-07-24T20:13:03.577Z,16.30
2017-07-24T20:15:30.994Z,16.50
2017-07-24T20:17:57.530Z,16.50
2017-07-24T20:20:24.158Z,16.50
2017-07-24T20:22:50.704Z,16.30
2017-07-24T20:25:18.006Z,16.20
2017-07-24T20:27:44.773Z,16.20
2017-07-24T20:30:12.148Z,16.10
2017-07-24T20:32:38.784Z,16.00
2017-07-24T20:35:05.420Z,16.10
2017-07-24T20:37:32.269Z,16.00
2017-07-24T20:39:58.862Z,16.10
2017-07-24T20:42:25.680Z,16.00
2017-07-24T20:44:52.240Z,15.90
2017-07-24T20:47:18.850Z,15.80
2017-07-24T20:49:45.662Z,15.80
2017-07-24T20:52:12.372Z,15.60
2017-07-24T20:54:39.263Z,15.80
2017-07-24T20:57:06.148Z,15.90
2017-07-24T20:59:32.688Z,15.90
2017-07-24T21:01:59.492Z,15.90
2017-07-24T21:04:26.345Z,15.90
2017-07-24T21:06:53.016Z,16.00
2017-07-24T21:09:19.610Z,15.90
2017-07-24T21:11:47.222Z,16.00
2017-07-24T21:14:14.552Z,15.80
2017-07-24T21:16:41.186Z,16.10
2017-07-24T21:19:07.818Z,16.00
2017-07-24T21:21:34.417Z,16.10
2017-07-24T21:24:01.824Z,16.10
2017-07-24T21:26:28.553Z,16.10
2017-07-24T21:28:57.366Z,16.10
2017-07-24T21:31:25.821Z,16.20
2017-07-24T21:33:52.391Z,16.20
2017-07-24T21:36:18.984Z,16.20
2017-07-24T21:38:46.355Z,16.20
2017-07-24T21:41:13.032Z,16.10
2017-07-24T21:43:44.451Z,16.20
2017-07-24T21:46:11.013Z,16.20
2017-07-24T21:48:37.617Z,16.20
2017-07-24T21:51:04.940Z,16.30
2017-07-24T21:53:31.782Z,16.30
2017-07-24T21:55:59.121Z,16.20
2017-07-24T21:58:27.624Z,16.20
2017-07-24T22:00:54.280Z,16.20
2017-07-24T22:03:20.903Z,16.00
2017-07-24T22:05:47.552Z,16.30
2017-07-24T22:08:14.152Z,16.30
2017-07-24T22:10:40.899Z,16.30
2017-07-24T22:13:07.477Z,16.30
2017-07-24T22:15:34.138Z,16.30
2017-07-24T22:18:00.759Z,16.30
2017-07-24T22:20:27.256Z,16.30
2017-07-24T22:22:53.997Z,16.30
2017-07-24T22:25:20.666Z,16.30
2017-07-24T22:27:48.694Z,16.20
2017-07-24T22:30:17.000Z,16.20
2017-07-24T22:32:45.602Z,16.20
2017-07-24T22:35:15.090Z,16.20
2017-07-24T22:37:41.842Z,16.20
2017-07-24T22:40:08.613Z,16.20
2017-07-24T22:42:35.322Z,16.20
2017-07-24T22:45:01.872Z,16.30
2017-07-24T22:47:28.457Z,16.20
2017-07-24T22:49:56.484Z,16.20
2017-07-24T22:52:23.038Z,16.20
2017-07-24T22:54:49.566Z,16.20
2017-07-24T22:57:16.140Z,16.00
2017-07-24T22:59:43.442Z,16.20
2017-07-24T23:02:09.999Z,16.10
2017-07-24T23:04:36.637Z,16.10
2017-07-24T23:07:03.250Z,16.10
2017-07-24T23:09:29.891Z,16.10
2017-07-24T23:11:56.470Z,16.20
2017-07-24T23:14:23.851Z,16.10
2017-07-24T23:16:50.452Z,16.10
2017-07-24T23:19:17.052Z,16.10
2017-07-24T23:21:43.633Z,16.20
2017-07-24T23:24:10.192Z,16.30
2017-07-24T23:26:36.809Z,16.20
2017-07-24T23:29:03.393Z,16.20
2017-07-24T23:31:29.932Z,16.20
2017-07-24T23:33:57.229Z,16.10
2017-07-24T23:36:27.889Z,16.10
2017-07-24T23:38:54.460Z,16.00
2017-07-24T23:41:21.084Z,16.00
2017-07-24T23:43:48.369Z,16.00
2017-07-24T23:46:15.005Z,16.00
2017-07-24T23:48:41.749Z,15.90
2017-07-24T23:51:08.389Z,16.00
2017-07-24T23:53:35.176Z,16.00
2017-07-24T23:56:02.634Z,16.00
2017-07-24T23:58:29.246Z,16.00
