createdAt,value
2022-11-16T00:14:00.513Z,8.47498
2022-11-16T00:29:03.406Z,0.94166
2022-11-16T00:44:05.999Z,0
2022-11-16T00:59:08.398Z,0
2022-11-16T01:14:10.707Z,0
2022-11-16T01:29:13.348Z,0
2022-11-16T01:44:15.678Z,0
2022-11-16T01:59:18.249Z,0
2022-11-16T02:14:20.735Z,0
2022-11-16T02:29:23.301Z,0
2022-11-16T02:44:25.895Z,0
2022-11-16T02:59:28.506Z,0
2022-11-16T03:14:31.413Z,0
2022-11-16T03:29:33.763Z,0
2022-11-16T03:44:36.155Z,0
2022-11-16T03:59:38.609Z,0
2022-11-16T04:14:41.102Z,0
2022-11-16T04:29:43.586Z,0
2022-11-16T04:44:46.406Z,0
2022-11-16T04:59:49.169Z,0
2022-11-16T05:14:51.694Z,0
2022-11-16T05:29:54.547Z,0
2022-11-16T05:44:57.851Z,0
2022-11-16T06:00:00.718Z,0
2022-11-16T06:15:04.341Z,0
2022-11-16T06:30:09.565Z,0
2022-11-16T06:45:13.927Z,0
2022-11-16T07:00:20.837Z,0
2022-11-16T07:15:24.829Z,0
2022-11-16T07:30:29.019Z,0
2022-11-16T07:45:34.237Z,0
2022-11-16T08:00:36.793Z,0
2022-11-16T08:15:39.211Z,0
2022-11-16T08:30:41.542Z,0
2022-11-16T08:45:44.258Z,0
2022-11-16T09:00:46.732Z,0
2022-11-16T09:15:49.279Z,0
2022-11-16T09:30:52.100Z,0
2022-11-16T09:45:55.034Z,0
2022-11-16T10:00:57.437Z,0
2022-11-16T10:15:59.864Z,0
2022-11-16T10:31:02.156Z,0
2022-11-16T10:46:04.438Z,0
2022-11-16T11:01:06.793Z,0
2022-11-16T11:16:09.387Z,0
2022-11-16T11:31:11.774Z,0
2022-11-16T11:46:14.095Z,0
2022-11-16T12:01:20.749Z,0
2022-11-16T12:16:26.163Z,0
2022-11-16T12:31:28.619Z,0
2022-11-16T12:46:31.047Z,0
2022-11-16T13:01:33.353Z,0
2022-11-16T13:16:35.728Z,0
2022-11-16T13:31:37.997Z,0
2022-11-16T13:46:55.252Z,0
2022-11-16T14:01:58.795Z,0
2022-11-16T14:17:01.735Z,0
2022-11-16T14:32:04.256Z,0
2022-11-16T14:47:07.164Z,1.88333
2022-11-16T15:02:09.676Z,16.00829
2022-11-16T15:17:11.934Z,55.55817
2022-11-16T15:32:14.231Z,103.58303
2022-11-16T15:47:16.588Z,152.54956
2022-11-16T16:02:19.020Z,169.49951
2022-11-16T16:17:21.333Z,254.24925
2022-11-16T16:32:23.616Z,390.79053
2022-11-16T16:47:26.150Z,457.64865
2022-11-16T17:02:28.577Z,489.66525
2022-11-16T17:17:31.426Z,661.0481
2022-11-16T17:32:34.302Z,738.26453
2022-11-16T17:47:37.051Z,933.18896
2022-11-16T18:02:40.064Z,1285.37122
2022-11-16T18:17:42.540Z,901.17236
2022-11-16T18:32:44.866Z,1418.14587
2022-11-16T18:47:47.491Z,1211.92151
2022-11-16T19:02:50.651Z,1344.69604
2022-11-16T19:18:14.692Z,1324.92114
2022-11-16T19:33:22.859Z,1251.47131
2022-11-16T19:48:25.199Z,1320.21277
2022-11-16T20:03:27.540Z,1247.70471
2022-11-16T20:18:29.971Z,1187.43823
2022-11-16T20:33:32.812Z,1096.0968
2022-11-16T20:48:35.329Z,880.45575
2022-11-16T21:03:38.046Z,777.81439
2022-11-16T21:18:41.165Z,1254.29639
2022-11-16T21:33:43.443Z,908.70569
2022-11-16T21:48:45.830Z,1160.13
2022-11-16T22:03:49.013Z,766.5144
2022-11-16T22:18:51.447Z,552.75671
2022-11-16T22:33:53.771Z,297.5658
2022-11-16T22:48:56.141Z,289.09082
2022-11-16T23:03:58.445Z,271.19922
2022-11-16T23:19:00.819Z,124.29964
2022-11-16T23:34:03.253Z,85.69141
2022-11-16T23:49:05.632Z,44.25821
