createdAt,value
2023-08-08T00:01:18.405Z,87.53
2023-08-08T00:03:45.279Z,87.44
2023-08-08T00:06:12.190Z,87.51
2023-08-08T00:08:39.051Z,87.48
2023-08-08T00:11:06.088Z,87.41
2023-08-08T00:13:33.075Z,87.41
2023-08-08T00:16:00.197Z,87.08
2023-08-08T00:18:27.102Z,86.76
2023-08-08T00:20:54.855Z,86.72
2023-08-08T00:23:22.337Z,86.55
2023-08-08T00:25:52.162Z,86.68
2023-08-08T00:28:19.305Z,86.75
2023-08-08T00:30:46.410Z,86.87
2023-08-08T00:33:13.318Z,87.07
2023-08-08T00:35:40.245Z,87.01
2023-08-08T00:38:07.166Z,87.33
2023-08-08T00:40:34.160Z,87.21
2023-08-08T00:43:01.272Z,87.18
2023-08-08T00:45:29.423Z,87.12
2023-08-08T00:47:56.727Z,86.84
2023-08-08T00:50:24.365Z,86.83
2023-08-08T00:52:51.542Z,86.92
2023-08-08T00:55:18.764Z,86.96
2023-08-08T00:57:46.586Z,86.88
2023-08-08T01:00:13.675Z,86.65
2023-08-08T01:02:40.712Z,86.64
2023-08-08T01:05:09.269Z,86.57
2023-08-08T01:08:05.415Z,86.51
2023-08-08T01:10:37.897Z,86.08
2023-08-08T01:13:09.923Z,85.82
2023-08-08T01:15:37.843Z,85.73
2023-08-08T01:18:06.624Z,85.66
2023-08-08T01:20:34.507Z,85.46
2023-08-08T01:23:27.876Z,85.41
2023-08-08T01:25:57.914Z,85.35
2023-08-08T01:28:27.247Z,85.35
2023-08-08T01:30:56.524Z,85.22
2023-08-08T01:33:23.682Z,85.14
2023-08-08T01:35:55.811Z,85.25
2023-08-08T01:38:30.209Z,85.04
2023-08-08T01:40:58.937Z,85.13
2023-08-08T01:43:27.590Z,85.25
2023-08-08T01:45:55.223Z,85.36
2023-08-08T01:48:22.370Z,85.30
2023-08-08T01:50:49.685Z,85.54
2023-08-08T01:53:16.626Z,85.64
2023-08-08T01:55:43.969Z,85.81
2023-08-08T01:58:12.343Z,85.99
2023-08-08T02:00:39.367Z,86.36
2023-08-08T02:03:06.610Z,86.51
2023-08-08T02:05:33.972Z,86.70
2023-08-08T02:08:00.869Z,86.88
2023-08-08T02:10:27.896Z,87.15
2023-08-08T02:12:54.817Z,87.31
2023-08-08T02:15:22.039Z,87.61
2023-08-08T02:17:51.455Z,87.87
2023-08-08T02:20:19.248Z,88.15
2023-08-08T02:22:46.206Z,88.36
2023-08-08T02:25:13.385Z,88.42
2023-08-08T02:27:40.321Z,88.46
2023-08-08T02:30:11.633Z,88.46
2023-08-08T02:32:38.550Z,88.33
2023-08-08T02:35:05.893Z,88.27
2023-08-08T02:37:32.763Z,88.18
2023-08-08T02:39:59.740Z,88.12
2023-08-08T02:42:26.751Z,88.02
2023-08-08T02:44:53.741Z,87.95
2023-08-08T02:47:20.704Z,88.21
2023-08-08T02:49:47.775Z,88.42
2023-08-08T02:52:14.994Z,88.14
2023-08-08T02:54:42.046Z,88.32
2023-08-08T02:57:11.836Z,88.52
2023-08-08T02:59:39.266Z,88.50
2023-08-08T03:02:07.062Z,88.47
2023-08-08T03:04:34.887Z,88.57
2023-08-08T03:07:05.337Z,88.69
2023-08-08T03:09:33.503Z,88.65
2023-08-08T03:12:00.715Z,88.80
2023-08-08T03:14:28.065Z,88.61
2023-08-08T03:16:55.578Z,88.75
2023-08-08T03:19:23.206Z,88.78
2023-08-08T03:21:50.168Z,88.86
2023-08-08T03:24:17.361Z,88.88
2023-08-08T03:26:44.268Z,88.88
2023-08-08T03:29:11.888Z,89.03
2023-08-08T03:31:41.642Z,89.07
2023-08-08T03:34:08.609Z,88.98
2023-08-08T03:36:36.226Z,88.83
2023-08-08T03:39:04.737Z,88.65
2023-08-08T03:41:31.909Z,88.53
2023-08-08T03:43:58.992Z,88.48
2023-08-08T03:46:26.542Z,88.39
2023-08-08T03:48:54.648Z,87.86
2023-08-08T03:51:22.248Z,87.74
2023-08-08T03:53:50.340Z,87.76
2023-08-08T03:56:18.460Z,87.38
2023-08-08T03:58:45.668Z,87.38
2023-08-08T04:01:13.669Z,87.41
2023-08-08T04:03:43.316Z,87.09
2023-08-08T04:06:10.503Z,86.86
2023-08-08T04:08:37.668Z,86.77
2023-08-08T04:11:05.124Z,86.76
2023-08-08T04:13:32.399Z,86.68
2023-08-08T04:15:59.362Z,86.59
2023-08-08T04:18:26.606Z,86.32
2023-08-08T04:20:53.603Z,85.97
2023-08-08T04:23:20.666Z,85.74
2023-08-08T04:25:48.210Z,85.53
2023-08-08T04:28:15.201Z,85.00
2023-08-08T04:30:42.438Z,84.94
2023-08-08T04:33:09.753Z,84.63
2023-08-08T04:35:37.330Z,84.76
2023-08-08T04:38:04.819Z,85.05
2023-08-08T04:40:32.404Z,84.57
2023-08-08T04:42:59.483Z,84.11
2023-08-08T04:45:28.444Z,83.02
2023-08-08T04:47:55.434Z,82.76
2023-08-08T04:50:23.249Z,82.45
2023-08-08T04:52:50.951Z,81.66
2023-08-08T04:55:18.043Z,81.25
2023-08-08T04:57:45.160Z,81.43
2023-08-08T05:00:13.378Z,81.29
2023-08-08T05:02:42.489Z,81.24
2023-08-08T05:05:10.454Z,80.88
2023-08-08T05:07:39.790Z,81.15
2023-08-08T05:10:07.154Z,81.42
2023-08-08T05:12:34.875Z,81.42
2023-08-08T05:15:02.592Z,80.51
2023-08-08T05:17:32.026Z,80.70
2023-08-08T05:19:59.428Z,80.10
2023-08-08T05:22:26.779Z,80.09
2023-08-08T05:24:53.881Z,80.23
2023-08-08T05:27:20.861Z,80.07
2023-08-08T05:29:48.492Z,79.97
2023-08-08T05:32:16.291Z,78.98
2023-08-08T05:34:43.947Z,77.64
2023-08-08T05:37:17.035Z,77.20
2023-08-08T05:39:47.003Z,76.61
2023-08-08T05:42:13.986Z,76.17
2023-08-08T05:44:43.173Z,75.42
2023-08-08T05:47:10.432Z,74.88
2023-08-08T05:49:37.551Z,74.45
2023-08-08T05:52:05.157Z,74.71
2023-08-08T05:54:32.458Z,74.46
2023-08-08T05:56:59.895Z,73.65
2023-08-08T05:59:27.198Z,74.26
2023-08-08T06:01:54.485Z,74.53
2023-08-08T06:04:22.524Z,73.64
2023-08-08T06:06:50.442Z,73.34
2023-08-08T06:09:18.359Z,73.70
2023-08-08T06:11:46.014Z,73.40
2023-08-08T06:14:13.974Z,72.77
2023-08-08T06:16:41.201Z,72.92
2023-08-08T06:19:08.434Z,73.08
2023-08-08T06:21:37.273Z,72.80
2023-08-08T06:24:04.562Z,73.28
2023-08-08T06:26:31.943Z,72.51
2023-08-08T06:28:58.988Z,71.15
2023-08-08T06:31:26.097Z,69.65
2023-08-08T06:33:53.120Z,69.60
2023-08-08T06:36:20.073Z,69.07
2023-08-08T06:38:47.070Z,67.99
2023-08-08T06:41:14.218Z,67.27
2023-08-08T06:43:41.347Z,66.21
2023-08-08T06:46:08.720Z,66.17
2023-08-08T06:48:35.713Z,65.53
2023-08-08T06:51:02.713Z,65.11
2023-08-08T06:53:29.797Z,64.04
2023-08-08T06:55:56.823Z,63.48
2023-08-08T06:58:24.324Z,63.38
2023-08-08T07:00:52.294Z,62.71
2023-08-08T07:03:20.184Z,61.09
2023-08-08T07:05:48.751Z,61.11
2023-08-08T07:08:15.924Z,61.45
2023-08-08T07:10:42.918Z,60.85
2023-08-08T07:13:10.039Z,59.55
2023-08-08T07:15:37.004Z,58.99
2023-08-08T07:18:04.074Z,59.03
2023-08-08T07:20:31.159Z,59.38
2023-08-08T07:22:58.155Z,58.37
2023-08-08T07:25:25.146Z,58.55
2023-08-08T07:27:52.255Z,57.49
2023-08-08T07:30:19.477Z,57.18
2023-08-08T07:32:46.601Z,57.01
2023-08-08T07:35:13.807Z,58.71
2023-08-08T07:37:40.760Z,58.11
2023-08-08T07:40:19.169Z,56.94
2023-08-08T07:42:47.820Z,56.52
2023-08-08T07:45:15.942Z,55.38
2023-08-08T07:47:43.276Z,54.40
2023-08-08T07:50:10.888Z,52.79
2023-08-08T07:52:38.653Z,53.42
2023-08-08T07:55:06.346Z,52.36
2023-08-08T07:57:36.065Z,52.99
2023-08-08T08:00:20.122Z,51.91
2023-08-08T08:02:48.184Z,51.80
2023-08-08T08:05:15.392Z,49.97
2023-08-08T08:07:42.402Z,49.70
2023-08-08T08:10:14.289Z,50.29
2023-08-08T08:12:42.895Z,52.11
2023-08-08T08:15:10.894Z,52.55
2023-08-08T08:17:38.118Z,53.87
2023-08-08T08:20:11.928Z,55.28
2023-08-08T08:22:39.418Z,54.22
2023-08-08T08:25:09.888Z,53.83
2023-08-08T08:27:38.032Z,55.20
2023-08-08T08:30:07.935Z,55.80
2023-08-08T08:32:37.335Z,54.80
2023-08-08T08:35:07.563Z,53.37
2023-08-08T08:37:35.481Z,53.71
2023-08-08T08:40:02.864Z,54.31
2023-08-08T08:42:30.443Z,54.93
2023-08-08T08:44:59.876Z,53.94
2023-08-08T08:47:27.175Z,52.22
2023-08-08T08:49:54.234Z,49.64
2023-08-08T08:52:22.072Z,47.27
2023-08-08T08:54:49.182Z,46.11
2023-08-08T08:57:16.993Z,46.59
2023-08-08T08:59:43.830Z,45.26
2023-08-08T09:02:12.044Z,46.50
2023-08-08T09:04:39.774Z,47.32
2023-08-08T09:07:07.839Z,47.97
2023-08-08T09:09:34.834Z,47.39
2023-08-08T09:12:04.814Z,44.45
2023-08-08T09:14:32.104Z,43.03
2023-08-08T09:16:59.975Z,44.08
2023-08-08T09:19:26.999Z,44.18
2023-08-08T09:21:54.783Z,45.28
2023-08-08T09:24:22.881Z,45.66
2023-08-08T09:26:49.975Z,46.44
2023-08-08T09:29:17.083Z,48.47
2023-08-08T09:31:45.187Z,48.44
2023-08-08T09:34:12.165Z,49.39
2023-08-08T09:36:39.649Z,50.04
2023-08-08T09:39:06.630Z,51.08
2023-08-08T09:41:33.743Z,50.99
2023-08-08T09:44:02.038Z,51.18
2023-08-08T09:46:32.560Z,50.14
2023-08-08T09:49:00.156Z,51.90
2023-08-08T09:51:28.488Z,53.31
2023-08-08T09:53:57.216Z,51.75
2023-08-08T09:56:26.711Z,51.07
2023-08-08T09:58:54.492Z,52.09
2023-08-08T10:01:22.100Z,52.55
2023-08-08T10:03:52.642Z,52.93
2023-08-08T10:06:20.473Z,53.60
2023-08-08T10:08:47.993Z,54.27
2023-08-08T10:11:15.978Z,55.30
2023-08-08T10:13:51.751Z,57.12
2023-08-08T10:16:19.836Z,57.45
2023-08-08T10:18:58.059Z,57.26
2023-08-08T10:21:26.395Z,58.06
2023-08-08T10:24:09.974Z,57.71
2023-08-08T10:26:54.975Z,57.80
2023-08-08T10:29:22.786Z,59.76
2023-08-08T10:31:54.765Z,60.37
2023-08-08T10:34:23.113Z,58.91
2023-08-08T10:36:53.521Z,57.74
2023-08-08T10:39:22.322Z,56.35
2023-08-08T10:41:50.971Z,54.67
2023-08-08T10:44:24.795Z,55.08
2023-08-08T10:46:53.646Z,54.92
2023-08-08T10:49:20.873Z,55.29
2023-08-08T10:51:49.609Z,54.06
2023-08-08T10:54:24.420Z,54.27
2023-08-08T10:56:53.349Z,53.70
2023-08-08T10:59:24.906Z,54.83
2023-08-08T11:01:53.820Z,51.26
2023-08-08T11:04:23.543Z,51.24
2023-08-08T11:06:51.539Z,51.92
2023-08-08T11:09:19.481Z,51.84
2023-08-08T11:11:46.978Z,53.41
2023-08-08T11:14:16.465Z,50.80
2023-08-08T11:16:45.911Z,52.09
2023-08-08T11:19:14.273Z,51.66
2023-08-08T11:21:42.974Z,50.60
2023-08-08T11:24:11.396Z,51.44
2023-08-08T11:26:40.676Z,53.18
2023-08-08T11:29:08.412Z,52.66
2023-08-08T11:31:36.313Z,53.41
2023-08-08T11:34:03.595Z,54.27
2023-08-08T11:36:32.809Z,54.58
2023-08-08T11:39:02.296Z,55.52
2023-08-08T11:41:29.408Z,55.70
2023-08-08T11:43:56.820Z,54.55
2023-08-08T11:46:26.031Z,53.32
2023-08-08T11:48:53.255Z,51.41
2023-08-08T11:51:20.272Z,48.95
2023-08-08T11:53:55.073Z,47.79
2023-08-08T11:56:22.774Z,45.82
2023-08-08T11:58:53.022Z,43.63
2023-08-08T12:01:22.972Z,41.27
2023-08-08T12:03:49.984Z,40.02
2023-08-08T12:06:17.816Z,40.02
2023-08-08T12:08:46.299Z,40.63
2023-08-08T12:11:14.522Z,40.21
2023-08-08T12:13:43.335Z,38.76
2023-08-08T12:16:17.007Z,37.29
2023-08-08T12:18:45.756Z,36.26
2023-08-08T12:21:12.646Z,37.27
2023-08-08T12:23:39.683Z,37.26
2023-08-08T12:26:08.555Z,38.43
2023-08-08T12:28:35.798Z,37.95
2023-08-08T12:31:02.911Z,38.75
2023-08-08T12:33:30.285Z,38.42
2023-08-08T12:35:57.103Z,38.50
2023-08-08T12:38:23.997Z,38.33
2023-08-08T12:40:51.852Z,39.33
2023-08-08T12:43:18.977Z,38.45
2023-08-08T12:45:46.956Z,39.02
2023-08-08T12:48:14.142Z,40.37
2023-08-08T12:50:41.984Z,40.00
2023-08-08T12:53:09.243Z,40.28
2023-08-08T12:55:36.390Z,40.56
2023-08-08T12:58:04.868Z,41.34
2023-08-08T13:00:31.930Z,42.18
2023-08-08T13:02:59.938Z,42.52
2023-08-08T13:05:28.635Z,43.26
2023-08-08T13:07:55.713Z,43.12
2023-08-08T13:10:22.736Z,42.34
2023-08-08T13:12:49.858Z,41.15
2023-08-08T13:15:16.759Z,41.72
2023-08-08T13:17:44.642Z,41.56
2023-08-08T13:20:13.404Z,42.49
2023-08-08T13:22:40.982Z,42.73
2023-08-08T13:25:08.077Z,42.36
2023-08-08T13:27:35.278Z,40.29
2023-08-08T13:30:02.225Z,40.21
2023-08-08T13:32:29.700Z,38.15
2023-08-08T13:34:56.592Z,37.38
2023-08-08T13:37:23.528Z,36.98
2023-08-08T13:39:50.483Z,35.89
2023-08-08T13:42:17.333Z,35.90
2023-08-08T13:44:44.190Z,34.80
2023-08-08T13:47:11.126Z,34.27
2023-08-08T13:49:38.019Z,33.91
2023-08-08T13:52:05.269Z,34.89
2023-08-08T13:54:32.270Z,34.87
2023-08-08T13:56:59.182Z,35.68
2023-08-08T13:59:26.118Z,35.20
2023-08-08T14:01:52.986Z,34.02
2023-08-08T14:04:20.318Z,35.01
2023-08-08T14:06:47.217Z,34.80
2023-08-08T14:09:14.979Z,35.95
2023-08-08T14:11:43.590Z,35.74
2023-08-08T14:14:10.410Z,36.99
2023-08-08T14:16:37.570Z,36.95
2023-08-08T14:19:04.875Z,37.57
2023-08-08T14:21:31.795Z,37.56
2023-08-08T14:23:58.698Z,38.67
2023-08-08T14:26:25.651Z,38.81
2023-08-08T14:28:52.546Z,38.70
2023-08-08T14:31:19.446Z,38.33
2023-08-08T14:33:46.337Z,38.62
2023-08-08T14:36:13.397Z,38.83
2023-08-08T14:38:40.287Z,39.42
2023-08-08T14:41:07.303Z,39.86
2023-08-08T14:43:34.584Z,41.08
2023-08-08T14:46:01.553Z,40.55
2023-08-08T14:48:28.445Z,41.63
2023-08-08T14:50:55.464Z,43.89
2023-08-08T14:53:22.427Z,43.13
2023-08-08T14:55:49.315Z,44.14
2023-08-08T14:58:16.458Z,44.16
2023-08-08T15:00:43.736Z,44.80
2023-08-08T15:03:11.451Z,44.25
2023-08-08T15:05:38.534Z,44.61
2023-08-08T15:08:05.544Z,44.26
2023-08-08T15:10:35.092Z,44.58
2023-08-08T15:13:02.891Z,46.08
2023-08-08T15:15:31.002Z,46.19
2023-08-08T15:17:58.153Z,46.71
2023-08-08T15:20:25.286Z,48.04
2023-08-08T15:22:52.227Z,49.27
2023-08-08T15:25:19.264Z,48.84
2023-08-08T15:27:46.524Z,48.97
2023-08-08T15:30:13.703Z,48.42
2023-08-08T15:32:40.624Z,49.52
2023-08-08T15:35:07.814Z,49.85
2023-08-08T15:37:35.031Z,50.25
2023-08-08T15:40:01.988Z,51.04
2023-08-08T15:42:28.842Z,51.03
2023-08-08T15:44:55.761Z,51.84
2023-08-08T15:47:22.749Z,50.96
2023-08-08T15:49:49.959Z,50.43
2023-08-08T15:52:18.358Z,50.43
2023-08-08T15:54:45.651Z,50.65
2023-08-08T15:57:12.780Z,50.29
2023-08-08T15:59:43.394Z,50.13
2023-08-08T16:02:11.200Z,50.91
2023-08-08T16:04:38.668Z,51.65
2023-08-08T16:07:05.778Z,52.33
2023-08-08T16:09:32.881Z,52.88
2023-08-08T16:12:00.150Z,53.27
2023-08-08T16:14:27.975Z,53.68
2023-08-08T16:16:54.862Z,54.17
2023-08-08T16:19:23.093Z,54.41
2023-08-08T16:21:50.057Z,55.03
2023-08-08T16:24:16.955Z,55.39
2023-08-08T16:26:43.874Z,56.21
2023-08-08T16:29:10.926Z,56.11
2023-08-08T16:31:39.929Z,55.73
2023-08-08T16:34:06.811Z,55.76
2023-08-08T16:36:33.822Z,57.16
2023-08-08T16:39:16.276Z,56.69
2023-08-08T16:41:45.453Z,57.03
2023-08-08T16:44:12.314Z,57.52
2023-08-08T16:46:39.138Z,56.93
2023-08-08T16:49:08.805Z,57.16
2023-08-08T16:51:36.288Z,56.95
2023-08-08T16:54:03.363Z,57.53
2023-08-08T16:56:31.367Z,57.71
2023-08-08T16:58:59.183Z,58.51
2023-08-08T17:01:26.285Z,58.79
2023-08-08T17:03:53.338Z,58.37
2023-08-08T17:06:20.231Z,58.79
2023-08-08T17:08:47.361Z,58.04
2023-08-08T17:11:14.577Z,58.78
2023-08-08T17:13:41.579Z,58.82
2023-08-08T17:16:08.529Z,58.49
2023-08-08T17:18:35.416Z,58.51
2023-08-08T17:21:02.592Z,58.75
2023-08-08T17:23:29.497Z,58.73
2023-08-08T17:25:56.352Z,58.75
2023-08-08T17:28:23.236Z,58.96
2023-08-08T17:30:50.347Z,58.82
2023-08-08T17:33:17.233Z,59.36
2023-08-08T17:35:46.245Z,59.60
2023-08-08T17:38:13.082Z,59.78
2023-08-08T17:40:40.114Z,59.91
2023-08-08T17:43:08.007Z,60.69
2023-08-08T17:45:35.656Z,61.14
2023-08-08T17:48:02.965Z,61.47
2023-08-08T17:50:29.994Z,61.93
2023-08-08T17:52:57.854Z,62.27
2023-08-08T17:55:24.878Z,62.34
2023-08-08T17:57:51.770Z,62.83
2023-08-08T18:00:18.951Z,63.06
2023-08-08T18:02:45.799Z,63.48
2023-08-08T18:05:14.568Z,63.84
2023-08-08T18:07:42.016Z,64.26
2023-08-08T18:10:09.381Z,65.16
2023-08-08T18:12:36.322Z,66.02
2023-08-08T18:15:04.005Z,66.66
2023-08-08T18:17:31.081Z,67.20
2023-08-08T18:19:58.410Z,67.84
2023-08-08T18:22:25.270Z,68.20
2023-08-08T18:24:52.196Z,68.70
2023-08-08T18:27:19.134Z,69.06
2023-08-08T18:29:46.068Z,69.50
2023-08-08T18:32:14.975Z,69.90
2023-08-08T18:34:42.991Z,70.47
2023-08-08T18:37:10.117Z,70.86
2023-08-08T18:39:37.751Z,71.25
2023-08-08T18:42:04.830Z,71.63
2023-08-08T18:44:31.931Z,71.86
2023-08-08T18:47:01.187Z,72.06
2023-08-08T18:49:28.220Z,72.38
2023-08-08T18:51:55.094Z,72.79
2023-08-08T18:54:22.138Z,73.06
2023-08-08T18:56:49.173Z,73.33
2023-08-08T18:59:18.792Z,73.59
2023-08-08T19:01:45.814Z,73.77
2023-08-08T19:04:14.430Z,73.93
2023-08-08T19:06:41.568Z,74.06
2023-08-08T19:09:09.687Z,74.17
2023-08-08T19:11:37.686Z,74.49
2023-08-08T19:14:05.259Z,74.55
2023-08-08T19:16:32.513Z,74.71
2023-08-08T19:18:59.459Z,74.81
2023-08-08T19:21:27.872Z,74.77
2023-08-08T19:23:54.962Z,74.86
2023-08-08T19:26:22.426Z,75.05
2023-08-08T19:28:50.246Z,75.30
2023-08-08T19:31:19.441Z,75.54
2023-08-08T19:33:59.666Z,75.71
2023-08-08T19:36:33.635Z,76.00
2023-08-08T19:39:00.560Z,76.16
2023-08-08T19:41:27.688Z,76.31
2023-08-08T19:43:55.728Z,76.55
2023-08-08T19:46:23.009Z,76.32
2023-08-08T19:48:50.257Z,76.41
2023-08-08T19:51:17.244Z,76.78
2023-08-08T19:53:44.751Z,76.71
2023-08-08T19:56:11.750Z,76.54
2023-08-08T19:58:38.769Z,76.62
2023-08-08T20:01:05.685Z,76.21
2023-08-08T20:03:33.653Z,76.03
2023-08-08T20:06:01.987Z,76.16
2023-08-08T20:08:30.003Z,76.30
2023-08-08T20:10:57.160Z,76.15
2023-08-08T20:13:27.053Z,76.07
2023-08-08T20:15:55.012Z,75.86
2023-08-08T20:18:22.447Z,75.82
2023-08-08T20:20:50.856Z,75.66
2023-08-08T20:23:17.826Z,75.69
2023-08-08T20:25:44.925Z,75.51
2023-08-08T20:28:11.874Z,75.36
2023-08-08T20:30:41.447Z,75.50
2023-08-08T20:33:09.022Z,75.52
2023-08-08T20:35:35.901Z,75.47
2023-08-08T20:38:02.998Z,75.59
2023-08-08T20:40:30.084Z,75.65
2023-08-08T20:42:57.239Z,75.53
2023-08-08T20:45:24.249Z,75.42
2023-08-08T20:47:51.222Z,75.28
2023-08-08T20:50:18.283Z,75.01
2023-08-08T20:52:45.306Z,74.65
2023-08-08T20:55:12.361Z,74.53
2023-08-08T20:57:39.242Z,74.48
2023-08-08T21:00:06.869Z,74.07
2023-08-08T21:02:33.919Z,73.92
2023-08-08T21:05:00.798Z,73.26
2023-08-08T21:07:27.805Z,73.01
2023-08-08T21:09:54.655Z,72.80
2023-08-08T21:12:22.130Z,71.91
2023-08-08T21:14:49.076Z,71.09
2023-08-08T21:17:16.153Z,71.29
2023-08-08T21:19:43.033Z,70.59
2023-08-08T21:22:10.015Z,70.11
2023-08-08T21:24:36.824Z,69.20
2023-08-08T21:27:04.579Z,68.67
2023-08-08T21:29:31.852Z,68.57
2023-08-08T21:31:58.680Z,67.97
2023-08-08T21:34:25.580Z,67.84
2023-08-08T21:36:52.484Z,67.52
2023-08-08T21:39:19.295Z,67.56
2023-08-08T21:41:46.248Z,67.39
2023-08-08T21:44:13.128Z,67.35
2023-08-08T21:46:40.198Z,67.36
2023-08-08T21:49:07.290Z,67.35
2023-08-08T21:51:34.204Z,67.56
2023-08-08T21:54:01.188Z,67.69
2023-08-08T21:56:28.069Z,67.77
2023-08-08T21:58:54.930Z,67.84
2023-08-08T22:01:21.885Z,68.42
2023-08-08T22:03:49.218Z,68.33
2023-08-08T22:06:16.432Z,68.43
2023-08-08T22:08:43.506Z,68.29
2023-08-08T22:11:10.730Z,68.13
2023-08-08T22:13:37.907Z,68.19
2023-08-08T22:16:05.310Z,68.08
2023-08-08T22:18:32.361Z,67.96
2023-08-08T22:20:59.435Z,68.07
2023-08-08T22:23:26.590Z,68.73
2023-08-08T22:25:53.490Z,69.94
2023-08-08T22:28:20.351Z,71.10
2023-08-08T22:30:50.555Z,72.45
2023-08-08T22:33:19.554Z,73.26
2023-08-08T22:35:46.421Z,73.95
2023-08-08T22:38:13.266Z,74.60
2023-08-08T22:40:40.351Z,74.49
2023-08-08T22:43:07.268Z,75.10
2023-08-08T22:45:34.167Z,75.29
2023-08-08T22:48:01.297Z,75.84
2023-08-08T22:50:28.150Z,75.70
2023-08-08T22:52:55.011Z,76.01
2023-08-08T22:55:22.114Z,75.78
2023-08-08T22:57:49.002Z,75.15
2023-08-08T23:00:16.833Z,74.89
2023-08-08T23:02:43.753Z,74.95
2023-08-08T23:05:10.673Z,75.28
2023-08-08T23:07:37.589Z,75.35
2023-08-08T23:10:05.057Z,75.12
2023-08-08T23:12:32.165Z,75.03
2023-08-08T23:14:59.124Z,74.02
2023-08-08T23:17:25.968Z,73.91
2023-08-08T23:19:52.932Z,73.17
2023-08-08T23:22:19.972Z,73.09
2023-08-08T23:24:46.909Z,72.88
2023-08-08T23:27:13.900Z,73.03
2023-08-08T23:29:40.712Z,72.84
2023-08-08T23:32:07.689Z,73.02
2023-08-08T23:34:35.188Z,73.19
2023-08-08T23:37:02.502Z,73.49
2023-08-08T23:39:29.560Z,74.04
2023-08-08T23:41:56.540Z,74.45
2023-08-08T23:44:23.867Z,74.97
2023-08-08T23:46:51.070Z,75.55
2023-08-08T23:49:18.673Z,76.23
2023-08-08T23:51:45.985Z,76.87
2023-08-08T23:54:13.484Z,77.65
2023-08-08T23:56:42.482Z,78.30
2023-08-08T23:59:10.134Z,79.01
