createdAt,value
2022-09-29T00:00:31.483Z,9.60
2022-09-29T00:02:57.963Z,7.37
2022-09-29T00:05:24.452Z,8.63
2022-09-29T00:07:50.864Z,9.20
2022-09-29T00:10:17.379Z,9.23
2022-09-29T00:12:44.074Z,7.67
2022-09-29T00:15:14.024Z,9.27
2022-09-29T00:17:46.562Z,7.67
2022-09-29T00:20:24.481Z,9.33
2022-09-29T00:22:51.691Z,9.57
2022-09-29T00:25:18.960Z,8.03
2022-09-29T00:27:45.417Z,10.13
2022-09-29T00:30:12.613Z,9.27
2022-09-29T00:32:39.596Z,9.40
2022-09-29T00:35:08.836Z,8.23
2022-09-29T00:37:39.325Z,10.10
2022-09-29T00:40:06.614Z,11.23
2022-09-29T00:42:33.067Z,12.73
2022-09-29T00:45:05.498Z,9.10
2022-09-29T00:47:36.470Z,8.80
2022-09-29T00:50:32.879Z,11.20
2022-09-29T00:53:02.853Z,9.73
2022-09-29T00:55:37.727Z,9.50
2022-09-29T00:58:22.667Z,12.27
2022-09-29T01:00:49.754Z,11.13
2022-09-29T01:03:21.811Z,10.83
2022-09-29T01:05:57.331Z,11.13
2022-09-29T01:08:30.781Z,11.50
2022-09-29T01:10:58.900Z,16.63
2022-09-29T01:13:25.492Z,12.13
2022-09-29T01:15:51.937Z,11.17
2022-09-29T01:18:18.940Z,12.73
2022-09-29T01:20:56.746Z,11.60
2022-09-29T01:23:41.863Z,13.33
2022-09-29T01:26:32.669Z,12.97
2022-09-29T01:29:27.725Z,13.17
2022-09-29T01:32:24.047Z,12.90
2022-09-29T01:35:09.182Z,15.70
2022-09-29T01:37:51.069Z,13.77
2022-09-29T01:40:26.742Z,14.73
2022-09-29T01:43:02.181Z,16.60
2022-09-29T01:45:40.755Z,15.80
2022-09-29T01:48:10.849Z,17.87
2022-09-29T01:50:45.679Z,19.07
2022-09-29T01:53:52.727Z,18.33
2022-09-29T01:56:32.380Z,19.37
2022-09-29T01:59:05.413Z,15.37
2022-09-29T02:01:37.679Z,19.87
2022-09-29T02:04:19.860Z,16.47
2022-09-29T02:06:56.739Z,16.77
2022-09-29T02:09:28.392Z,17.90
2022-09-29T02:11:58.940Z,18.67
2022-09-29T02:14:32.055Z,18.77
2022-09-29T02:17:19.397Z,21.67
2022-09-29T02:19:47.931Z,21.27
2022-09-29T02:22:15.678Z,19.50
2022-09-29T02:24:42.488Z,20.23
2022-09-29T02:27:09.471Z,18.73
2022-09-29T02:29:37.628Z,17.37
2022-09-29T02:32:06.539Z,18.93
2022-09-29T02:34:37.773Z,20.77
2022-09-29T02:37:27.582Z,18.70
2022-09-29T02:40:28.757Z,19.20
2022-09-29T02:43:07.505Z,20.17
2022-09-29T02:45:52.695Z,17.20
2022-09-29T02:48:48.721Z,22.70
2022-09-29T02:51:39.962Z,19.17
2022-09-29T02:54:37.995Z,23.37
2022-09-29T02:57:36.797Z,21.40
2022-09-29T03:00:11.121Z,21.10
2022-09-29T03:02:40.017Z,21.97
2022-09-29T03:05:10.312Z,19.63
2022-09-29T03:07:40.800Z,20.40
2022-09-29T03:10:09.109Z,18.70
2022-09-29T03:12:36.584Z,20.03
2022-09-29T03:15:04.400Z,22.90
2022-09-29T03:17:31.426Z,23.67
2022-09-29T03:19:58.097Z,27.00
2022-09-29T03:22:25.198Z,27.27
2022-09-29T03:24:51.958Z,25.13
2022-09-29T03:27:18.881Z,22.90
2022-09-29T03:29:45.440Z,25.80
2022-09-29T03:32:11.977Z,23.70
2022-09-29T03:34:38.961Z,25.63
2022-09-29T03:37:05.671Z,26.63
2022-09-29T03:39:32.104Z,27.37
2022-09-29T03:41:58.675Z,27.17
2022-09-29T03:44:25.159Z,29.63
2022-09-29T03:46:51.815Z,28.40
2022-09-29T03:49:18.329Z,25.27
2022-09-29T03:51:45.001Z,30.67
2022-09-29T03:54:12.151Z,25.30
2022-09-29T03:56:39.242Z,27.83
2022-09-29T03:59:08.713Z,26.63
2022-09-29T04:01:36.519Z,26.80
2022-09-29T04:04:03.005Z,26.13
2022-09-29T04:06:30.027Z,24.90
2022-09-29T04:08:56.528Z,24.20
2022-09-29T04:11:22.970Z,22.90
2022-09-29T04:13:49.451Z,21.03
2022-09-29T04:16:16.037Z,25.13
2022-09-29T04:18:42.501Z,25.10
2022-09-29T04:21:09.209Z,29.63
2022-09-29T04:23:36.622Z,32.17
2022-09-29T04:26:03.249Z,29.23
2022-09-29T04:28:34.057Z,31.13
2022-09-29T04:31:01.060Z,30.30
2022-09-29T04:33:29.357Z,25.40
2022-09-29T04:35:56.932Z,26.50
2022-09-29T04:38:23.581Z,28.63
2022-09-29T04:40:50.462Z,29.27
2022-09-29T04:43:17.074Z,31.03
2022-09-29T04:45:43.543Z,28.70
2022-09-29T04:48:10.361Z,27.23
2022-09-29T04:50:37.709Z,27.57
2022-09-29T04:53:04.271Z,30.07
2022-09-29T04:55:30.740Z,28.77
2022-09-29T04:57:57.265Z,28.57
2022-09-29T05:00:23.748Z,29.20
2022-09-29T05:02:50.248Z,27.07
2022-09-29T05:05:17.072Z,29.63
2022-09-29T05:07:44.497Z,24.73
2022-09-29T05:10:10.992Z,28.00
2022-09-29T05:12:37.765Z,28.47
2022-09-29T05:15:06.457Z,32.90
2022-09-29T05:17:33.728Z,31.70
2022-09-29T05:20:00.298Z,33.97
2022-09-29T05:22:27.232Z,32.10
2022-09-29T05:24:53.845Z,29.60
2022-09-29T05:27:22.204Z,28.27
2022-09-29T05:29:49.384Z,29.50
2022-09-29T05:32:15.937Z,29.37
2022-09-29T05:34:42.456Z,32.17
2022-09-29T05:37:09.948Z,30.13
2022-09-29T05:39:37.704Z,30.57
2022-09-29T05:42:10.919Z,27.17
2022-09-29T05:44:37.995Z,30.13
2022-09-29T05:47:04.479Z,35.07
2022-09-29T05:49:32.958Z,29.37
2022-09-29T05:52:00.442Z,33.03
2022-09-29T05:54:28.244Z,33.77
2022-09-29T05:56:56.045Z,31.93
2022-09-29T05:59:23.166Z,36.17
2022-09-29T06:01:49.867Z,34.27
2022-09-29T06:04:17.495Z,35.07
2022-09-29T06:06:44.464Z,34.57
2022-09-29T06:09:11.189Z,36.27
2022-09-29T06:11:37.952Z,36.53
2022-09-29T06:14:04.542Z,31.90
2022-09-29T06:16:32.967Z,33.93
2022-09-29T06:19:03.952Z,35.87
2022-09-29T06:21:34.638Z,34.77
2022-09-29T06:24:02.689Z,36.27
2022-09-29T06:26:29.761Z,32.97
2022-09-29T06:28:57.114Z,34.73
2022-09-29T06:31:26.368Z,37.30
2022-09-29T06:33:53.409Z,39.07
2022-09-29T06:36:49.149Z,36.93
2022-09-29T06:39:16.945Z,36.97
2022-09-29T06:41:48.673Z,37.57
2022-09-29T06:44:15.954Z,40.83
2022-09-29T06:46:42.439Z,38.27
2022-09-29T06:49:11.051Z,38.90
2022-09-29T06:51:44.982Z,39.17
2022-09-29T06:54:21.108Z,36.13
2022-09-29T06:56:49.012Z,37.90
2022-09-29T06:59:15.655Z,38.87
2022-09-29T07:01:42.520Z,36.60
2022-09-29T07:04:09.351Z,40.10
2022-09-29T07:06:36.541Z,39.10
2022-09-29T07:09:03.905Z,42.03
2022-09-29T07:11:31.011Z,39.60
2022-09-29T07:13:57.591Z,36.23
2022-09-29T07:16:24.816Z,42.43
2022-09-29T07:18:51.583Z,39.27
2022-09-29T07:21:18.965Z,39.37
2022-09-29T07:23:46.818Z,41.07
2022-09-29T07:26:16.434Z,38.60
2022-09-29T07:28:44.372Z,37.13
2022-09-29T07:31:15.453Z,37.87
2022-09-29T07:33:46.602Z,38.90
2022-09-29T07:36:14.657Z,38.73
2022-09-29T07:38:42.114Z,38.73
2022-09-29T07:41:11.876Z,36.53
2022-09-29T07:46:30.659Z,35.03
2022-09-29T07:48:57.127Z,33.60
2022-09-29T07:51:23.644Z,33.03
2022-09-29T07:53:50.328Z,35.97
2022-09-29T07:56:19.717Z,35.40
2022-09-29T07:58:48.393Z,31.90
2022-09-29T08:01:16.126Z,34.77
2022-09-29T08:03:49.606Z,34.03
2022-09-29T08:06:16.477Z,33.80
2022-09-29T08:08:54.903Z,32.23
2022-09-29T08:11:31.522Z,33.03
2022-09-29T08:13:58.861Z,29.53
2022-09-29T08:16:25.923Z,31.97
2022-09-29T08:18:52.485Z,31.80
2022-09-29T08:21:19.014Z,31.00
2022-09-29T08:23:45.668Z,28.60
2022-09-29T08:26:18.408Z,32.23
2022-09-29T08:28:47.384Z,29.27
2022-09-29T08:31:21.479Z,33.73
2022-09-29T08:33:51.976Z,33.53
2022-09-29T08:36:20.097Z,30.87
2022-09-29T08:38:52.220Z,30.60
2022-09-29T08:41:49.503Z,30.17
2022-09-29T08:44:36.182Z,32.00
2022-09-29T08:47:11.121Z,29.90
2022-09-29T08:49:42.796Z,28.97
2022-09-29T08:52:17.369Z,32.83
2022-09-29T08:54:49.010Z,32.03
2022-09-29T08:57:19.247Z,32.40
2022-09-29T09:00:08.569Z,29.67
2022-09-29T09:02:56.495Z,33.40
2022-09-29T09:05:52.985Z,30.83
2022-09-29T09:08:42.189Z,31.03
2022-09-29T09:11:23.577Z,31.90
2022-09-29T09:14:14.660Z,28.73
2022-09-29T09:16:47.629Z,29.30
2022-09-29T09:19:35.328Z,28.27
2022-09-29T09:22:14.548Z,27.53
2022-09-29T09:24:48.447Z,28.10
2022-09-29T09:27:22.999Z,28.33
2022-09-29T09:29:54.019Z,25.77
2022-09-29T09:32:28.223Z,25.50
2022-09-29T09:35:15.021Z,24.77
2022-09-29T09:37:48.480Z,22.47
2022-09-29T09:40:20.522Z,25.00
2022-09-29T09:42:52.980Z,25.60
2022-09-29T09:45:34.249Z,24.43
2022-09-29T09:48:13.790Z,26.40
2022-09-29T09:50:43.100Z,26.17
2022-09-29T09:53:27.845Z,24.20
2022-09-29T09:56:19.894Z,22.40
2022-09-29T09:58:56.572Z,22.53
2022-09-29T10:01:23.271Z,24.03
2022-09-29T10:03:49.798Z,25.33
2022-09-29T10:06:16.670Z,20.67
2022-09-29T10:08:43.491Z,23.53
2022-09-29T10:11:18.940Z,19.97
2022-09-29T10:13:47.199Z,18.67
2022-09-29T10:16:21.041Z,21.33
2022-09-29T10:18:52.537Z,18.07
2022-09-29T10:21:29.586Z,20.97
2022-09-29T10:23:57.238Z,19.63
2022-09-29T10:26:27.028Z,28.73
2022-09-29T10:28:58.331Z,22.77
2022-09-29T10:31:31.366Z,20.73
2022-09-29T10:34:17.858Z,12.53
2022-09-29T10:36:56.384Z,8.77
2022-09-29T10:39:40.159Z,10.47
2022-09-29T10:42:31.137Z,8.17
2022-09-29T10:45:15.029Z,12.23
2022-09-29T10:47:45.529Z,11.63
2022-09-29T10:50:24.706Z,11.70
2022-09-29T10:52:59.669Z,7.87
2022-09-29T10:55:28.668Z,5.73
2022-09-29T10:57:58.597Z,7.47
2022-09-29T11:00:28.351Z,6.73
2022-09-29T11:03:04.503Z,6.17
2022-09-29T11:05:31.636Z,4.93
2022-09-29T11:07:58.192Z,6.80
2022-09-29T11:10:27.690Z,7.70
2022-09-29T11:12:54.983Z,8.30
2022-09-29T11:15:41.219Z,7.23
2022-09-29T11:18:25.667Z,7.10
2022-09-29T11:21:07.364Z,11.70
2022-09-29T11:23:50.501Z,7.03
2022-09-29T11:26:33.819Z,8.67
2022-09-29T11:29:42.728Z,9.00
2022-09-29T11:32:41.416Z,8.17
2022-09-29T11:35:24.008Z,8.43
2022-09-29T11:37:59.711Z,9.87
2022-09-29T11:40:56.695Z,10.87
2022-09-29T11:43:28.503Z,8.80
2022-09-29T11:46:12.185Z,7.30
2022-09-29T11:48:56.957Z,8.40
2022-09-29T11:51:38.535Z,8.63
2022-09-29T11:54:14.591Z,7.80
2022-09-29T11:57:06.089Z,6.47
2022-09-29T11:59:59.676Z,7.67
2022-09-29T12:02:40.406Z,7.47
2022-09-29T12:05:25.893Z,7.20
2022-09-29T12:08:27.151Z,5.50
2022-09-29T12:11:23.775Z,6.40
2022-09-29T12:13:57.469Z,6.20
2022-09-29T12:16:29.626Z,6.30
2022-09-29T12:18:59.861Z,4.97
2022-09-29T12:21:34.407Z,5.60
2022-09-29T12:24:05.753Z,5.23
2022-09-29T12:26:34.323Z,6.53
2022-09-29T12:29:20.681Z,5.77
2022-09-29T12:31:52.139Z,4.80
2022-09-29T12:34:43.612Z,4.73
2022-09-29T12:37:28.049Z,6.03
2022-09-29T12:40:25.882Z,7.87
2022-09-29T12:43:17.193Z,5.40
2022-09-29T12:45:52.653Z,5.50
2022-09-29T12:48:40.948Z,3.63
2022-09-29T12:51:22.960Z,5.93
2022-09-29T12:54:10.025Z,5.10
2022-09-29T12:56:43.080Z,7.87
2022-09-29T12:59:25.270Z,5.13
2022-09-29T13:01:55.588Z,8.17
2022-09-29T13:04:38.041Z,8.20
2022-09-29T13:07:16.722Z,5.30
2022-09-29T13:10:20.921Z,5.50
2022-09-29T13:12:52.648Z,2.83
2022-09-29T13:15:22.096Z,3.90
2022-09-29T13:18:11.036Z,4.10
2022-09-29T13:20:56.234Z,2.77
2022-09-29T13:23:39.216Z,6.70
2022-09-29T13:27:02.029Z,3.00
2022-09-29T13:29:30.948Z,3.97
2022-09-29T13:31:58.737Z,2.60
2022-09-29T13:34:31.580Z,4.30
2022-09-29T13:37:13.795Z,3.83
2022-09-29T13:39:51.295Z,5.33
2022-09-29T13:42:42.249Z,3.00
2022-09-29T13:45:34.751Z,3.53
2022-09-29T13:48:34.468Z,4.47
2022-09-29T13:51:26.269Z,6.93
2022-09-29T13:54:42.412Z,2.67
2022-09-29T13:57:12.517Z,3.03
2022-09-29T13:59:42.396Z,5.77
2022-09-29T14:02:43.321Z,3.20
2022-09-29T14:05:25.193Z,5.33
2022-09-29T14:07:54.840Z,5.20
2022-09-29T14:10:45.203Z,6.17
2022-09-29T14:13:40.597Z,4.60
2022-09-29T14:16:28.053Z,4.60
2022-09-29T14:19:02.584Z,4.67
2022-09-29T14:21:54.189Z,5.53
2022-09-29T14:24:35.951Z,3.50
2022-09-29T14:27:34.067Z,4.07
2022-09-29T14:30:00.931Z,4.63
2022-09-29T14:32:48.734Z,4.87
2022-09-29T14:35:21.676Z,3.90
2022-09-29T14:37:57.382Z,5.67
2022-09-29T14:40:29.944Z,4.70
2022-09-29T14:43:14.835Z,4.67
2022-09-29T14:46:12.227Z,4.40
2022-09-29T14:49:31.372Z,3.87
2022-09-29T14:52:09.800Z,3.90
2022-09-29T14:55:15.560Z,4.07
2022-09-29T14:58:09.685Z,3.87
2022-09-29T15:01:02.596Z,3.63
2022-09-29T15:03:40.828Z,5.07
2022-09-29T15:06:13.889Z,3.53
2022-09-29T15:08:41.760Z,4.57
2022-09-29T15:11:28.234Z,4.17
2022-09-29T15:13:59.279Z,5.03
2022-09-29T15:16:37.684Z,3.77
2022-09-29T15:19:04.300Z,5.53
2022-09-29T15:21:55.348Z,6.00
2022-09-29T15:24:28.899Z,7.77
2022-09-29T15:26:55.396Z,4.97
2022-09-29T15:29:22.074Z,5.63
2022-09-29T15:31:49.980Z,4.83
2022-09-29T15:34:22.416Z,5.57
2022-09-29T15:36:51.967Z,5.77
2022-09-29T15:39:33.489Z,4.70
2022-09-29T15:42:02.550Z,5.77
2022-09-29T15:44:33.842Z,5.63
2022-09-29T15:47:00.639Z,5.43
2022-09-29T15:49:28.473Z,4.07
2022-09-29T15:52:04.054Z,4.70
2022-09-29T15:54:34.830Z,2.77
2022-09-29T15:57:21.376Z,2.77
2022-09-29T15:59:51.480Z,3.37
2022-09-29T16:02:30.336Z,4.07
2022-09-29T16:05:03.430Z,2.97
2022-09-29T16:07:34.470Z,3.20
2022-09-29T16:10:17.550Z,2.53
2022-09-29T16:12:48.762Z,3.50
2022-09-29T16:15:30.074Z,3.63
2022-09-29T16:17:59.537Z,4.33
2022-09-29T16:20:31.627Z,3.00
2022-09-29T16:23:07.575Z,3.07
2022-09-29T16:25:34.610Z,5.07
2022-09-29T16:28:07.652Z,3.77
2022-09-29T16:30:39.023Z,3.33
2022-09-29T16:33:21.695Z,3.17
2022-09-29T16:36:03.212Z,2.97
2022-09-29T16:38:40.539Z,2.37
2022-09-29T16:41:38.435Z,3.20
2022-09-29T16:44:12.679Z,4.43
2022-09-29T16:47:13.029Z,3.17
2022-09-29T16:49:50.433Z,3.20
2022-09-29T16:52:26.563Z,3.60
2022-09-29T16:55:06.476Z,3.83
2022-09-29T16:57:34.505Z,2.97
2022-09-29T17:00:08.040Z,3.60
2022-09-29T17:02:34.535Z,4.10
2022-09-29T17:05:04.918Z,3.53
2022-09-29T17:07:31.991Z,3.43
2022-09-29T17:10:00.757Z,3.57
2022-09-29T17:12:29.393Z,4.07
2022-09-29T17:14:57.120Z,3.43
2022-09-29T17:17:26.510Z,4.27
2022-09-29T17:19:57.800Z,5.17
2022-09-29T17:22:29.393Z,5.77
2022-09-29T17:24:56.349Z,10.87
2022-09-29T17:27:42.637Z,8.80
2022-09-29T17:30:11.062Z,8.60
2022-09-29T17:32:39.047Z,7.67
2022-09-29T17:35:07.732Z,7.77
2022-09-29T17:37:34.804Z,8.47
2022-09-29T17:40:04.767Z,8.87
2022-09-29T17:42:31.190Z,9.17
2022-09-29T17:44:59.352Z,8.77
2022-09-29T17:47:28.618Z,8.33
2022-09-29T17:49:56.290Z,8.80
2022-09-29T17:52:23.003Z,9.27
2022-09-29T17:54:49.464Z,10.17
2022-09-29T17:57:23.405Z,12.67
2022-09-29T17:59:49.967Z,13.37
2022-09-29T18:02:17.046Z,14.93
2022-09-29T18:04:48.174Z,14.10
2022-09-29T18:07:15.851Z,16.40
2022-09-29T18:09:44.488Z,14.73
2022-09-29T18:12:11.357Z,16.20
2022-09-29T18:14:38.695Z,17.23
2022-09-29T18:17:05.728Z,16.70
2022-09-29T18:19:36.004Z,19.60
2022-09-29T18:22:06.349Z,19.97
2022-09-29T18:24:34.006Z,17.80
2022-09-29T18:27:00.807Z,17.27
2022-09-29T18:29:27.374Z,17.57
2022-09-29T18:31:53.842Z,14.93
2022-09-29T18:34:23.147Z,10.20
2022-09-29T18:36:49.715Z,11.23
2022-09-29T18:39:16.180Z,9.40
2022-09-29T18:41:42.814Z,10.93
2022-09-29T18:44:17.862Z,12.03
2022-09-29T18:46:44.607Z,7.97
2022-09-29T18:49:13.102Z,10.30
2022-09-29T18:51:40.419Z,12.10
2022-09-29T18:54:07.610Z,15.10
2022-09-29T18:56:34.802Z,9.47
2022-09-29T18:59:05.630Z,11.73
2022-09-29T19:01:32.186Z,10.77
2022-09-29T19:03:58.984Z,9.63
2022-09-29T19:06:25.701Z,9.33
2022-09-29T19:08:52.267Z,12.80
2022-09-29T19:11:21.492Z,11.50
2022-09-29T19:13:51.496Z,15.07
2022-09-29T19:16:18.518Z,19.60
2022-09-29T19:18:45.382Z,17.63
2022-09-29T19:21:13.941Z,12.80
2022-09-29T19:23:42.652Z,13.33
2022-09-29T19:26:15.747Z,14.63
2022-09-29T19:28:43.223Z,14.43
2022-09-29T19:31:13.234Z,13.63
2022-09-29T19:33:41.533Z,18.60
2022-09-29T19:36:14.559Z,19.30
2022-09-29T19:38:42.029Z,17.77
2022-09-29T19:41:23.622Z,17.67
2022-09-29T19:43:51.157Z,14.80
2022-09-29T19:46:19.162Z,12.77
2022-09-29T19:48:45.996Z,10.67
2022-09-29T19:51:35.621Z,11.27
2022-09-29T19:54:17.049Z,12.90
2022-09-29T19:57:06.172Z,12.10
2022-09-29T19:59:35.143Z,13.07
2022-09-29T20:02:05.382Z,10.43
2022-09-29T20:04:34.391Z,10.80
2022-09-29T20:07:02.836Z,11.63
2022-09-29T20:09:30.312Z,9.53
2022-09-29T20:11:57.360Z,9.73
2022-09-29T20:14:26.035Z,11.13
2022-09-29T20:16:55.399Z,12.23
2022-09-29T20:19:24.156Z,14.40
2022-09-29T20:21:52.800Z,14.57
2022-09-29T20:24:23.853Z,12.57
2022-09-29T20:26:50.641Z,10.53
2022-09-29T20:29:19.124Z,11.03
2022-09-29T20:31:48.021Z,11.50
2022-09-29T20:34:18.588Z,13.67
2022-09-29T20:36:45.434Z,13.10
2022-09-29T20:39:13.166Z,13.27
2022-09-29T20:41:39.939Z,12.47
2022-09-29T20:44:06.405Z,11.37
2022-09-29T20:46:33.086Z,9.97
2022-09-29T20:48:59.732Z,11.30
2022-09-29T20:51:26.888Z,10.60
2022-09-29T20:53:58.855Z,9.80
2022-09-29T20:56:40.254Z,11.20
2022-09-29T20:59:10.959Z,10.33
2022-09-29T21:01:38.997Z,10.03
2022-09-29T21:04:10.071Z,10.70
2022-09-29T21:06:42.694Z,11.70
2022-09-29T21:09:12.919Z,9.83
2022-09-29T21:11:41.122Z,9.43
2022-09-29T21:14:12.942Z,7.60
2022-09-29T21:16:45.236Z,7.93
2022-09-29T21:19:13.153Z,7.70
2022-09-29T21:21:40.923Z,7.77
2022-09-29T21:24:08.964Z,9.13
2022-09-29T21:26:36.732Z,7.83
2022-09-29T21:29:04.099Z,7.67
2022-09-29T21:31:33.535Z,9.57
2022-09-29T21:34:03.194Z,8.40
2022-09-29T21:36:31.362Z,7.10
2022-09-29T21:38:57.923Z,7.87
2022-09-29T21:41:26.230Z,7.97
2022-09-29T21:43:54.848Z,8.37
2022-09-29T21:46:23.755Z,7.93
2022-09-29T21:48:55.664Z,7.07
2022-09-29T21:51:24.573Z,8.50
2022-09-29T21:53:52.928Z,7.80
2022-09-29T21:56:22.062Z,7.97
2022-09-29T21:58:50.068Z,7.30
2022-09-29T22:01:17.074Z,8.80
2022-09-29T22:03:45.696Z,7.03
2022-09-29T22:06:15.343Z,8.77
2022-09-29T22:08:42.819Z,7.37
2022-09-29T22:11:11.846Z,7.07
2022-09-29T22:13:38.810Z,7.17
2022-09-29T22:16:08.128Z,8.50
2022-09-29T22:18:41.695Z,7.33
2022-09-29T22:21:13.149Z,7.63
2022-09-29T22:23:44.411Z,7.23
2022-09-29T22:26:14.348Z,8.90
2022-09-29T22:28:47.035Z,9.17
2022-09-29T22:31:14.772Z,7.57
2022-09-29T22:33:45.182Z,7.40
2022-09-29T22:36:13.043Z,6.57
2022-09-29T22:38:43.815Z,7.03
2022-09-29T22:41:12.367Z,6.67
2022-09-29T22:43:40.030Z,8.67
2022-09-29T22:46:11.977Z,6.90
2022-09-29T22:48:39.408Z,9.23
2022-09-29T22:51:06.500Z,8.60
2022-09-29T22:53:33.035Z,9.43
2022-09-29T22:56:01.005Z,6.70
2022-09-29T22:58:28.156Z,6.43
2022-09-29T23:01:06.485Z,6.57
2022-09-29T23:03:33.112Z,8.43
2022-09-29T23:06:00.317Z,6.73
2022-09-29T23:08:30.402Z,6.87
2022-09-29T23:10:56.981Z,7.83
2022-09-29T23:13:23.921Z,6.70
2022-09-29T23:15:50.470Z,6.80
2022-09-29T23:18:18.212Z,7.70
2022-09-29T23:20:45.493Z,7.50
2022-09-29T23:23:12.234Z,7.33
2022-09-29T23:25:39.254Z,6.77
2022-09-29T23:28:06.140Z,6.63
2022-09-29T23:30:36.778Z,7.60
2022-09-29T23:33:03.928Z,8.20
2022-09-29T23:35:30.380Z,8.80
2022-09-29T23:38:31.991Z,7.50
2022-09-29T23:40:59.152Z,6.90
2022-09-29T23:43:25.683Z,7.00
2022-09-29T23:45:52.177Z,7.93
2022-09-29T23:48:18.642Z,7.67
2022-09-29T23:50:45.478Z,7.63
2022-09-29T23:53:13.024Z,8.50
2022-09-29T23:55:43.038Z,9.93
2022-09-29T23:58:10.257Z,9.63
