createdAt,value
2017-12-17T00:02:14.887Z,1.20
2017-12-17T00:04:43.736Z,1.30
2017-12-17T00:07:12.122Z,1.50
2017-12-17T00:09:40.490Z,1.40
2017-12-17T00:12:09.204Z,1.30
2017-12-17T00:14:37.568Z,1.30
2017-12-17T00:17:05.937Z,1.20
2017-12-17T00:19:34.354Z,1.20
2017-12-17T00:22:02.753Z,1.20
2017-12-17T00:24:31.063Z,1.30
2017-12-17T00:26:59.367Z,1.30
2017-12-17T00:29:27.737Z,1.30
2017-12-17T00:31:56.040Z,1.30
2017-12-17T00:34:25.130Z,1.30
2017-12-17T00:36:54.707Z,1.30
2017-12-17T00:39:23.034Z,1.30
2017-12-17T00:41:51.347Z,1.40
2017-12-17T00:44:19.711Z,1.40
2017-12-17T00:46:48.213Z,1.40
2017-12-17T00:49:16.487Z,1.40
2017-12-17T00:51:44.837Z,1.40
2017-12-17T00:54:13.156Z,1.40
2017-12-17T00:56:41.732Z,1.40
2017-12-17T00:59:10.275Z,1.40
2017-12-17T01:01:39.227Z,1.40
2017-12-17T01:04:07.564Z,1.40
2017-12-17T01:06:35.927Z,1.40
2017-12-17T01:09:04.244Z,1.40
2017-12-17T01:11:32.547Z,1.50
2017-12-17T01:14:01.640Z,1.50
2017-12-17T01:16:30.716Z,1.60
2017-12-17T01:18:59.456Z,1.60
2017-12-17T01:21:27.781Z,1.70
2017-12-17T01:23:56.100Z,1.60
2017-12-17T01:26:24.924Z,1.60
2017-12-17T01:28:53.244Z,1.60
2017-12-17T01:31:21.717Z,1.60
2017-12-17T01:33:50.084Z,1.70
2017-12-17T01:36:18.383Z,1.70
2017-12-17T01:38:47.355Z,1.80
2017-12-17T01:41:16.157Z,1.70
2017-12-17T01:43:45.220Z,1.70
2017-12-17T01:46:13.531Z,1.70
2017-12-17T01:48:42.225Z,1.70
2017-12-17T01:51:10.488Z,1.80
2017-12-17T01:53:38.795Z,1.80
2017-12-17T01:56:07.375Z,1.80
2017-12-17T01:58:36.125Z,1.80
2017-12-17T02:01:04.420Z,1.90
2017-12-17T02:03:33.144Z,1.90
2017-12-17T02:06:01.508Z,1.90
2017-12-17T02:08:29.847Z,1.80
2017-12-17T02:10:58.196Z,1.90
2017-12-17T02:13:26.503Z,1.90
2017-12-17T02:15:54.828Z,1.80
2017-12-17T02:18:23.127Z,1.80
2017-12-17T02:20:51.459Z,1.90
2017-12-17T02:23:19.807Z,1.80
2017-12-17T02:25:48.111Z,1.80
2017-12-17T02:28:16.824Z,1.80
2017-12-17T02:30:45.488Z,1.80
2017-12-17T02:33:14.233Z,1.90
2017-12-17T02:35:42.532Z,1.90
2017-12-17T02:38:11.263Z,1.90
2017-12-17T02:40:39.804Z,1.90
2017-12-17T02:43:08.144Z,2.00
2017-12-17T02:45:36.586Z,2.00
2017-12-17T02:48:04.893Z,1.90
2017-12-17T02:50:33.200Z,1.90
2017-12-17T02:53:01.544Z,1.90
2017-12-17T02:55:29.844Z,2.00
2017-12-17T02:57:58.633Z,2.10
2017-12-17T03:00:27.856Z,2.00
2017-12-17T03:02:56.786Z,2.10
2017-12-17T03:05:25.093Z,2.00
2017-12-17T03:07:53.700Z,2.00
2017-12-17T03:10:22.000Z,2.00
2017-12-17T03:12:50.883Z,2.10
2017-12-17T03:15:19.303Z,2.10
2017-12-17T03:17:47.620Z,2.00
2017-12-17T03:20:16.071Z,2.00
2017-12-17T03:22:44.415Z,1.90
2017-12-17T03:25:12.733Z,1.90
2017-12-17T03:27:41.099Z,1.90
2017-12-17T03:30:09.408Z,1.80
2017-12-17T03:32:37.972Z,1.80
2017-12-17T03:35:06.291Z,1.70
2017-12-17T03:37:34.583Z,1.90
2017-12-17T03:40:02.888Z,1.90
2017-12-17T03:42:31.304Z,1.80
2017-12-17T03:44:59.600Z,1.80
2017-12-17T03:47:30.028Z,1.90
2017-12-17T03:49:58.448Z,1.80
2017-12-17T03:52:27.273Z,1.80
2017-12-17T03:54:55.816Z,1.80
2017-12-17T03:57:24.117Z,1.70
2017-12-17T03:59:52.412Z,1.70
2017-12-17T04:02:22.268Z,1.70
2017-12-17T04:04:50.567Z,1.70
2017-12-17T04:07:18.904Z,1.70
2017-12-17T04:09:47.732Z,1.70
2017-12-17T04:12:16.036Z,1.70
2017-12-17T04:14:44.392Z,1.70
2017-12-17T04:17:12.723Z,1.70
2017-12-17T04:19:41.084Z,1.80
2017-12-17T04:22:09.393Z,1.70
2017-12-17T04:24:37.697Z,1.70
2017-12-17T04:27:06.050Z,1.70
2017-12-17T04:29:35.118Z,1.70
2017-12-17T04:32:03.424Z,1.70
2017-12-17T04:34:31.780Z,1.60
2017-12-17T04:37:00.136Z,1.60
2017-12-17T04:39:28.443Z,1.70
2017-12-17T04:41:56.792Z,1.60
2017-12-17T04:44:25.096Z,1.60
2017-12-17T04:46:53.400Z,1.70
2017-12-17T04:49:21.760Z,1.70
2017-12-17T04:51:50.181Z,1.70
2017-12-17T04:54:18.524Z,1.60
2017-12-17T04:56:46.859Z,1.60
2017-12-17T04:59:15.167Z,1.60
2017-12-17T05:01:43.632Z,1.80
2017-12-17T05:04:13.445Z,1.90
2017-12-17T05:06:41.763Z,1.90
2017-12-17T05:09:10.132Z,1.90
2017-12-17T05:11:38.789Z,1.90
2017-12-17T05:14:07.124Z,1.80
2017-12-17T05:16:35.488Z,1.60
2017-12-17T05:19:03.577Z,1.70
2017-12-17T05:21:31.891Z,1.60
2017-12-17T05:24:00.229Z,1.70
2017-12-17T05:26:28.684Z,1.90
2017-12-17T05:28:56.993Z,2.10
2017-12-17T05:31:25.385Z,2.10
2017-12-17T05:33:53.694Z,1.90
2017-12-17T05:36:22.017Z,2.00
2017-12-17T05:38:50.669Z,2.00
2017-12-17T05:41:18.985Z,2.10
2017-12-17T05:43:47.810Z,2.10
2017-12-17T05:46:16.310Z,2.00
2017-12-17T05:48:45.271Z,1.90
2017-12-17T05:51:14.367Z,1.70
2017-12-17T05:53:42.725Z,1.70
2017-12-17T05:56:11.048Z,1.60
2017-12-17T05:58:39.359Z,1.60
2017-12-17T06:01:07.740Z,1.60
2017-12-17T06:03:36.048Z,1.60
2017-12-17T06:06:04.366Z,1.50
2017-12-17T06:08:32.737Z,1.50
2017-12-17T06:11:01.818Z,1.50
2017-12-17T06:13:30.132Z,1.50
2017-12-17T06:15:59.256Z,1.50
2017-12-17T06:18:27.560Z,1.50
2017-12-17T06:20:55.890Z,1.60
2017-12-17T06:23:24.253Z,1.50
2017-12-17T06:25:52.580Z,1.60
2017-12-17T06:28:20.894Z,1.60
2017-12-17T06:30:49.384Z,1.50
2017-12-17T06:33:17.807Z,1.50
2017-12-17T06:35:46.468Z,1.50
2017-12-17T06:38:14.816Z,1.50
2017-12-17T06:40:43.304Z,1.40
2017-12-17T06:43:11.622Z,1.40
2017-12-17T06:45:40.452Z,1.40
2017-12-17T06:48:08.945Z,1.40
2017-12-17T06:50:37.252Z,1.40
2017-12-17T06:53:05.701Z,1.40
2017-12-17T06:55:34.744Z,1.50
2017-12-17T06:58:03.053Z,1.50
2017-12-17T07:00:31.419Z,1.50
2017-12-17T07:02:59.732Z,1.60
2017-12-17T07:05:28.053Z,1.60
2017-12-17T07:07:56.375Z,1.50
2017-12-17T07:10:24.700Z,1.60
2017-12-17T07:12:53.063Z,1.50
2017-12-17T07:15:21.380Z,1.60
2017-12-17T07:17:50.028Z,1.50
2017-12-17T07:20:18.973Z,1.60
2017-12-17T07:22:47.304Z,1.50
2017-12-17T07:25:15.620Z,1.50
2017-12-17T07:27:43.952Z,1.50
2017-12-17T07:30:12.264Z,1.50
2017-12-17T07:32:40.573Z,1.50
2017-12-17T07:35:08.943Z,1.50
2017-12-17T07:37:37.252Z,1.50
2017-12-17T07:40:06.332Z,1.40
2017-12-17T07:42:35.140Z,1.40
2017-12-17T07:45:03.448Z,1.40
2017-12-17T07:47:31.758Z,1.40
2017-12-17T07:50:01.609Z,1.30
2017-12-17T07:52:29.924Z,1.30
2017-12-17T07:54:58.436Z,1.30
2017-12-17T07:57:26.820Z,1.40
2017-12-17T07:59:55.511Z,1.40
2017-12-17T08:02:23.824Z,1.30
2017-12-17T08:04:52.160Z,1.40
2017-12-17T08:07:20.455Z,1.40
2017-12-17T08:09:48.756Z,1.40
2017-12-17T08:12:17.103Z,1.40
2017-12-17T08:14:45.548Z,1.40
2017-12-17T08:17:14.539Z,1.40
2017-12-17T08:19:43.400Z,1.40
2017-12-17T08:22:12.264Z,1.50
2017-12-17T08:24:40.655Z,1.60
2017-12-17T08:27:08.961Z,1.50
2017-12-17T08:29:37.400Z,1.50
2017-12-17T08:32:05.704Z,1.50
2017-12-17T08:34:34.895Z,1.50
2017-12-17T08:37:03.260Z,1.50
2017-12-17T08:39:32.341Z,1.50
2017-12-17T08:42:00.656Z,1.50
2017-12-17T08:44:30.375Z,1.50
2017-12-17T08:46:58.698Z,1.50
2017-12-17T08:49:27.604Z,1.60
2017-12-17T08:51:55.916Z,1.80
2017-12-17T08:54:24.233Z,1.90
2017-12-17T08:56:53.149Z,1.90
2017-12-17T08:59:21.936Z,1.90
2017-12-17T09:01:50.241Z,1.80
2017-12-17T09:04:18.584Z,1.80
2017-12-17T09:06:47.678Z,2.10
2017-12-17T09:09:15.987Z,2.10
2017-12-17T09:11:44.347Z,2.00
2017-12-17T09:14:12.687Z,1.90
2017-12-17T09:16:40.988Z,1.80
2017-12-17T09:19:09.366Z,1.80
2017-12-17T09:21:37.708Z,1.80
2017-12-17T09:24:06.009Z,1.90
2017-12-17T09:26:34.716Z,1.90
2017-12-17T09:29:03.037Z,2.00
2017-12-17T09:31:31.358Z,2.20
2017-12-17T09:33:59.714Z,2.10
2017-12-17T09:36:28.245Z,2.20
2017-12-17T09:38:57.338Z,2.20
2017-12-17T09:41:25.696Z,2.10
2017-12-17T09:43:54.004Z,2.20
2017-12-17T09:46:22.683Z,2.10
2017-12-17T09:48:51.070Z,2.20
2017-12-17T09:51:19.389Z,2.30
2017-12-17T09:53:47.760Z,2.60
2017-12-17T09:56:16.067Z,2.60
2017-12-17T09:58:44.404Z,2.50
2017-12-17T10:01:13.358Z,2.30
2017-12-17T10:03:41.807Z,2.20
2017-12-17T10:06:12.240Z,2.10
2017-12-17T10:08:40.549Z,2.00
2017-12-17T10:11:09.820Z,2.00
2017-12-17T10:13:38.124Z,2.00
2017-12-17T10:16:06.928Z,2.00
2017-12-17T10:18:35.332Z,2.10
2017-12-17T10:21:03.639Z,2.20
2017-12-17T10:23:32.042Z,2.20
2017-12-17T10:26:00.350Z,2.10
2017-12-17T10:28:28.687Z,2.00
2017-12-17T10:30:57.013Z,2.10
2017-12-17T10:33:25.424Z,2.10
2017-12-17T10:35:55.920Z,2.20
2017-12-17T10:38:24.377Z,2.10
2017-12-17T10:40:53.444Z,2.30
2017-12-17T10:43:21.808Z,2.20
2017-12-17T10:45:50.136Z,2.60
2017-12-17T10:48:18.744Z,2.70
2017-12-17T10:50:47.132Z,2.90
2017-12-17T10:53:15.449Z,2.60
2017-12-17T10:55:43.762Z,2.80
2017-12-17T10:58:12.681Z,3.10
2017-12-17T11:00:41.032Z,3.20
2017-12-17T11:03:09.358Z,3.30
2017-12-17T11:05:37.714Z,3.20
2017-12-17T11:08:06.015Z,3.00
2017-12-17T11:10:34.327Z,3.00
2017-12-17T11:13:02.659Z,3.20
2017-12-17T11:15:30.998Z,3.60
2017-12-17T11:17:59.544Z,3.80
2017-12-17T11:20:27.971Z,3.70
2017-12-17T11:22:56.284Z,3.30
2017-12-17T11:25:24.591Z,3.10
2017-12-17T11:27:52.936Z,3.30
2017-12-17T11:30:21.235Z,3.30
2017-12-17T11:32:49.545Z,3.20
2017-12-17T11:35:17.950Z,3.20
2017-12-17T11:37:46.788Z,3.10
2017-12-17T11:40:15.096Z,3.00
2017-12-17T11:42:43.473Z,3.10
2017-12-17T11:45:11.781Z,3.30
2017-12-17T11:47:40.080Z,3.30
2017-12-17T11:50:08.581Z,3.20
2017-12-17T11:52:36.904Z,3.00
2017-12-17T11:55:05.212Z,2.90
2017-12-17T11:57:33.867Z,2.90
2017-12-17T12:00:02.210Z,2.90
2017-12-17T12:02:30.520Z,2.80
2017-12-17T12:04:59.469Z,2.60
2017-12-17T12:07:27.785Z,2.30
2017-12-17T12:09:56.133Z,2.20
2017-12-17T12:12:24.475Z,2.20
2017-12-17T12:14:53.032Z,2.20
2017-12-17T12:17:21.340Z,2.10
2017-12-17T12:19:49.708Z,2.10
2017-12-17T12:22:18.070Z,2.00
2017-12-17T12:24:46.368Z,2.00
2017-12-17T12:27:14.711Z,2.10
2017-12-17T12:29:43.007Z,2.10
2017-12-17T12:32:11.357Z,2.10
2017-12-17T12:34:39.754Z,2.10
2017-12-17T12:37:08.050Z,2.20
2017-12-17T12:39:36.367Z,2.20
2017-12-17T12:42:04.724Z,2.30
2017-12-17T12:44:33.022Z,2.30
2017-12-17T12:47:02.092Z,2.20
2017-12-17T12:49:30.443Z,2.20
2017-12-17T12:51:58.796Z,2.30
2017-12-17T12:54:27.154Z,2.30
2017-12-17T12:56:56.360Z,2.30
2017-12-17T12:59:24.656Z,2.30
2017-12-17T13:01:52.961Z,2.30
2017-12-17T13:04:21.319Z,2.30
2017-12-17T13:06:49.619Z,2.40
2017-12-17T13:09:17.928Z,2.40
2017-12-17T13:11:46.322Z,2.40
2017-12-17T13:14:15.401Z,2.30
2017-12-17T13:16:43.751Z,2.20
2017-12-17T13:19:12.091Z,2.30
2017-12-17T13:21:40.546Z,2.40
2017-12-17T13:24:08.864Z,2.30
2017-12-17T13:26:37.253Z,2.20
2017-12-17T13:29:05.563Z,2.20
2017-12-17T13:31:33.873Z,2.10
2017-12-17T13:34:02.241Z,2.20
2017-12-17T13:36:31.324Z,2.10
2017-12-17T13:38:59.626Z,2.10
2017-12-17T13:41:27.968Z,2.10
2017-12-17T13:43:56.317Z,2.20
2017-12-17T13:46:24.616Z,2.20
2017-12-17T13:48:52.956Z,2.20
2017-12-17T13:51:21.309Z,2.10
2017-12-17T13:53:49.655Z,2.10
2017-12-17T13:56:18.154Z,2.10
2017-12-17T13:58:46.467Z,2.10
2017-12-17T14:01:14.768Z,2.10
2017-12-17T14:03:43.223Z,2.10
2017-12-17T14:06:11.646Z,2.10
2017-12-17T14:08:39.949Z,2.00
2017-12-17T14:11:08.303Z,2.00
2017-12-17T14:13:36.972Z,2.00
2017-12-17T14:16:05.272Z,2.00
2017-12-17T14:18:34.360Z,2.00
2017-12-17T14:21:02.776Z,2.00
2017-12-17T14:23:31.875Z,2.00
2017-12-17T14:26:00.978Z,2.00
2017-12-17T14:28:29.449Z,2.00
2017-12-17T14:30:58.616Z,2.00
2017-12-17T14:33:27.076Z,2.00
2017-12-17T14:35:55.582Z,1.90
2017-12-17T14:38:27.852Z,1.90
2017-12-17T14:40:56.167Z,2.00
2017-12-17T14:43:24.539Z,2.00
2017-12-17T14:45:52.900Z,1.90
2017-12-17T14:48:21.219Z,1.90
2017-12-17T14:50:49.520Z,1.80
2017-12-17T14:53:17.887Z,1.80
2017-12-17T14:55:46.559Z,1.80
2017-12-17T14:58:15.070Z,1.90
2017-12-17T15:00:43.413Z,2.00
2017-12-17T15:03:11.762Z,2.10
2017-12-17T15:05:40.756Z,2.20
2017-12-17T15:08:09.925Z,2.00
2017-12-17T15:10:38.236Z,1.90
2017-12-17T15:13:06.596Z,1.90
2017-12-17T15:15:34.898Z,2.00
2017-12-17T15:18:04.117Z,1.90
2017-12-17T15:20:32.584Z,1.90
2017-12-17T15:23:00.925Z,1.80
2017-12-17T15:25:29.244Z,1.80
2017-12-17T15:27:58.419Z,1.80
2017-12-17T15:30:27.505Z,1.80
2017-12-17T15:32:56.416Z,1.80
2017-12-17T15:35:24.924Z,1.80
2017-12-17T15:37:53.280Z,1.90
2017-12-17T15:40:21.890Z,2.00
2017-12-17T15:42:50.325Z,1.90
2017-12-17T15:45:18.805Z,1.90
2017-12-17T15:47:47.940Z,1.90
2017-12-17T15:50:16.784Z,1.90
2017-12-17T15:52:45.980Z,1.90
2017-12-17T15:55:14.700Z,1.90
2017-12-17T15:57:45.736Z,1.80
2017-12-17T16:00:14.376Z,1.80
2017-12-17T16:02:44.104Z,1.90
2017-12-17T16:05:13.399Z,1.90
2017-12-17T16:07:43.944Z,1.90
2017-12-17T16:10:12.306Z,1.90
2017-12-17T16:12:40.672Z,1.80
2017-12-17T16:15:09.078Z,1.80
2017-12-17T16:17:38.165Z,1.80
2017-12-17T16:20:06.484Z,1.80
2017-12-17T16:22:34.904Z,1.80
2017-12-17T16:25:05.295Z,1.80
2017-12-17T16:27:33.647Z,1.80
2017-12-17T16:30:02.072Z,1.80
2017-12-17T16:32:30.605Z,1.90
2017-12-17T16:34:59.079Z,1.80
2017-12-17T16:37:27.439Z,1.70
2017-12-17T16:39:55.816Z,1.70
2017-12-17T16:42:24.148Z,1.70
2017-12-17T16:44:52.512Z,1.60
2017-12-17T16:47:21.742Z,1.60
2017-12-17T16:49:50.099Z,1.60
2017-12-17T16:52:18.467Z,1.60
2017-12-17T16:54:46.875Z,1.60
2017-12-17T16:57:15.321Z,1.70
2017-12-17T16:59:44.399Z,1.60
2017-12-17T17:02:13.447Z,1.60
2017-12-17T17:04:41.785Z,1.50
2017-12-17T17:07:10.113Z,1.50
2017-12-17T17:09:38.567Z,1.50
2017-12-17T17:12:08.244Z,1.40
2017-12-17T17:14:37.320Z,1.50
2017-12-17T17:17:05.724Z,1.50
2017-12-17T17:19:34.090Z,1.50
2017-12-17T17:22:02.525Z,1.50
2017-12-17T17:24:30.905Z,1.50
2017-12-17T17:26:59.440Z,1.50
2017-12-17T17:29:27.792Z,1.50
2017-12-17T17:31:56.568Z,1.50
2017-12-17T17:34:25.150Z,1.50
2017-12-17T17:36:53.876Z,1.50
2017-12-17T17:39:23.089Z,1.40
2017-12-17T17:41:51.547Z,1.40
2017-12-17T17:44:19.911Z,1.40
2017-12-17T17:46:48.624Z,1.40
2017-12-17T17:49:17.200Z,1.50
2017-12-17T17:51:45.568Z,1.40
2017-12-17T17:54:14.051Z,1.40
2017-12-17T17:56:42.468Z,1.50
2017-12-17T17:59:10.815Z,1.60
2017-12-17T18:01:39.183Z,1.60
2017-12-17T18:04:08.056Z,1.70
2017-12-17T18:06:36.416Z,1.80
2017-12-17T18:09:04.783Z,1.90
2017-12-17T18:11:33.479Z,1.80
2017-12-17T18:14:01.844Z,1.60
2017-12-17T18:16:30.144Z,1.50
2017-12-17T18:18:58.497Z,1.60
2017-12-17T18:21:27.489Z,1.60
2017-12-17T18:23:55.850Z,1.80
2017-12-17T18:26:24.985Z,1.90
2017-12-17T18:28:53.762Z,1.90
2017-12-17T18:31:22.180Z,1.80
2017-12-17T18:33:50.556Z,1.60
2017-12-17T18:36:20.109Z,1.60
2017-12-17T18:38:49.227Z,1.60
2017-12-17T18:41:17.626Z,1.50
2017-12-17T18:43:46.128Z,1.50
2017-12-17T18:46:14.529Z,1.50
2017-12-17T18:48:44.353Z,1.40
2017-12-17T18:51:14.476Z,1.50
2017-12-17T18:53:43.093Z,1.50
2017-12-17T18:56:11.449Z,1.60
2017-12-17T18:58:40.564Z,1.50
2017-12-17T19:01:08.915Z,1.50
2017-12-17T19:03:39.436Z,1.40
2017-12-17T19:06:07.872Z,1.40
2017-12-17T19:08:36.240Z,1.40
2017-12-17T19:11:04.608Z,1.40
2017-12-17T19:13:33.860Z,1.30
2017-12-17T19:16:02.147Z,1.30
2017-12-17T19:18:30.888Z,1.30
2017-12-17T19:20:59.292Z,1.30
2017-12-17T19:23:27.859Z,1.30
2017-12-17T19:25:56.231Z,1.30
2017-12-17T19:28:24.630Z,1.40
2017-12-17T19:30:53.660Z,1.40
2017-12-17T19:33:22.011Z,1.50
2017-12-17T19:35:50.420Z,1.50
2017-12-17T19:38:18.774Z,1.50
2017-12-17T19:40:47.141Z,1.40
2017-12-17T19:43:15.526Z,1.50
2017-12-17T19:45:43.935Z,1.70
2017-12-17T19:48:13.064Z,1.60
2017-12-17T19:50:41.478Z,1.60
2017-12-17T19:53:09.932Z,1.60
2017-12-17T19:55:38.740Z,1.70
2017-12-17T19:58:07.135Z,1.60
2017-12-17T20:00:35.589Z,1.60
2017-12-17T20:03:03.895Z,1.60
2017-12-17T20:05:32.721Z,1.50
2017-12-17T20:08:01.107Z,1.50
2017-12-17T20:10:29.723Z,1.40
2017-12-17T20:12:58.136Z,1.50
2017-12-17T20:15:26.492Z,1.50
2017-12-17T20:17:54.855Z,1.50
2017-12-17T20:20:23.571Z,1.50
2017-12-17T20:22:51.941Z,1.50
2017-12-17T20:25:20.299Z,1.50
2017-12-17T20:27:48.803Z,1.50
2017-12-17T20:30:17.448Z,1.50
2017-12-17T20:32:46.671Z,1.40
2017-12-17T20:35:15.092Z,1.40
2017-12-17T20:37:43.875Z,1.40
2017-12-17T20:40:12.244Z,1.40
2017-12-17T20:42:40.671Z,1.40
2017-12-17T20:45:09.047Z,1.40
2017-12-17T20:47:37.463Z,1.50
2017-12-17T20:50:06.011Z,1.40
2017-12-17T20:52:34.377Z,1.40
2017-12-17T20:55:03.355Z,1.30
2017-12-17T20:57:31.726Z,1.30
2017-12-17T21:00:00.847Z,1.30
2017-12-17T21:02:29.267Z,1.20
2017-12-17T21:04:57.623Z,1.30
2017-12-17T21:07:25.987Z,1.20
2017-12-17T21:09:54.399Z,1.30
2017-12-17T21:12:22.774Z,1.30
2017-12-17T21:14:51.132Z,1.20
2017-12-17T21:17:21.067Z,1.30
2017-12-17T21:19:49.427Z,1.20
2017-12-17T21:22:17.788Z,1.20
2017-12-17T21:24:46.191Z,1.20
2017-12-17T21:27:14.552Z,1.20
2017-12-17T21:29:42.916Z,1.20
2017-12-17T21:32:11.315Z,1.20
2017-12-17T21:34:39.807Z,1.30
2017-12-17T21:37:08.448Z,1.20
2017-12-17T21:39:37.631Z,1.10
2017-12-17T21:42:05.995Z,1.10
2017-12-17T21:44:35.896Z,1.10
2017-12-17T21:47:04.768Z,1.30
2017-12-17T21:49:33.124Z,1.10
2017-12-17T21:52:02.352Z,1.10
2017-12-17T21:54:30.778Z,1.00
2017-12-17T21:56:59.420Z,1.20
2017-12-17T21:59:27.783Z,1.20
2017-12-17T22:01:56.691Z,1.20
2017-12-17T22:04:25.052Z,1.20
2017-12-17T22:06:53.653Z,1.20
2017-12-17T22:09:23.155Z,1.30
2017-12-17T22:11:52.209Z,1.20
2017-12-17T22:14:21.006Z,1.30
2017-12-17T22:16:49.375Z,1.30
2017-12-17T22:19:18.079Z,1.20
2017-12-17T22:21:46.439Z,1.30
2017-12-17T22:24:15.843Z,1.20
2017-12-17T22:26:44.276Z,1.20
2017-12-17T22:29:12.863Z,1.20
2017-12-17T22:31:41.235Z,1.30
2017-12-17T22:34:10.415Z,1.30
2017-12-17T22:36:38.772Z,1.30
2017-12-17T22:39:08.239Z,1.40
2017-12-17T22:41:36.639Z,1.40
2017-12-17T22:44:04.993Z,1.40
2017-12-17T22:46:33.363Z,1.30
2017-12-17T22:49:01.800Z,1.40
2017-12-17T22:51:30.155Z,1.20
2017-12-17T22:53:58.523Z,1.30
2017-12-17T22:56:27.711Z,1.40
2017-12-17T22:58:56.091Z,1.40
2017-12-17T23:01:24.433Z,1.40
2017-12-17T23:03:53.487Z,1.40
2017-12-17T23:06:21.834Z,1.50
2017-12-17T23:08:50.208Z,1.40
2017-12-17T23:11:18.584Z,1.40
2017-12-17T23:13:46.934Z,1.40
2017-12-17T23:16:15.243Z,1.50
2017-12-17T23:18:43.926Z,1.50
2017-12-17T23:21:12.233Z,1.40
2017-12-17T23:23:40.552Z,1.50
2017-12-17T23:26:09.543Z,1.50
2017-12-17T23:28:37.994Z,1.50
2017-12-17T23:31:06.314Z,1.40
2017-12-17T23:33:35.140Z,1.40
2017-12-17T23:36:03.445Z,1.40
2017-12-17T23:38:31.748Z,1.50
2017-12-17T23:41:00.129Z,1.40
2017-12-17T23:43:28.453Z,1.40
2017-12-17T23:45:56.762Z,1.60
2017-12-17T23:48:25.623Z,1.50
2017-12-17T23:50:53.932Z,1.40
2017-12-17T23:53:22.232Z,1.30
2017-12-17T23:55:50.584Z,1.30
2017-12-17T23:58:18.891Z,1.30
