createdAt,value
2023-03-23T15:58:16.254Z,15.61
2023-03-23T16:00:45.541Z,15.62
2023-03-23T16:03:16.369Z,15.62
2023-03-23T16:05:45.765Z,15.53
2023-03-23T16:08:16.776Z,15.62
2023-03-23T16:10:46.085Z,15.46
2023-03-23T16:13:17.031Z,15.43
2023-03-23T16:15:46.214Z,15.47
2023-03-23T16:18:18.147Z,15.45
2023-03-23T16:20:47.855Z,15.47
2023-03-23T16:23:17.320Z,15.48
2023-03-23T16:25:46.416Z,15.48
2023-03-23T16:28:17.366Z,15.56
2023-03-23T16:30:46.797Z,15.54
2023-03-23T16:33:16.397Z,15.55
2023-03-23T16:35:45.801Z,15.57
2023-03-23T16:38:16.480Z,15.48
2023-03-23T16:40:46.052Z,15.41
2023-03-23T16:43:15.673Z,15.52
2023-03-23T16:45:46.879Z,15.50
2023-03-23T16:48:17.172Z,15.47
2023-03-23T16:50:46.320Z,15.38
2023-03-23T16:53:16.410Z,15.46
2023-03-23T16:55:48.468Z,15.37
2023-03-23T16:58:18.323Z,15.32
2023-03-23T17:00:49.847Z,15.07
2023-03-23T17:03:19.534Z,14.82
2023-03-23T17:05:49.199Z,14.72
2023-03-23T17:08:18.651Z,14.47
2023-03-23T17:10:47.815Z,14.23
2023-03-23T17:13:17.564Z,14.14
2023-03-23T17:15:47.496Z,14.03
2023-03-23T17:18:18.662Z,13.94
2023-03-23T17:20:47.823Z,13.84
2023-03-23T17:23:17.733Z,13.72
2023-03-23T17:25:47.720Z,13.55
2023-03-23T17:28:18.880Z,13.41
2023-03-23T17:30:49.430Z,13.29
2023-03-23T17:33:20.437Z,13.25
2023-03-23T17:35:52.236Z,13.07
2023-03-23T17:38:22.065Z,13.06
2023-03-23T17:40:57.131Z,12.88
2023-03-23T17:43:26.682Z,12.81
2023-03-23T17:45:55.805Z,12.79
2023-03-23T17:48:27.029Z,12.73
2023-03-23T17:50:57.690Z,12.61
2023-03-23T17:53:27.281Z,12.46
2023-03-23T17:55:56.458Z,12.40
2023-03-23T17:58:26.595Z,12.46
2023-03-23T18:00:55.996Z,12.42
2023-03-23T18:03:27.262Z,12.33
2023-03-23T18:05:59.310Z,12.34
2023-03-23T18:08:28.845Z,12.31
2023-03-23T18:10:58.530Z,12.33
2023-03-23T18:13:28.637Z,12.31
2023-03-23T18:15:57.863Z,12.24
2023-03-23T18:18:28.911Z,12.25
2023-03-23T18:20:58.195Z,12.17
2023-03-23T18:23:27.910Z,12.11
2023-03-23T18:25:57.060Z,12.08
2023-03-23T18:28:26.546Z,12.03
2023-03-23T18:30:55.829Z,12.08
2023-03-23T18:33:25.914Z,12.07
2023-03-23T18:35:59.380Z,12.00
2023-03-23T18:38:29.128Z,12.00
2023-03-23T18:40:58.301Z,12.05
2023-03-23T18:43:27.760Z,11.94
2023-03-23T18:45:57.256Z,12.01
2023-03-23T18:48:26.861Z,12.06
2023-03-23T18:50:57.921Z,12.01
2023-03-23T18:53:29.021Z,12.07
2023-03-23T18:56:04.758Z,12.11
2023-03-23T18:58:34.192Z,12.13
2023-03-23T19:01:07.421Z,12.03
2023-03-23T19:03:38.737Z,12.09
2023-03-23T19:06:18.972Z,12.12
2023-03-23T19:08:50.049Z,12.15
2023-03-23T19:11:19.640Z,12.16
2023-03-23T19:14:00.430Z,12.15
2023-03-23T19:16:32.605Z,12.17
2023-03-23T19:19:03.089Z,12.18
2023-03-23T19:21:32.721Z,12.12
2023-03-23T19:24:05.043Z,12.07
2023-03-23T19:26:37.666Z,12.02
2023-03-23T19:31:40.126Z,12.09
2023-03-23T19:34:10.080Z,11.98
2023-03-23T19:36:39.660Z,11.92
2023-03-23T19:39:10.714Z,11.98
2023-03-23T19:41:41.766Z,11.92
2023-03-23T19:44:11.870Z,11.94
2023-03-23T19:46:41.294Z,11.99
2023-03-23T19:49:11.063Z,11.87
2023-03-23T19:51:40.349Z,11.94
2023-03-23T19:54:13.319Z,11.99
2023-03-23T19:56:43.469Z,12.13
2023-03-23T19:59:15.015Z,12.12
2023-03-23T20:01:44.396Z,12.03
2023-03-23T20:04:14.190Z,11.96
2023-03-23T20:06:43.553Z,11.87
2023-03-23T20:09:15.009Z,11.93
2023-03-23T20:11:44.410Z,11.97
2023-03-23T20:14:14.053Z,12.01
2023-03-23T20:16:43.157Z,12.01
2023-03-23T20:19:12.693Z,11.91
2023-03-23T20:21:41.783Z,11.94
2023-03-23T20:24:11.757Z,12.02
2023-03-23T20:26:43.731Z,11.98
2023-03-23T20:29:13.309Z,11.95
2023-03-23T20:31:42.704Z,12.05
2023-03-23T20:34:13.285Z,12.09
2023-03-23T20:36:42.949Z,12.09
2023-03-23T20:39:13.652Z,12.00
2023-03-23T20:41:44.438Z,12.09
2023-03-23T20:44:16.038Z,11.96
2023-03-23T20:46:45.899Z,11.99
2023-03-23T20:49:16.047Z,12.10
2023-03-23T20:51:45.269Z,12.09
2023-03-23T20:54:15.828Z,12.10
2023-03-23T20:56:47.116Z,12.12
2023-03-23T20:59:21.171Z,12.10
2023-03-23T21:01:54.178Z,12.08
2023-03-23T21:04:27.471Z,12.03
2023-03-23T21:07:07.595Z,12.03
2023-03-23T21:09:48.333Z,11.98
2023-03-23T21:12:22.692Z,12.02
2023-03-23T21:14:55.661Z,11.95
2023-03-23T21:17:24.816Z,11.86
2023-03-23T21:19:54.801Z,11.86
2023-03-23T21:22:24.255Z,11.90
2023-03-23T21:24:53.972Z,11.81
2023-03-23T21:27:32.886Z,11.83
2023-03-23T21:30:02.550Z,11.78
2023-03-23T21:32:32.188Z,11.69
2023-03-23T21:35:02.917Z,11.68
2023-03-23T21:37:32.099Z,11.69
2023-03-23T21:40:01.815Z,11.65
2023-03-23T21:42:32.526Z,11.67
2023-03-23T21:45:02.925Z,11.67
2023-03-23T21:47:32.248Z,11.65
2023-03-23T21:50:05.531Z,11.58
2023-03-23T21:52:34.875Z,11.60
2023-03-23T21:55:04.841Z,11.56
2023-03-23T21:57:36.575Z,11.57
2023-03-23T22:00:08.263Z,11.56
2023-03-23T22:02:37.387Z,11.54
2023-03-23T22:05:07.122Z,11.50
2023-03-23T22:07:39.218Z,11.49
2023-03-23T22:10:10.061Z,11.49
2023-03-23T22:12:40.991Z,11.47
2023-03-23T22:15:11.831Z,11.47
2023-03-23T22:17:41.307Z,11.45
2023-03-23T22:20:22.022Z,11.40
2023-03-23T22:22:51.754Z,11.30
2023-03-23T22:25:21.343Z,11.30
2023-03-23T22:27:52.517Z,11.27
2023-03-23T22:30:22.130Z,11.25
2023-03-23T22:32:51.245Z,11.27
2023-03-23T22:35:20.793Z,11.24
2023-03-23T22:37:50.033Z,11.21
2023-03-23T22:40:19.832Z,11.20
2023-03-23T22:42:48.916Z,11.20
2023-03-23T22:45:19.844Z,11.17
2023-03-23T22:47:49.039Z,11.17
2023-03-23T22:50:19.040Z,11.12
2023-03-23T22:52:48.184Z,11.09
2023-03-23T22:55:17.701Z,10.93
2023-03-23T22:57:47.066Z,10.92
2023-03-23T23:00:18.032Z,10.86
2023-03-23T23:02:48.624Z,10.91
2023-03-23T23:05:18.188Z,11.01
2023-03-23T23:07:47.249Z,10.95
2023-03-23T23:10:16.701Z,11.05
2023-03-23T23:12:45.938Z,11.04
2023-03-23T23:15:15.869Z,11.06
2023-03-23T23:17:45.015Z,10.97
2023-03-23T23:20:15.852Z,10.84
2023-03-23T23:22:45.189Z,10.95
2023-03-23T23:25:14.616Z,11.02
2023-03-23T23:27:43.744Z,10.94
2023-03-23T23:30:13.670Z,10.99
2023-03-23T23:32:44.787Z,11.03
2023-03-23T23:35:15.666Z,11.04
2023-03-23T23:37:44.712Z,11.03
2023-03-23T23:40:16.577Z,11.01
2023-03-23T23:42:46.511Z,11.06
2023-03-23T23:45:16.547Z,11.07
2023-03-23T23:47:46.142Z,11.10
2023-03-23T23:50:17.113Z,11.10
2023-03-23T23:52:46.738Z,11.13
2023-03-23T23:55:16.669Z,11.07
2023-03-23T23:57:46.018Z,11.04
