createdAt,value
2022-09-05T00:02:01.494Z,5.00
2022-09-05T00:04:28.592Z,4.75
2022-09-05T00:07:36.044Z,6.18
2022-09-05T00:10:07.168Z,6.97
2022-09-05T00:12:36.216Z,7.43
2022-09-05T00:15:16.218Z,6.75
2022-09-05T00:23:13.495Z,7.15
2022-09-05T00:24:28.564Z,6.35
2022-09-05T00:24:42.164Z,4.95
2022-09-05T00:27:23.059Z,5.50
2022-09-05T00:31:08.617Z,4.90
2022-09-05T00:33:17.239Z,5.40
2022-09-05T00:35:51.040Z,8.38
2022-09-05T00:38:36.444Z,7.35
2022-09-05T00:41:09.326Z,6.35
2022-09-05T00:43:42.744Z,6.38
2022-09-05T00:46:22.505Z,7.22
2022-09-05T00:49:17.410Z,6.50
2022-09-05T00:52:12.977Z,5.72
2022-09-05T00:55:07.738Z,6.35
2022-09-05T00:57:56.199Z,4.82
2022-09-05T01:00:44.524Z,4.85
2022-09-05T01:03:30.160Z,4.90
2022-09-05T01:06:15.972Z,5.35
2022-09-05T01:08:50.119Z,7.18
2022-09-05T01:11:47.805Z,7.07
2022-09-05T01:14:48.462Z,6.15
2022-09-05T01:17:21.183Z,4.22
2022-09-05T01:20:18.584Z,4.78
2022-09-05T01:23:09.156Z,5.55
2022-09-05T01:25:55.106Z,4.35
2022-09-05T01:29:16.373Z,5.95
2022-09-05T01:31:43.481Z,5.00
2022-09-05T01:34:32.390Z,5.03
2022-09-05T01:37:26.557Z,4.60
2022-09-05T01:40:25.125Z,4.30
2022-09-05T01:43:10.705Z,5.88
2022-09-05T01:46:11.877Z,4.88
2022-09-05T01:49:07.659Z,5.28
2022-09-05T01:52:05.423Z,7.25
2022-09-05T01:54:44.505Z,4.60
2022-09-05T01:57:19.731Z,4.63
2022-09-05T01:59:54.048Z,5.60
2022-09-05T02:02:50.814Z,4.38
2022-09-05T02:05:48.462Z,4.80
2022-09-05T02:08:16.390Z,4.88
2022-09-05T02:11:13.382Z,4.28
2022-09-05T02:13:57.075Z,9.93
2022-09-05T02:16:39.203Z,4.68
2022-09-05T02:19:31.719Z,5.72
2022-09-05T02:22:10.637Z,4.85
2022-09-05T02:24:58.489Z,3.60
2022-09-05T02:28:05.113Z,4.78
2022-09-05T02:31:00.350Z,5.40
2022-09-05T02:33:53.365Z,4.75
2022-09-05T02:36:38.620Z,4.25
2022-09-05T02:45:02.201Z,5.45
2022-09-05T02:45:10.843Z,5.00
2022-09-05T02:46:18.194Z,6.22
2022-09-05T02:50:00.198Z,5.57
2022-09-05T02:57:27.516Z,5.47
2022-09-05T02:57:34.043Z,4.85
2022-09-05T02:58:09.100Z,6.97
2022-09-05T03:00:44.782Z,5.93
2022-09-05T03:03:17.769Z,5.32
2022-09-05T03:06:35.110Z,5.97
2022-09-05T03:09:21.801Z,6.30
2022-09-05T03:12:28.369Z,5.50
2022-09-05T03:15:23.583Z,4.87
2022-09-05T03:18:20.111Z,10.80
2022-09-05T03:21:19.102Z,4.50
2022-09-05T03:24:22.683Z,7.13
2022-09-05T03:27:01.834Z,6.60
2022-09-05T03:29:58.511Z,7.90
2022-09-05T03:32:43.066Z,5.45
2022-09-05T03:35:44.137Z,6.28
2022-09-05T03:38:31.146Z,5.40
2022-09-05T03:41:24.081Z,5.05
2022-09-05T03:44:00.989Z,6.03
2022-09-05T03:46:42.827Z,4.97
2022-09-05T03:51:11.940Z,5.57
2022-09-05T03:57:06.281Z,4.53
2022-09-05T03:57:27.375Z,6.45
2022-09-05T03:59:13.383Z,7.68
2022-09-05T04:07:48.151Z,6.55
2022-09-05T04:08:18.932Z,4.60
2022-09-05T04:08:49.434Z,7.47
2022-09-05T04:11:42.180Z,12.10
2022-09-05T04:14:42.591Z,9.20
2022-09-05T04:17:40.365Z,8.82
2022-09-05T04:20:43.987Z,7.55
2022-09-05T04:23:13.945Z,6.88
2022-09-05T04:26:11.606Z,6.60
2022-09-05T04:31:20.919Z,7.60
2022-09-05T04:33:53.753Z,5.03
2022-09-05T04:36:28.848Z,7.75
2022-09-05T04:39:20.100Z,5.95
2022-09-05T04:41:53.771Z,8.63
2022-09-05T04:44:29.721Z,7.30
2022-09-05T04:47:08.168Z,5.50
2022-09-05T04:49:44.316Z,9.88
2022-09-05T04:52:31.829Z,7.30
2022-09-05T04:55:02.342Z,6.38
2022-09-05T04:57:37.014Z,5.93
2022-09-05T05:05:58.241Z,6.80
2022-09-05T05:06:15.297Z,5.10
2022-09-05T05:06:42.336Z,5.35
2022-09-05T05:09:06.931Z,5.10
2022-09-05T05:17:40.367Z,6.82
2022-09-05T05:18:06.722Z,5.22
2022-09-05T05:18:39.797Z,5.10
2022-09-05T05:21:18.238Z,5.40
2022-09-05T05:23:55.632Z,6.47
2022-09-05T05:26:41.435Z,6.40
2022-09-05T05:29:19.400Z,5.82
2022-09-05T05:31:49.918Z,5.75
2022-09-05T05:34:29.214Z,9.48
2022-09-05T05:37:03.339Z,7.80
2022-09-05T05:39:33.023Z,6.15
2022-09-05T05:42:19.421Z,8.07
2022-09-05T05:44:57.261Z,4.75
2022-09-05T05:47:31.643Z,6.40
2022-09-05T05:50:01.321Z,6.47
2022-09-05T05:52:31.023Z,4.82
2022-09-05T05:55:51.670Z,5.45
2022-09-05T05:58:32.749Z,6.07
2022-09-05T06:01:31.674Z,5.80
2022-09-05T06:04:32.405Z,9.25
2022-09-05T06:07:26.863Z,9.73
2022-09-05T06:14:55.643Z,4.65
2022-09-05T06:15:03.670Z,5.75
2022-09-05T06:16:53.506Z,5.85
2022-09-05T06:21:40.911Z,6.63
2022-09-05T06:23:02.073Z,7.65
2022-09-05T06:25:44.218Z,5.00
2022-09-05T06:28:25.946Z,6.05
2022-09-05T06:31:31.444Z,7.90
2022-09-05T06:34:32.939Z,7.55
2022-09-05T06:37:39.325Z,5.55
2022-09-05T06:40:42.331Z,6.22
2022-09-05T06:43:33.260Z,6.07
2022-09-05T06:46:54.503Z,4.90
2022-09-05T06:49:42.814Z,3.88
2022-09-05T06:52:46.445Z,4.40
2022-09-05T06:55:43.077Z,5.90
2022-09-05T06:58:29.167Z,6.13
2022-09-05T07:00:59.235Z,4.68
2022-09-05T07:04:33.365Z,4.15
2022-09-05T07:07:11.591Z,4.40
2022-09-05T07:09:52.663Z,4.60
2022-09-05T07:12:31.002Z,6.00
2022-09-05T07:15:08.937Z,3.88
2022-09-05T07:18:06.527Z,5.55
2022-09-05T07:21:16.717Z,6.53
2022-09-05T07:24:07.032Z,8.13
2022-09-05T07:26:52.290Z,5.55
2022-09-05T07:29:23.224Z,6.07
2022-09-05T07:31:55.569Z,3.90
2022-09-05T07:34:32.243Z,3.95
2022-09-05T07:37:16.286Z,3.92
2022-09-05T07:39:53.807Z,3.85
2022-09-05T07:42:30.393Z,5.93
2022-09-05T07:45:06.558Z,4.38
2022-09-05T07:47:38.340Z,4.73
2022-09-05T07:51:07.697Z,4.25
2022-09-05T07:56:47.245Z,4.70
2022-09-05T07:57:01.960Z,5.43
2022-09-05T07:58:52.867Z,3.20
2022-09-05T08:01:22.663Z,5.05
2022-09-05T08:03:56.090Z,5.38
2022-09-05T08:06:46.429Z,5.65
2022-09-05T08:10:06.220Z,4.78
2022-09-05T08:12:16.089Z,2.92
2022-09-05T08:14:52.937Z,4.75
2022-09-05T08:17:27.478Z,4.13
2022-09-05T08:20:10.111Z,3.22
2022-09-05T08:22:52.621Z,6.47
2022-09-05T08:25:36.257Z,6.43
2022-09-05T08:31:20.696Z,4.10
2022-09-05T08:33:53.268Z,4.88
2022-09-05T08:36:40.487Z,3.58
2022-09-05T08:39:11.698Z,3.90
2022-09-05T08:41:56.113Z,4.68
2022-09-05T08:46:39.703Z,4.30
2022-09-05T08:47:45.556Z,5.80
2022-09-05T08:50:20.980Z,3.10
2022-09-05T08:53:28.151Z,4.07
2022-09-05T08:56:06.552Z,4.75
2022-09-05T08:58:49.906Z,2.88
2022-09-05T09:02:04.379Z,4.47
2022-09-05T09:05:01.374Z,4.40
2022-09-05T09:07:50.772Z,3.83
2022-09-05T09:10:46.593Z,4.65
2022-09-05T09:13:35.167Z,5.18
2022-09-05T09:16:39.843Z,6.53
2022-09-05T09:19:17.836Z,5.10
2022-09-05T09:22:14.782Z,2.95
2022-09-05T09:25:11.256Z,3.95
2022-09-05T09:28:43.706Z,2.58
2022-09-05T09:30:43.690Z,3.67
2022-09-05T09:33:20.681Z,4.18
2022-09-05T09:36:07.959Z,3.47
2022-09-05T09:38:41.351Z,3.22
2022-09-05T09:41:29.927Z,3.08
2022-09-05T09:44:15.704Z,3.13
2022-09-05T09:46:45.630Z,5.63
2022-09-05T09:49:46.492Z,3.97
2022-09-05T09:52:35.857Z,2.35
2022-09-05T09:55:24.705Z,2.90
2022-09-05T09:58:15.909Z,2.47
2022-09-05T10:00:55.315Z,2.35
2022-09-05T10:08:02.232Z,3.67
2022-09-05T10:10:53.994Z,4.75
2022-09-05T10:11:35.126Z,3.60
2022-09-05T10:14:49.232Z,4.85
2022-09-05T10:17:29.257Z,3.45
2022-09-05T10:20:10.302Z,5.97
2022-09-05T10:22:52.031Z,8.63
2022-09-05T10:25:36.979Z,6.90
2022-09-05T10:28:05.408Z,5.18
2022-09-05T10:32:13.588Z,4.63
2022-09-05T10:35:15.176Z,6.65
2022-09-05T10:37:05.383Z,3.90
2022-09-05T10:39:35.590Z,4.47
2022-09-05T10:42:09.075Z,4.63
2022-09-05T10:44:46.680Z,2.97
2022-09-05T10:47:38.577Z,3.25
2022-09-05T10:50:33.869Z,2.90
2022-09-05T10:53:28.386Z,3.20
2022-09-05T10:56:38.340Z,3.35
2022-09-05T11:02:18.723Z,3.45
2022-09-05T11:02:34.731Z,2.95
2022-09-05T11:05:23.221Z,3.08
2022-09-05T11:08:08.401Z,1.73
2022-09-05T11:11:04.664Z,2.88
2022-09-05T11:13:47.760Z,2.08
2022-09-05T11:16:27.568Z,11.35
2022-09-05T11:19:04.151Z,3.47
2022-09-05T11:22:12.092Z,4.53
2022-09-05T11:24:58.198Z,2.05
2022-09-05T11:27:44.317Z,2.25
2022-09-05T11:30:31.039Z,3.20
2022-09-05T11:36:56.750Z,2.42
2022-09-05T11:39:52.305Z,4.10
2022-09-05T11:40:04.114Z,2.65
2022-09-05T11:42:30.567Z,4.80
2022-09-05T11:45:22.409Z,2.60
2022-09-05T11:48:28.345Z,4.43
2022-09-05T11:51:33.483Z,3.83
2022-09-05T11:54:30.510Z,3.33
2022-09-05T11:57:33.504Z,4.18
2022-09-05T12:00:32.813Z,5.45
2022-09-05T12:03:57.479Z,5.90
2022-09-05T12:06:57.564Z,6.30
2022-09-05T12:09:54.457Z,6.68
2022-09-05T12:12:41.626Z,5.60
2022-09-05T12:15:22.494Z,6.43
2022-09-05T12:18:32.761Z,5.75
2022-09-05T12:21:12.430Z,7.38
2022-09-05T12:25:17.204Z,4.53
2022-09-05T12:27:41.953Z,3.20
2022-09-05T12:30:16.251Z,3.90
2022-09-05T12:36:01.368Z,3.33
2022-09-05T12:36:13.059Z,3.53
2022-09-05T12:41:33.148Z,2.58
2022-09-05T12:42:14.970Z,3.45
2022-09-05T12:47:21.269Z,4.00
2022-09-05T12:50:03.566Z,3.38
2022-09-05T12:52:44.787Z,3.90
2022-09-05T12:55:40.806Z,4.07
2022-09-05T13:03:02.646Z,3.38
2022-09-05T13:03:05.547Z,4.65
2022-09-05T13:04:19.958Z,4.53
2022-09-05T13:06:58.702Z,7.05
2022-09-05T13:14:47.169Z,7.38
2022-09-05T13:15:39.336Z,4.57
2022-09-05T13:18:13.322Z,7.15
2022-09-05T13:21:08.629Z,5.15
2022-09-05T13:24:01.663Z,8.40
2022-09-05T13:26:40.153Z,7.57
2022-09-05T13:29:13.379Z,7.80
2022-09-05T13:37:55.563Z,11.98
2022-09-05T13:37:59.206Z,8.32
2022-09-05T13:38:13.077Z,12.25
2022-09-05T13:40:47.397Z,9.05
2022-09-05T13:43:21.942Z,8.20
2022-09-05T13:46:15.665Z,10.38
2022-09-05T13:52:20.529Z,15.40
2022-09-05T13:55:05.354Z,18.98
2022-09-05T13:57:38.949Z,12.57
2022-09-05T14:00:18.753Z,12.60
2022-09-05T14:06:46.057Z,22.00
2022-09-05T14:09:51.572Z,20.58
2022-09-05T14:12:29.585Z,21.77
2022-09-05T14:15:37.767Z,20.08
2022-09-05T14:19:01.814Z,13.23
2022-09-05T14:21:31.730Z,11.00
2022-09-05T14:24:03.459Z,11.60
2022-09-05T14:26:42.660Z,9.02
2022-09-05T14:29:14.246Z,7.57
2022-09-05T14:37:34.618Z,9.57
2022-09-05T14:38:01.568Z,5.10
2022-09-05T14:38:11.553Z,4.47
2022-09-05T14:41:29.063Z,2.80
2022-09-05T14:44:16.433Z,2.70
2022-09-05T14:47:35.042Z,2.60
2022-09-05T14:52:37.749Z,3.25
2022-09-05T15:02:44.208Z,3.75
2022-09-05T15:02:54.897Z,2.92
2022-09-05T15:06:35.940Z,2.47
2022-09-05T15:12:15.014Z,4.18
2022-09-05T15:12:20.231Z,4.00
2022-09-05T15:14:50.381Z,2.85
2022-09-05T15:17:23.724Z,7.95
2022-09-05T15:20:05.490Z,3.38
2022-09-05T15:22:37.635Z,2.83
2022-09-05T15:25:17.082Z,3.13
2022-09-05T15:27:46.475Z,2.88
2022-09-05T15:30:16.619Z,4.68
2022-09-05T15:32:48.498Z,3.05
2022-09-05T15:35:35.635Z,3.47
2022-09-05T15:38:27.065Z,3.38
2022-09-05T15:41:17.378Z,2.97
2022-09-05T15:44:04.727Z,3.40
2022-09-05T15:46:57.352Z,2.65
2022-09-05T15:52:17.143Z,2.90
2022-09-05T15:55:02.913Z,2.30
2022-09-05T15:57:41.555Z,2.72
2022-09-05T16:00:12.050Z,2.60
2022-09-05T16:02:59.620Z,2.55
2022-09-05T16:10:36.221Z,3.97
2022-09-05T16:10:59.107Z,2.17
2022-09-05T16:16:20.128Z,1.90
2022-09-05T16:23:17.215Z,1.75
2022-09-05T16:23:23.944Z,2.90
2022-09-05T16:23:46.806Z,3.05
2022-09-05T16:26:25.402Z,2.63
2022-09-05T16:28:52.993Z,2.25
2022-09-05T16:31:45.720Z,2.15
2022-09-05T16:34:30.893Z,2.75
2022-09-05T16:37:20.042Z,3.05
2022-09-05T16:39:54.126Z,2.95
2022-09-05T16:42:46.670Z,3.33
2022-09-05T16:45:39.649Z,3.03
2022-09-05T16:48:46.925Z,3.72
2022-09-05T16:51:51.435Z,2.42
2022-09-05T16:54:40.352Z,3.30
2022-09-05T16:57:17.798Z,3.05
2022-09-05T16:59:46.460Z,2.58
2022-09-05T17:02:44.373Z,3.55
2022-09-05T17:05:13.427Z,2.63
2022-09-05T17:08:09.751Z,3.60
2022-09-05T17:10:57.771Z,6.68
2022-09-05T17:13:43.429Z,5.13
2022-09-05T17:16:19.529Z,7.43
2022-09-05T17:18:51.258Z,7.87
2022-09-05T17:23:59.511Z,5.53
2022-09-05T17:29:16.696Z,6.95
2022-09-05T17:29:42.578Z,4.82
2022-09-05T17:32:56.502Z,5.72
2022-09-05T17:35:32.659Z,6.45
2022-09-05T17:38:14.990Z,5.20
2022-09-05T17:41:12.740Z,7.93
2022-09-05T17:43:41.598Z,11.60
2022-09-05T17:46:20.448Z,12.27
2022-09-05T17:48:52.818Z,12.05
2022-09-05T17:51:34.737Z,9.85
2022-09-05T17:54:16.082Z,11.05
2022-09-05T17:56:47.405Z,7.95
2022-09-05T17:59:17.488Z,6.22
2022-09-05T18:02:03.493Z,4.68
2022-09-05T18:04:51.065Z,4.75
2022-09-05T18:07:28.703Z,7.18
2022-09-05T18:10:14.810Z,5.72
2022-09-05T18:13:12.415Z,3.83
2022-09-05T18:15:36.422Z,3.45
2022-09-05T18:18:08.786Z,3.25
2022-09-05T18:21:21.203Z,3.63
2022-09-05T18:24:05.005Z,4.53
2022-09-05T18:26:42.910Z,4.00
2022-09-05T18:29:28.743Z,1.88
2022-09-05T18:33:55.576Z,3.72
2022-09-05T18:35:54.277Z,4.35
2022-09-05T18:38:50.037Z,4.10
2022-09-05T18:41:19.195Z,7.82
2022-09-05T18:44:01.635Z,3.95
2022-09-05T18:46:51.800Z,4.90
2022-09-05T18:50:24.687Z,5.22
2022-09-05T18:52:34.040Z,3.80
2022-09-05T18:56:10.848Z,4.72
2022-09-05T18:58:26.919Z,4.18
2022-09-05T19:00:56.072Z,4.68
2022-09-05T19:03:29.027Z,4.90
2022-09-05T19:06:34.634Z,4.13
2022-09-05T19:08:53.991Z,3.08
2022-09-05T19:11:30.738Z,3.65
2022-09-05T19:14:18.376Z,4.20
2022-09-05T19:17:02.559Z,3.28
2022-09-05T19:19:31.568Z,3.30
2022-09-05T19:23:06.683Z,2.83
2022-09-05T19:24:49.487Z,3.33
2022-09-05T19:29:56.305Z,3.97
2022-09-05T19:36:48.761Z,4.30
2022-09-05T19:36:55.834Z,3.08
2022-09-05T19:37:07.382Z,5.97
2022-09-05T19:42:00.341Z,3.55
2022-09-05T19:47:27.577Z,3.50
2022-09-05T19:47:34.474Z,4.47
2022-09-05T19:48:07.774Z,3.75
2022-09-05T19:53:07.686Z,5.45
2022-09-05T19:55:37.172Z,4.03
2022-09-05T19:58:19.076Z,4.20
2022-09-05T20:01:03.713Z,6.13
2022-09-05T20:03:39.955Z,4.40
2022-09-05T20:06:30.301Z,4.30
2022-09-05T20:09:19.206Z,4.68
2022-09-05T20:12:15.895Z,4.97
2022-09-05T20:14:43.084Z,6.30
2022-09-05T20:17:26.188Z,4.35
2022-09-05T20:20:12.408Z,4.45
2022-09-05T20:22:49.509Z,4.63
2022-09-05T20:25:41.682Z,4.75
2022-09-05T20:28:35.789Z,4.90
2022-09-05T20:31:08.523Z,4.03
2022-09-05T20:33:48.180Z,3.88
2022-09-05T20:43:08.493Z,4.00
2022-09-05T20:43:18.213Z,4.50
2022-09-05T20:43:35.846Z,4.75
2022-09-05T20:45:52.039Z,2.97
2022-09-05T20:54:13.408Z,4.25
2022-09-05T20:54:22.575Z,3.40
2022-09-05T20:54:31.630Z,4.13
2022-09-05T20:56:59.844Z,4.15
2022-09-05T20:59:31.881Z,4.35
2022-09-05T21:02:02.327Z,3.88
2022-09-05T21:04:35.337Z,3.80
2022-09-05T21:07:21.826Z,3.97
2022-09-05T21:09:53.158Z,4.10
2022-09-05T21:12:29.380Z,3.85
2022-09-05T21:15:02.048Z,4.47
2022-09-05T21:17:31.464Z,3.05
2022-09-05T21:20:00.550Z,3.55
2022-09-05T21:22:43.507Z,3.30
2022-09-05T21:25:20.212Z,3.45
2022-09-05T21:28:20.570Z,4.90
2022-09-05T21:30:47.975Z,4.32
2022-09-05T21:33:24.209Z,5.22
2022-09-05T21:36:04.760Z,3.13
2022-09-05T21:38:43.239Z,3.30
2022-09-05T21:41:10.693Z,3.75
2022-09-05T21:47:33.203Z,3.53
2022-09-05T21:47:42.805Z,3.20
2022-09-05T21:49:21.988Z,3.55
2022-09-05T21:51:53.309Z,2.97
2022-09-05T21:59:20.624Z,2.85
2022-09-05T21:59:22.002Z,3.25
2022-09-05T22:00:11.211Z,2.70
2022-09-05T22:02:49.446Z,3.03
2022-09-05T22:05:17.263Z,3.30
2022-09-05T22:07:44.325Z,3.88
2022-09-05T22:10:11.758Z,2.80
2022-09-05T22:12:39.337Z,3.88
2022-09-05T22:15:26.604Z,3.10
2022-09-05T22:18:14.743Z,2.10
2022-09-05T22:20:46.218Z,3.17
2022-09-05T22:23:20.697Z,3.17
2022-09-05T22:25:47.951Z,2.88
2022-09-05T22:28:21.579Z,4.88
2022-09-05T22:30:56.355Z,2.90
2022-09-05T22:33:25.201Z,3.42
2022-09-05T22:35:52.297Z,4.35
2022-09-05T22:38:20.166Z,7.43
2022-09-05T22:40:47.996Z,5.95
2022-09-05T22:43:17.007Z,3.95
2022-09-05T22:45:44.041Z,3.97
2022-09-05T22:48:13.716Z,5.40
2022-09-05T22:50:42.274Z,2.78
2022-09-05T22:53:10.010Z,3.08
2022-09-05T22:55:38.935Z,2.92
2022-09-05T22:58:08.100Z,3.92
2022-09-05T23:00:36.376Z,3.72
2022-09-05T23:03:06.080Z,4.05
2022-09-05T23:05:34.171Z,3.30
2022-09-05T23:08:03.531Z,4.20
2022-09-05T23:10:31.685Z,5.97
2022-09-05T23:12:58.979Z,3.97
2022-09-05T23:15:26.850Z,7.05
2022-09-05T23:17:55.343Z,7.97
2022-09-05T23:20:25.555Z,7.07
2022-09-05T23:22:52.868Z,9.25
2022-09-05T23:25:21.566Z,8.30
2022-09-05T23:27:49.354Z,8.32
2022-09-05T23:30:17.011Z,9.60
2022-09-05T23:32:48.923Z,6.85
2022-09-05T23:35:17.024Z,6.40
2022-09-05T23:37:45.413Z,3.75
2022-09-05T23:40:17.981Z,4.30
2022-09-05T23:42:52.906Z,2.33
2022-09-05T23:45:20.481Z,3.92
2022-09-05T23:47:47.696Z,2.65
2022-09-05T23:50:15.655Z,2.45
2022-09-05T23:52:43.903Z,2.50
2022-09-05T23:55:15.911Z,2.40
2022-09-05T23:57:43.562Z,1.90
