createdAt,value
2023-02-28T00:00:19.374Z,92.96
2023-02-28T00:02:54.862Z,93.15
2023-02-28T00:05:26.110Z,93.34
2023-02-28T00:07:55.890Z,93.41
2023-02-28T00:10:27.832Z,93.07
2023-02-28T00:12:59.540Z,93.53
2023-02-28T00:15:30.952Z,92.81
2023-02-28T00:18:02.845Z,93.36
2023-02-28T00:20:32.594Z,93.24
2023-02-28T00:23:01.747Z,93.21
2023-02-28T00:25:31.136Z,92.88
2023-02-28T00:28:00.331Z,93.28
2023-02-28T00:30:31.600Z,93.23
2023-02-28T00:33:01.611Z,93.33
2023-02-28T00:35:30.782Z,93.23
2023-02-28T00:38:00.129Z,93.51
2023-02-28T00:40:30.417Z,93.54
2023-02-28T00:42:59.638Z,93.29
2023-02-28T00:45:30.683Z,93.59
2023-02-28T00:48:00.546Z,93.80
2023-02-28T00:50:30.292Z,93.61
2023-02-28T00:53:00.106Z,94.38
2023-02-28T00:55:29.606Z,94.10
2023-02-28T00:57:58.722Z,94.57
2023-02-28T01:00:28.216Z,94.15
2023-02-28T01:02:59.447Z,94.10
2023-02-28T01:05:28.771Z,94.43
2023-02-28T01:07:57.800Z,94.08
2023-02-28T01:10:31.841Z,94.17
2023-02-28T01:13:00.942Z,94.41
2023-02-28T01:15:30.209Z,94.75
2023-02-28T01:18:02.017Z,94.54
2023-02-28T01:20:34.017Z,94.73
2023-02-28T01:23:09.311Z,94.95
2023-02-28T01:25:38.677Z,94.90
2023-02-28T01:28:08.379Z,95.27
2023-02-28T01:30:38.028Z,95.05
2023-02-28T01:33:09.220Z,94.71
2023-02-28T01:35:44.771Z,94.77
2023-02-28T01:38:22.035Z,95.00
2023-02-28T01:43:29.489Z,94.88
2023-02-28T01:46:00.421Z,94.40
2023-02-28T01:48:36.046Z,94.19
2023-02-28T01:51:10.401Z,94.47
2023-02-28T01:53:44.824Z,94.24
2023-02-28T01:56:22.439Z,94.29
2023-02-28T01:58:53.786Z,94.29
2023-02-28T02:01:25.577Z,94.61
2023-02-28T02:06:40.197Z,94.55
2023-02-28T02:09:13.374Z,94.12
2023-02-28T02:11:45.257Z,94.43
2023-02-28T02:14:40.359Z,94.09
2023-02-28T02:17:22.326Z,93.97
2023-02-28T02:20:20.715Z,94.58
2023-02-28T02:23:24.555Z,94.06
2023-02-28T02:25:57.645Z,94.05
2023-02-28T02:28:50.295Z,94.25
2023-02-28T02:31:50.334Z,94.50
2023-02-28T02:34:42.468Z,94.56
2023-02-28T02:37:24.180Z,94.87
2023-02-28T02:40:08.588Z,94.61
2023-02-28T02:42:45.568Z,94.22
2023-02-28T02:45:25.589Z,94.46
2023-02-28T02:48:01.464Z,94.21
2023-02-28T02:50:40.047Z,94.53
2023-02-28T02:53:11.738Z,94.37
2023-02-28T02:55:45.687Z,94.63
2023-02-28T02:58:21.603Z,94.47
2023-02-28T03:00:55.484Z,94.53
2023-02-28T03:03:29.360Z,94.58
2023-02-28T03:06:07.508Z,94.38
2023-02-28T03:08:42.535Z,94.59
2023-02-28T03:11:17.581Z,94.62
2023-02-28T03:14:18.316Z,94.53
2023-02-28T03:17:16.807Z,94.68
2023-02-28T03:19:57.587Z,94.20
2023-02-28T03:22:51.627Z,94.56
2023-02-28T03:25:28.627Z,94.60
2023-02-28T03:28:11.426Z,94.30
2023-02-28T03:30:49.100Z,94.78
2023-02-28T03:33:27.918Z,94.25
2023-02-28T03:36:02.850Z,94.42
2023-02-28T03:38:39.956Z,94.41
2023-02-28T03:41:16.837Z,93.92
2023-02-28T03:43:51.858Z,94.14
2023-02-28T03:46:27.870Z,94.03
2023-02-28T03:49:08.853Z,94.47
2023-02-28T03:51:41.125Z,93.82
2023-02-28T03:54:16.499Z,93.82
2023-02-28T03:56:53.484Z,94.36
2023-02-28T03:59:30.734Z,94.07
2023-02-28T04:02:01.103Z,93.94
2023-02-28T04:04:31.033Z,93.66
2023-02-28T04:07:05.168Z,93.52
2023-02-28T04:09:36.557Z,93.79
2023-02-28T04:12:06.142Z,93.89
2023-02-28T04:14:40.455Z,93.76
2023-02-28T04:17:09.541Z,93.32
2023-02-28T04:19:38.853Z,93.48
2023-02-28T04:22:19.202Z,93.67
2023-02-28T04:24:50.453Z,93.42
2023-02-28T04:27:19.664Z,93.63
2023-02-28T04:29:48.741Z,93.08
2023-02-28T04:32:18.044Z,93.45
2023-02-28T04:34:47.229Z,93.14
2023-02-28T04:37:16.537Z,92.95
2023-02-28T04:39:45.984Z,92.59
2023-02-28T04:42:17.941Z,92.49
2023-02-28T04:44:47.751Z,92.03
2023-02-28T04:47:16.814Z,91.80
2023-02-28T04:49:46.215Z,91.55
2023-02-28T04:52:15.447Z,91.16
2023-02-28T04:54:44.696Z,90.98
2023-02-28T04:59:50.667Z,90.04
2023-02-28T05:02:21.686Z,89.74
2023-02-28T05:04:51.114Z,89.15
2023-02-28T05:07:20.192Z,88.93
2023-02-28T05:09:49.339Z,87.69
2023-02-28T05:12:18.491Z,86.49
2023-02-28T05:14:53.153Z,85.39
2023-02-28T05:20:09.772Z,85.18
2023-02-28T05:22:49.918Z,84.74
2023-02-28T05:25:22.177Z,83.09
2023-02-28T05:27:56.745Z,82.77
2023-02-28T05:30:26.065Z,80.88
2023-02-28T05:32:57.170Z,81.21
2023-02-28T05:35:27.930Z,80.48
2023-02-28T05:37:56.987Z,80.40
2023-02-28T05:40:26.491Z,79.36
2023-02-28T05:43:02.114Z,79.94
2023-02-28T05:45:31.223Z,79.66
2023-02-28T05:48:09.090Z,78.93
2023-02-28T05:50:37.946Z,79.00
2023-02-28T05:53:07.332Z,78.16
2023-02-28T05:55:37.962Z,77.59
2023-02-28T05:58:07.179Z,76.79
2023-02-28T06:00:36.351Z,76.61
2023-02-28T06:03:07.720Z,76.88
2023-02-28T06:05:37.025Z,76.35
2023-02-28T06:08:07.504Z,75.36
2023-02-28T06:10:37.063Z,75.04
2023-02-28T06:13:06.803Z,75.18
2023-02-28T06:15:36.179Z,74.76
2023-02-28T06:18:07.422Z,73.84
2023-02-28T06:20:43.173Z,72.82
2023-02-28T06:23:12.386Z,72.92
2023-02-28T06:25:41.604Z,73.05
2023-02-28T06:28:10.746Z,72.89
2023-02-28T06:30:40.279Z,72.13
2023-02-28T06:33:11.592Z,70.96
2023-02-28T06:35:47.253Z,70.96
2023-02-28T06:38:16.433Z,69.46
2023-02-28T06:40:45.642Z,69.12
2023-02-28T06:43:26.758Z,68.90
2023-02-28T06:45:58.966Z,68.98
2023-02-28T06:48:31.175Z,67.48
2023-02-28T06:51:08.677Z,66.50
2023-02-28T06:53:39.202Z,66.58
2023-02-28T06:56:09.775Z,66.98
2023-02-28T06:58:39.844Z,66.39
2023-02-28T07:01:09.612Z,65.34
2023-02-28T07:03:41.942Z,66.32
2023-02-28T07:06:13.134Z,65.38
2023-02-28T07:08:47.807Z,66.49
2023-02-28T07:11:16.943Z,65.20
2023-02-28T07:13:48.092Z,65.91
2023-02-28T07:16:17.403Z,65.38
2023-02-28T07:18:53.608Z,65.29
2023-02-28T07:21:22.882Z,65.54
2023-02-28T07:23:52.020Z,65.79
2023-02-28T07:26:22.665Z,65.38
2023-02-28T07:28:52.137Z,65.08
2023-02-28T07:31:21.737Z,65.22
2023-02-28T07:33:54.094Z,65.31
2023-02-28T07:36:23.326Z,66.05
2023-02-28T07:38:52.562Z,65.64
2023-02-28T07:41:28.318Z,65.09
2023-02-28T07:44:04.145Z,65.50
2023-02-28T07:46:36.290Z,66.17
2023-02-28T07:49:14.759Z,66.00
2023-02-28T07:51:43.807Z,66.33
2023-02-28T07:54:13.174Z,66.87
2023-02-28T07:56:42.277Z,66.62
2023-02-28T07:59:11.830Z,65.68
2023-02-28T08:01:40.921Z,66.55
2023-02-28T08:04:17.125Z,66.60
2023-02-28T08:06:46.672Z,66.18
2023-02-28T08:09:15.993Z,66.40
2023-02-28T08:11:45.532Z,66.67
2023-02-28T08:14:19.718Z,66.07
2023-02-28T08:16:48.940Z,66.44
2023-02-28T08:19:20.057Z,66.42
2023-02-28T08:21:49.260Z,66.20
2023-02-28T08:24:18.537Z,66.64
2023-02-28T08:26:47.788Z,67.13
2023-02-28T08:29:17.051Z,67.35
2023-02-28T08:31:46.407Z,66.87
2023-02-28T08:34:19.063Z,66.83
2023-02-28T08:36:50.185Z,66.53
2023-02-28T08:39:20.585Z,66.28
2023-02-28T08:42:02.113Z,66.39
2023-02-28T08:44:35.947Z,64.79
2023-02-28T08:47:05.432Z,64.94
2023-02-28T08:49:34.618Z,64.08
2023-02-28T08:52:11.302Z,64.56
2023-02-28T08:54:40.598Z,64.74
2023-02-28T08:57:09.662Z,65.23
2023-02-28T08:59:45.407Z,65.87
2023-02-28T09:02:16.470Z,66.34
2023-02-28T09:04:45.995Z,66.72
2023-02-28T09:07:17.152Z,67.29
2023-02-28T09:12:37.852Z,67.82
2023-02-28T09:15:09.917Z,68.53
2023-02-28T09:17:39.169Z,69.53
2023-02-28T09:20:10.072Z,70.36
2023-02-28T09:22:41.515Z,70.47
2023-02-28T09:25:10.693Z,70.03
2023-02-28T09:27:45.000Z,70.42
2023-02-28T09:30:16.017Z,70.64
2023-02-28T09:32:54.611Z,70.15
2023-02-28T09:35:25.692Z,70.42
2023-02-28T09:37:56.822Z,70.50
2023-02-28T09:40:28.426Z,70.53
2023-02-28T09:43:00.801Z,70.22
2023-02-28T09:45:35.436Z,70.50
2023-02-28T09:48:11.761Z,71.01
2023-02-28T09:50:45.516Z,71.03
2023-02-28T09:53:22.650Z,70.50
2023-02-28T09:56:00.957Z,70.31
2023-02-28T09:58:36.620Z,70.04
2023-02-28T10:01:13.907Z,70.05
2023-02-28T10:03:46.167Z,69.59
2023-02-28T10:09:06.239Z,69.79
2023-02-28T10:11:38.834Z,70.30
2023-02-28T10:14:15.658Z,71.43
2023-02-28T10:16:57.277Z,71.96
2023-02-28T10:19:33.630Z,71.42
2023-02-28T10:22:16.680Z,71.82
2023-02-28T10:24:49.666Z,72.24
2023-02-28T10:27:25.489Z,72.38
2023-02-28T10:29:56.579Z,72.09
2023-02-28T10:32:28.785Z,71.93
2023-02-28T10:35:02.993Z,72.25
2023-02-28T10:37:44.202Z,72.47
2023-02-28T10:40:32.630Z,72.12
2023-02-28T10:43:21.838Z,72.28
2023-02-28T10:46:06.106Z,72.37
2023-02-28T10:48:43.264Z,72.90
2023-02-28T10:51:14.365Z,73.55
2023-02-28T10:54:01.001Z,73.65
2023-02-28T10:56:33.970Z,73.65
2023-02-28T10:59:31.557Z,73.46
2023-02-28T11:02:00.742Z,73.42
2023-02-28T11:04:40.853Z,73.76
2023-02-28T11:07:23.091Z,73.88
2023-02-28T11:10:00.317Z,73.92
2023-02-28T11:12:37.894Z,74.35
2023-02-28T11:15:24.736Z,74.61
2023-02-28T11:17:57.679Z,74.60
2023-02-28T11:20:30.921Z,75.26
2023-02-28T11:23:03.552Z,75.27
2023-02-28T11:25:40.852Z,75.23
2023-02-28T11:28:28.274Z,75.33
2023-02-28T11:31:19.807Z,75.47
2023-02-28T11:33:51.939Z,76.49
2023-02-28T11:36:29.057Z,76.50
2023-02-28T11:39:02.327Z,76.82
2023-02-28T11:41:50.948Z,76.65
2023-02-28T11:44:39.092Z,77.04
2023-02-28T11:47:17.876Z,76.84
2023-02-28T11:50:02.129Z,76.69
2023-02-28T11:52:45.536Z,77.08
2023-02-28T11:55:22.327Z,76.94
2023-02-28T11:58:17.246Z,77.03
2023-02-28T12:01:10.160Z,76.83
2023-02-28T12:03:56.514Z,76.93
2023-02-28T12:06:31.184Z,76.90
2023-02-28T12:09:12.084Z,77.21
2023-02-28T12:11:54.465Z,78.27
2023-02-28T12:14:51.934Z,78.13
2023-02-28T12:17:39.865Z,79.14
2023-02-28T12:20:23.966Z,80.08
2023-02-28T12:23:04.635Z,80.35
2023-02-28T12:26:01.022Z,80.45
2023-02-28T12:28:35.098Z,80.43
2023-02-28T12:31:09.027Z,81.09
2023-02-28T12:33:46.826Z,81.16
2023-02-28T12:36:22.507Z,82.25
2023-02-28T12:38:56.968Z,82.09
2023-02-28T12:41:32.959Z,82.30
2023-02-28T12:44:06.676Z,82.71
2023-02-28T12:53:12.530Z,83.12
2023-02-28T12:55:48.962Z,84.03
2023-02-28T12:58:29.300Z,85.84
2023-02-28T13:01:37.049Z,86.21
2023-02-28T13:04:42.801Z,86.48
2023-02-28T13:07:31.786Z,86.30
2023-02-28T13:10:10.313Z,85.94
2023-02-28T13:12:49.826Z,86.24
2023-02-28T13:15:25.352Z,85.71
2023-02-28T13:17:56.504Z,85.82
2023-02-28T13:20:28.364Z,86.13
2023-02-28T13:22:59.196Z,86.02
2023-02-28T13:25:58.075Z,86.44
2023-02-28T13:29:08.832Z,86.53
2023-02-28T13:32:08.490Z,86.28
2023-02-28T13:34:39.781Z,86.40
2023-02-28T13:37:35.893Z,86.16
2023-02-28T13:40:37.419Z,86.11
2023-02-28T13:43:16.610Z,86.36
2023-02-28T13:46:15.113Z,86.31
2023-02-28T13:48:44.578Z,85.82
2023-02-28T13:51:44.395Z,85.84
2023-02-28T13:54:27.682Z,86.49
2023-02-28T13:57:12.604Z,86.53
2023-02-28T13:59:53.665Z,86.33
2023-02-28T14:02:46.006Z,86.70
2023-02-28T14:05:18.538Z,87.04
2023-02-28T14:07:51.350Z,87.07
2023-02-28T14:10:34.255Z,86.79
2023-02-28T14:13:14.359Z,87.05
2023-02-28T14:16:08.001Z,87.56
2023-02-28T14:18:39.334Z,87.18
2023-02-28T14:21:30.860Z,87.83
2023-02-28T14:24:47.574Z,87.20
2023-02-28T14:27:40.662Z,87.22
2023-02-28T14:30:34.244Z,87.54
2023-02-28T14:33:18.389Z,88.19
2023-02-28T14:35:59.263Z,88.08
2023-02-28T14:38:34.748Z,88.64
2023-02-28T14:41:08.418Z,88.67
2023-02-28T14:43:57.268Z,89.22
2023-02-28T14:46:39.416Z,89.65
2023-02-28T14:49:15.096Z,90.64
2023-02-28T14:51:44.849Z,90.34
2023-02-28T14:54:17.734Z,92.40
2023-02-28T14:56:51.919Z,91.81
2023-02-28T14:59:36.339Z,93.16
2023-02-28T15:02:23.424Z,92.76
2023-02-28T15:04:59.182Z,93.77
2023-02-28T15:07:32.357Z,92.96
2023-02-28T15:10:21.160Z,93.41
2023-02-28T15:12:56.979Z,92.66
2023-02-28T15:15:40.251Z,93.36
2023-02-28T15:18:14.895Z,93.42
2023-02-28T15:20:47.521Z,93.30
2023-02-28T15:23:18.496Z,93.62
2023-02-28T15:25:47.750Z,93.75
2023-02-28T15:31:00.771Z,92.83
2023-02-28T15:33:31.583Z,93.83
2023-02-28T15:36:19.866Z,93.46
2023-02-28T15:38:55.053Z,92.84
2023-02-28T15:41:33.756Z,93.04
2023-02-28T15:44:20.862Z,93.01
2023-02-28T15:46:59.602Z,93.15
2023-02-28T15:49:37.351Z,93.63
2023-02-28T15:52:09.030Z,93.12
2023-02-28T15:54:38.462Z,93.70
2023-02-28T15:57:10.567Z,92.86
2023-02-28T15:59:40.541Z,92.47
2023-02-28T16:02:23.880Z,92.33
2023-02-28T16:05:02.179Z,92.20
2023-02-28T16:07:40.989Z,92.28
2023-02-28T16:10:14.630Z,92.45
2023-02-28T16:12:44.920Z,92.19
2023-02-28T16:15:22.697Z,92.76
2023-02-28T16:17:58.357Z,92.06
2023-02-28T16:20:29.867Z,91.98
2023-02-28T16:23:03.330Z,92.27
2023-02-28T16:25:39.217Z,92.21
2023-02-28T16:28:15.774Z,92.42
2023-02-28T16:30:45.217Z,92.31
2023-02-28T16:33:14.379Z,92.63
2023-02-28T16:35:44.552Z,92.84
2023-02-28T16:38:15.674Z,92.50
2023-02-28T16:40:52.334Z,92.66
2023-02-28T16:43:25.277Z,92.43
2023-02-28T16:46:06.439Z,92.41
2023-02-28T16:48:35.724Z,92.77
2023-02-28T16:51:05.819Z,92.25
2023-02-28T16:53:42.082Z,92.18
2023-02-28T16:56:19.088Z,92.64
2023-02-28T16:59:02.087Z,93.41
2023-02-28T17:01:31.838Z,94.82
2023-02-28T17:04:01.434Z,95.27
2023-02-28T17:06:32.745Z,95.71
2023-02-28T17:09:04.736Z,96.13
2023-02-28T17:11:44.128Z,96.57
2023-02-28T17:14:13.533Z,96.98
2023-02-28T17:16:43.484Z,98.27
2023-02-28T17:19:16.743Z,100.00
2023-02-28T17:21:47.717Z,100.00
2023-02-28T17:26:53.720Z,100.00
2023-02-28T17:29:24.988Z,100.00
2023-02-28T17:31:57.422Z,100.00
2023-02-28T17:34:28.274Z,100.00
2023-02-28T17:37:03.841Z,100.00
2023-02-28T17:39:35.044Z,100.00
2023-02-28T17:42:11.522Z,100.00
2023-02-28T17:44:40.616Z,100.00
2023-02-28T17:47:09.723Z,100.00
2023-02-28T17:49:39.263Z,99.30
2023-02-28T17:52:08.509Z,97.82
2023-02-28T17:54:46.361Z,96.24
2023-02-28T17:57:17.776Z,97.01
2023-02-28T17:59:51.885Z,96.47
2023-02-28T18:02:21.002Z,96.84
2023-02-28T18:04:50.676Z,97.17
2023-02-28T18:07:21.496Z,97.85
2023-02-28T18:09:52.702Z,97.85
2023-02-28T18:12:22.220Z,96.85
2023-02-28T18:14:51.331Z,97.83
2023-02-28T18:17:25.622Z,96.92
2023-02-28T18:19:55.319Z,97.57
2023-02-28T18:22:24.476Z,98.37
2023-02-28T18:25:03.876Z,98.74
2023-02-28T18:27:33.185Z,100.00
2023-02-28T18:30:02.308Z,100.00
2023-02-28T18:32:33.729Z,100.00
2023-02-28T18:35:04.505Z,100.00
2023-02-28T18:37:34.566Z,100.00
2023-02-28T18:40:06.861Z,100.00
2023-02-28T18:42:36.168Z,100.00
2023-02-28T18:45:05.853Z,100.00
2023-02-28T18:47:37.050Z,100.00
2023-02-28T18:50:06.653Z,100.00
2023-02-28T18:52:35.804Z,100.00
2023-02-28T18:55:10.238Z,100.00
2023-02-28T18:57:39.588Z,100.00
2023-02-28T19:00:13.552Z,100.00
2023-02-28T19:02:43.109Z,100.00
2023-02-28T19:05:13.401Z,100.00
2023-02-28T19:07:42.704Z,99.88
2023-02-28T19:10:14.870Z,100.00
2023-02-28T19:12:45.208Z,99.87
2023-02-28T19:15:15.114Z,99.30
2023-02-28T19:17:45.727Z,98.10
2023-02-28T19:20:20.457Z,98.08
2023-02-28T19:22:49.927Z,98.06
2023-02-28T19:25:21.518Z,95.85
2023-02-28T19:27:53.952Z,93.90
2023-02-28T19:30:23.497Z,91.90
2023-02-28T19:32:52.936Z,89.81
2023-02-28T19:35:22.254Z,89.74
2023-02-28T19:37:52.374Z,88.53
2023-02-28T19:40:24.746Z,86.75
2023-02-28T19:43:00.946Z,84.48
2023-02-28T19:45:36.191Z,84.31
2023-02-28T19:48:06.057Z,81.42
2023-02-28T19:50:36.819Z,82.01
2023-02-28T19:53:11.121Z,80.63
2023-02-28T19:55:42.425Z,79.61
2023-02-28T19:58:18.356Z,79.78
2023-02-28T20:00:47.599Z,79.35
2023-02-28T20:03:17.976Z,77.60
2023-02-28T20:06:01.979Z,75.71
2023-02-28T20:08:31.282Z,77.49
2023-02-28T20:11:07.131Z,76.71
2023-02-28T20:13:39.451Z,77.28
2023-02-28T20:16:16.833Z,76.85
2023-02-28T20:18:46.781Z,76.40
2023-02-28T20:21:26.243Z,75.87
2023-02-28T20:23:55.526Z,74.33
2023-02-28T20:26:26.889Z,73.31
2023-02-28T20:28:57.652Z,73.20
2023-02-28T20:31:28.367Z,72.89
2023-02-28T20:33:57.564Z,72.52
2023-02-28T20:36:26.669Z,71.53
2023-02-28T20:38:55.969Z,71.52
2023-02-28T20:41:32.500Z,71.16
2023-02-28T20:44:02.728Z,70.59
2023-02-28T20:46:34.106Z,70.93
2023-02-28T20:49:03.618Z,70.73
2023-02-28T20:51:32.790Z,70.39
2023-02-28T20:54:07.626Z,70.27
2023-02-28T20:56:39.111Z,71.18
2023-02-28T20:59:11.900Z,69.95
2023-02-28T21:01:41.765Z,67.60
2023-02-28T21:04:10.990Z,67.86
2023-02-28T21:06:42.607Z,67.23
2023-02-28T21:09:14.307Z,67.98
2023-02-28T21:11:45.521Z,67.90
2023-02-28T21:14:17.870Z,67.57
2023-02-28T21:16:47.809Z,65.60
2023-02-28T21:19:18.260Z,65.50
2023-02-28T21:21:53.103Z,65.53
2023-02-28T21:24:23.045Z,65.45
2023-02-28T21:26:56.462Z,63.88
2023-02-28T21:29:26.070Z,64.67
2023-02-28T21:31:55.364Z,64.07
2023-02-28T21:34:26.512Z,63.50
2023-02-28T21:36:55.804Z,62.72
2023-02-28T21:39:29.594Z,62.82
2023-02-28T21:42:03.103Z,63.27
2023-02-28T21:44:33.921Z,63.17
2023-02-28T21:47:03.073Z,63.15
2023-02-28T21:49:32.604Z,62.37
2023-02-28T21:52:06.893Z,61.99
2023-02-28T21:54:37.353Z,62.33
2023-02-28T21:57:13.943Z,62.51
2023-02-28T21:59:43.775Z,62.65
2023-02-28T22:02:19.021Z,62.75
2023-02-28T22:04:48.769Z,62.30
2023-02-28T22:07:17.916Z,62.74
2023-02-28T22:09:47.458Z,62.42
2023-02-28T22:12:18.563Z,62.67
2023-02-28T22:14:47.690Z,62.47
2023-02-28T22:17:16.828Z,62.61
2023-02-28T22:19:46.121Z,62.03
2023-02-28T22:22:25.671Z,61.75
2023-02-28T22:24:54.888Z,61.98
2023-02-28T22:27:26.067Z,62.25
2023-02-28T22:29:58.019Z,61.93
2023-02-28T22:32:27.348Z,62.30
2023-02-28T22:34:56.560Z,62.34
2023-02-28T22:37:25.739Z,61.81
2023-02-28T22:39:59.988Z,62.11
2023-02-28T22:42:34.961Z,62.13
2023-02-28T22:45:04.438Z,61.58
2023-02-28T22:47:33.999Z,61.28
2023-02-28T22:50:08.914Z,61.30
2023-02-28T22:52:40.953Z,61.54
2023-02-28T22:55:12.468Z,61.04
2023-02-28T22:57:43.861Z,61.31
2023-02-28T23:00:15.333Z,61.63
2023-02-28T23:02:44.792Z,61.62
2023-02-28T23:05:15.174Z,62.03
2023-02-28T23:07:45.703Z,62.18
2023-02-28T23:10:19.351Z,61.82
2023-02-28T23:12:54.198Z,62.25
2023-02-28T23:15:25.345Z,62.41
2023-02-28T23:17:54.810Z,61.92
2023-02-28T23:20:24.457Z,61.93
2023-02-28T23:22:55.036Z,61.61
2023-02-28T23:25:24.430Z,62.06
2023-02-28T23:27:55.791Z,62.03
2023-02-28T23:30:27.534Z,62.04
2023-02-28T23:32:56.799Z,62.33
2023-02-28T23:35:26.017Z,62.39
2023-02-28T23:37:57.875Z,62.16
2023-02-28T23:40:27.724Z,62.04
2023-02-28T23:43:03.977Z,62.34
2023-02-28T23:45:33.407Z,62.58
2023-02-28T23:48:02.719Z,62.66
2023-02-28T23:50:40.039Z,62.62
2023-02-28T23:53:10.610Z,62.46
2023-02-28T23:55:48.856Z,62.46
2023-02-28T23:58:20.127Z,63.24
