createdAt,value
2019-01-03T00:02:02.606Z,2.50
2019-01-03T00:04:28.591Z,2.53
2019-01-03T00:07:10.802Z,2.67
2019-01-03T00:09:38.624Z,2.60
2019-01-03T00:12:08.241Z,3.15
2019-01-03T00:14:37.904Z,2.62
2019-01-03T00:17:09.993Z,3.28
2019-01-03T00:19:36.082Z,2.40
2019-01-03T00:22:19.791Z,2.30
2019-01-03T00:24:52.577Z,2.67
2019-01-03T00:27:35.361Z,2.10
2019-01-03T00:30:01.504Z,3.25
2019-01-03T00:32:27.372Z,2.80
2019-01-03T00:34:59.332Z,3.50
2019-01-03T00:37:30.205Z,2.40
2019-01-03T00:40:00.250Z,2.58
2019-01-03T00:42:33.049Z,3.33
2019-01-03T00:45:01.993Z,2.85
2019-01-03T00:47:32.772Z,2.92
2019-01-03T00:49:59.606Z,3.10
2019-01-03T00:52:30.382Z,3.40
2019-01-03T00:55:02.424Z,2.47
2019-01-03T00:57:34.232Z,3.22
2019-01-03T01:00:15.965Z,3.20
2019-01-03T01:02:47.786Z,2.42
2019-01-03T01:05:19.826Z,2.65
2019-01-03T01:07:47.649Z,3.53
2019-01-03T01:10:19.682Z,2.92
2019-01-03T01:12:47.294Z,3.00
2019-01-03T01:15:13.294Z,3.20
2019-01-03T01:17:46.143Z,2.67
2019-01-03T01:20:30.259Z,3.25
2019-01-03T01:22:59.442Z,3.35
2019-01-03T01:25:31.228Z,3.35
2019-01-03T01:27:58.262Z,2.95
2019-01-03T01:30:30.038Z,3.55
2019-01-03T01:33:00.886Z,3.92
2019-01-03T01:35:31.530Z,3.50
2019-01-03T01:37:57.590Z,2.80
2019-01-03T01:40:23.558Z,4.57
2019-01-03T01:42:54.592Z,4.20
2019-01-03T01:45:22.601Z,3.65
2019-01-03T01:47:48.604Z,3.12
2019-01-03T01:50:14.607Z,3.40
2019-01-03T01:52:41.384Z,3.45
2019-01-03T01:55:26.502Z,2.72
2019-01-03T01:57:58.575Z,2.90
2019-01-03T02:00:24.593Z,3.67
2019-01-03T02:02:55.449Z,3.30
2019-01-03T02:05:22.223Z,2.97
2019-01-03T02:07:54.261Z,3.20
2019-01-03T02:10:22.025Z,3.62
2019-01-03T02:12:54.733Z,3.10
2019-01-03T02:15:24.602Z,3.25
2019-01-03T02:17:57.517Z,3.45
2019-01-03T02:20:27.577Z,2.65
2019-01-03T02:22:54.385Z,3.37
2019-01-03T02:25:25.257Z,3.20
2019-01-03T02:27:53.049Z,2.80
2019-01-03T02:30:24.065Z,2.80
2019-01-03T02:33:09.853Z,4.12
2019-01-03T02:35:36.675Z,3.60
2019-01-03T02:38:08.476Z,4.00
2019-01-03T02:40:38.245Z,2.90
2019-01-03T02:43:17.065Z,2.87
2019-01-03T02:45:43.054Z,2.62
2019-01-03T02:48:24.011Z,4.03
2019-01-03T02:50:55.922Z,2.50
2019-01-03T02:53:24.728Z,2.80
2019-01-03T02:55:56.502Z,3.08
2019-01-03T02:58:37.466Z,3.10
2019-01-03T03:01:05.541Z,2.80
2019-01-03T03:03:31.601Z,2.20
2019-01-03T03:06:19.960Z,3.20
2019-01-03T03:08:46.000Z,2.60
2019-01-03T03:11:15.741Z,3.47
2019-01-03T03:13:43.541Z,3.42
2019-01-03T03:16:11.385Z,2.85
2019-01-03T03:18:40.901Z,3.00
2019-01-03T03:21:18.609Z,3.40
2019-01-03T03:24:04.375Z,2.72
2019-01-03T03:26:35.213Z,3.03
2019-01-03T03:29:06.998Z,3.17
2019-01-03T03:31:38.964Z,2.53
2019-01-03T03:34:19.953Z,3.08
2019-01-03T03:37:05.949Z,3.70
2019-01-03T03:39:37.978Z,2.67
2019-01-03T03:42:05.868Z,2.83
2019-01-03T03:44:49.307Z,2.53
2019-01-03T03:47:25.266Z,2.75
2019-01-03T03:49:51.254Z,2.12
2019-01-03T03:52:17.265Z,2.80
2019-01-03T03:54:49.337Z,2.58
2019-01-03T03:57:16.131Z,2.60
2019-01-03T03:59:47.971Z,2.97
2019-01-03T04:02:19.959Z,3.90
2019-01-03T04:04:51.971Z,3.28
2019-01-03T04:07:23.990Z,3.15
2019-01-03T04:09:49.966Z,2.75
2019-01-03T04:12:18.820Z,3.10
2019-01-03T04:14:53.422Z,2.58
2019-01-03T04:17:19.410Z,3.40
2019-01-03T04:19:46.249Z,3.20
2019-01-03T04:22:19.072Z,2.50
2019-01-03T04:24:45.914Z,3.20
2019-01-03T04:27:17.983Z,4.18
2019-01-03T04:29:43.968Z,2.72
2019-01-03T04:32:09.977Z,2.93
2019-01-03T04:34:37.785Z,3.70
2019-01-03T04:37:09.792Z,3.47
2019-01-03T04:39:35.799Z,3.15
2019-01-03T04:42:07.847Z,3.58
2019-01-03T04:44:36.719Z,2.83
2019-01-03T04:47:18.421Z,3.45
2019-01-03T04:49:45.208Z,3.53
2019-01-03T04:52:11.225Z,2.90
2019-01-03T04:54:43.221Z,2.85
2019-01-03T04:57:09.988Z,2.97
2019-01-03T04:59:46.732Z,3.40
2019-01-03T05:02:12.734Z,2.97
2019-01-03T05:04:44.714Z,3.30
2019-01-03T05:07:13.524Z,4.25
2019-01-03T05:09:45.537Z,3.20
2019-01-03T05:12:15.325Z,3.15
2019-01-03T05:15:00.022Z,3.30
2019-01-03T05:17:32.032Z,2.80
2019-01-03T05:19:58.767Z,3.55
2019-01-03T05:22:41.526Z,3.60
2019-01-03T05:25:09.351Z,2.70
2019-01-03T05:27:36.949Z,2.70
2019-01-03T05:30:08.941Z,3.55
2019-01-03T05:32:54.689Z,3.30
2019-01-03T05:35:36.485Z,3.80
2019-01-03T05:38:02.456Z,3.95
2019-01-03T05:40:28.458Z,3.50
2019-01-03T05:43:00.737Z,3.30
2019-01-03T05:45:26.721Z,5.03
2019-01-03T05:47:58.769Z,4.70
2019-01-03T05:50:29.691Z,3.90
2019-01-03T05:52:56.424Z,3.10
2019-01-03T05:55:26.271Z,3.92
2019-01-03T05:57:58.312Z,3.05
2019-01-03T06:00:43.113Z,3.70
2019-01-03T06:03:10.913Z,3.70
2019-01-03T06:05:38.773Z,4.25
2019-01-03T06:08:05.811Z,4.40
2019-01-03T06:10:32.614Z,4.70
2019-01-03T06:13:04.457Z,4.30
2019-01-03T06:15:30.480Z,4.43
2019-01-03T06:18:02.263Z,4.17
2019-01-03T06:20:48.041Z,4.40
2019-01-03T06:23:20.040Z,4.40
2019-01-03T06:25:52.201Z,3.80
2019-01-03T06:28:18.990Z,3.80
2019-01-03T06:30:51.764Z,4.03
2019-01-03T06:33:28.538Z,4.10
2019-01-03T06:35:58.373Z,4.15
2019-01-03T06:38:26.233Z,4.85
2019-01-03T06:40:57.009Z,4.70
2019-01-03T06:43:25.803Z,3.95
2019-01-03T06:45:57.764Z,3.47
2019-01-03T06:48:23.759Z,3.90
2019-01-03T06:50:55.829Z,4.57
2019-01-03T06:53:22.577Z,4.57
2019-01-03T06:55:52.374Z,3.95
2019-01-03T06:58:18.346Z,4.55
2019-01-03T07:00:50.209Z,5.27
2019-01-03T07:03:22.985Z,5.05
2019-01-03T07:05:54.964Z,4.85
2019-01-03T07:08:20.935Z,5.10
2019-01-03T07:10:46.924Z,5.20
2019-01-03T07:13:15.680Z,4.80
2019-01-03T07:15:57.380Z,3.40
2019-01-03T07:18:29.317Z,5.00
2019-01-03T07:21:02.148Z,5.20
2019-01-03T07:23:44.877Z,5.43
2019-01-03T07:26:30.692Z,5.00
2019-01-03T07:29:01.599Z,5.00
2019-01-03T07:31:46.422Z,4.97
2019-01-03T07:34:28.870Z,5.65
2019-01-03T07:36:54.867Z,5.12
2019-01-03T07:39:24.449Z,6.20
2019-01-03T07:41:56.406Z,5.72
2019-01-03T07:44:28.496Z,6.28
2019-01-03T07:46:56.072Z,4.82
2019-01-03T07:49:28.175Z,6.28
2019-01-03T07:52:14.016Z,5.93
2019-01-03T07:54:44.885Z,5.78
2019-01-03T07:57:13.696Z,5.20
2019-01-03T07:59:45.768Z,5.72
2019-01-03T08:02:11.772Z,5.62
2019-01-03T08:04:52.596Z,7.13
2019-01-03T08:07:35.377Z,5.10
2019-01-03T08:10:06.136Z,7.00
2019-01-03T08:12:32.949Z,6.07
2019-01-03T08:15:04.900Z,8.90
2019-01-03T08:17:33.710Z,9.82
2019-01-03T08:20:01.495Z,8.75
2019-01-03T08:22:30.300Z,7.78
2019-01-03T08:25:05.361Z,6.43
2019-01-03T08:27:34.190Z,5.90
2019-01-03T08:30:17.696Z,6.13
2019-01-03T08:32:47.507Z,5.83
2019-01-03T08:35:20.353Z,6.40
2019-01-03T08:37:52.381Z,7.67
2019-01-03T08:40:37.106Z,7.73
2019-01-03T08:43:05.887Z,8.10
2019-01-03T08:45:31.875Z,6.63
2019-01-03T08:48:00.425Z,7.90
2019-01-03T08:50:32.432Z,8.67
2019-01-03T08:53:00.293Z,8.30
2019-01-03T08:55:27.065Z,9.70
2019-01-03T08:57:59.001Z,9.70
2019-01-03T09:00:30.994Z,9.07
2019-01-03T09:02:56.988Z,8.70
2019-01-03T09:05:22.948Z,13.67
2019-01-03T09:07:50.791Z,15.03
2019-01-03T09:10:19.629Z,12.13
2019-01-03T09:12:52.484Z,11.60
2019-01-03T09:15:37.264Z,12.67
2019-01-03T09:18:09.450Z,12.67
2019-01-03T09:20:31.865Z,13.73
2019-01-03T09:23:16.778Z,13.70
2019-01-03T09:26:01.578Z,13.03
2019-01-03T09:28:33.452Z,12.97
2019-01-03T09:31:16.217Z,13.07
2019-01-03T09:33:44.065Z,14.17
2019-01-03T09:36:11.068Z,14.37
2019-01-03T09:38:37.089Z,14.83
2019-01-03T09:41:21.859Z,13.03
2019-01-03T09:43:47.864Z,12.47
2019-01-03T09:46:13.906Z,13.90
2019-01-03T09:48:39.890Z,12.53
2019-01-03T09:51:05.857Z,11.27
2019-01-03T09:53:31.924Z,11.00
2019-01-03T09:55:57.871Z,12.50
2019-01-03T09:58:23.844Z,12.10
2019-01-03T10:00:49.805Z,12.23
2019-01-03T10:03:15.786Z,13.67
2019-01-03T10:05:42.516Z,10.00
2019-01-03T10:08:09.227Z,10.90
2019-01-03T10:10:35.227Z,11.57
2019-01-03T10:13:01.214Z,12.63
2019-01-03T10:15:27.237Z,11.27
2019-01-03T10:17:53.221Z,11.07
2019-01-03T10:20:19.192Z,10.53
2019-01-03T10:22:45.173Z,10.20
2019-01-03T10:25:11.161Z,11.53
2019-01-03T10:27:37.136Z,11.53
2019-01-03T10:30:03.112Z,12.70
2019-01-03T10:32:29.117Z,13.20
2019-01-03T10:34:55.085Z,12.07
2019-01-03T10:37:21.052Z,11.37
2019-01-03T10:39:47.032Z,11.37
2019-01-03T10:42:13.013Z,12.63
2019-01-03T10:44:39.026Z,11.37
2019-01-03T10:47:05.062Z,10.87
2019-01-03T10:49:31.040Z,13.50
2019-01-03T10:51:57.032Z,13.40
2019-01-03T10:54:22.988Z,11.37
2019-01-03T10:56:48.994Z,11.30
2019-01-03T10:59:15.686Z,13.97
2019-01-03T11:01:41.673Z,13.53
2019-01-03T11:04:07.699Z,11.20
2019-01-03T11:06:33.677Z,12.30
2019-01-03T11:08:59.665Z,12.60
2019-01-03T11:11:25.616Z,11.63
2019-01-03T11:13:51.614Z,12.50
2019-01-03T11:16:17.656Z,13.10
2019-01-03T11:18:43.677Z,13.40
2019-01-03T11:21:09.645Z,15.77
2019-01-03T11:23:35.636Z,12.47
2019-01-03T11:26:02.380Z,13.77
2019-01-03T11:28:28.356Z,13.80
2019-01-03T11:30:54.313Z,14.30
2019-01-03T11:33:20.264Z,13.23
2019-01-03T11:35:46.236Z,12.37
2019-01-03T11:38:12.188Z,12.90
2019-01-03T11:40:38.172Z,13.97
2019-01-03T11:43:04.192Z,14.20
2019-01-03T11:45:30.140Z,14.37
2019-01-03T11:47:56.131Z,14.20
2019-01-03T11:50:22.109Z,13.87
2019-01-03T11:52:48.769Z,13.00
2019-01-03T11:55:14.749Z,15.47
2019-01-03T11:57:40.731Z,12.53
2019-01-03T12:00:06.685Z,15.60
2019-01-03T12:02:32.663Z,15.03
2019-01-03T12:04:58.676Z,14.93
2019-01-03T12:07:24.684Z,14.30
2019-01-03T12:09:51.157Z,13.63
2019-01-03T12:12:16.668Z,14.57
2019-01-03T12:14:42.663Z,14.00
2019-01-03T12:17:08.669Z,14.50
2019-01-03T12:19:34.657Z,13.17
2019-01-03T12:22:00.631Z,14.10
2019-01-03T12:24:30.630Z,13.50
2019-01-03T12:26:52.608Z,14.70
2019-01-03T12:29:18.586Z,15.27
2019-01-03T12:31:44.536Z,14.77
2019-01-03T12:34:10.528Z,15.03
2019-01-03T12:36:36.480Z,17.10
2019-01-03T12:39:03.177Z,14.30
2019-01-03T12:41:29.145Z,14.37
2019-01-03T12:43:55.091Z,15.70
2019-01-03T12:46:21.066Z,15.07
2019-01-03T12:48:47.052Z,16.37
2019-01-03T12:51:13.034Z,16.10
2019-01-03T12:53:39.012Z,15.70
2019-01-03T12:56:05.696Z,16.83
2019-01-03T12:58:31.661Z,16.97
2019-01-03T13:00:57.647Z,15.63
2019-01-03T13:03:23.614Z,16.33
2019-01-03T13:05:49.565Z,16.37
2019-01-03T13:08:15.513Z,15.33
2019-01-03T13:10:41.483Z,16.10
2019-01-03T13:13:07.444Z,16.13
2019-01-03T13:15:33.488Z,16.33
2019-01-03T13:17:59.470Z,16.23
2019-01-03T13:20:25.445Z,14.17
2019-01-03T13:22:51.402Z,16.27
2019-01-03T13:25:17.386Z,16.80
2019-01-03T13:27:43.383Z,16.73
2019-01-03T13:30:09.368Z,15.13
2019-01-03T13:32:35.361Z,14.77
2019-01-03T13:35:01.384Z,14.43
2019-01-03T13:37:27.453Z,16.30
2019-01-03T13:39:53.458Z,14.90
2019-01-03T13:42:19.438Z,15.30
2019-01-03T13:44:45.426Z,15.83
2019-01-03T13:47:11.401Z,17.20
2019-01-03T13:49:37.347Z,17.90
2019-01-03T13:52:03.308Z,14.60
2019-01-03T13:54:29.269Z,15.00
2019-01-03T13:56:55.257Z,14.90
2019-01-03T13:59:21.259Z,15.57
2019-01-03T14:01:47.243Z,15.23
2019-01-03T14:04:13.222Z,15.77
2019-01-03T14:06:39.224Z,16.83
2019-01-03T14:09:05.235Z,16.07
2019-01-03T14:11:31.197Z,16.10
2019-01-03T14:13:57.192Z,15.97
2019-01-03T14:16:23.188Z,18.00
2019-01-03T14:18:49.165Z,15.17
2019-01-03T14:21:15.124Z,16.13
2019-01-03T14:23:41.097Z,16.00
2019-01-03T14:26:07.079Z,17.60
2019-01-03T14:28:33.036Z,16.47
2019-01-03T14:30:58.998Z,16.40
2019-01-03T14:33:24.964Z,18.00
2019-01-03T14:35:51.017Z,17.00
2019-01-03T14:38:17.749Z,13.77
2019-01-03T14:40:44.472Z,15.60
2019-01-03T14:43:10.521Z,15.50
2019-01-03T14:45:36.510Z,16.07
2019-01-03T14:48:02.464Z,16.67
2019-01-03T14:50:28.424Z,14.97
2019-01-03T14:52:54.362Z,15.40
2019-01-03T14:55:20.318Z,15.97
2019-01-03T14:57:46.289Z,19.40
2019-01-03T15:00:12.260Z,17.37
2019-01-03T15:02:38.229Z,16.07
2019-01-03T15:05:04.210Z,17.13
2019-01-03T15:07:30.172Z,16.10
2019-01-03T15:09:57.076Z,15.97
2019-01-03T15:12:23.049Z,17.20
2019-01-03T15:14:49.025Z,14.90
2019-01-03T15:17:15.555Z,15.07
2019-01-03T15:19:40.952Z,15.80
2019-01-03T15:22:06.936Z,17.30
2019-01-03T15:24:32.958Z,20.67
2019-01-03T15:26:58.945Z,17.30
2019-01-03T15:29:24.888Z,17.53
2019-01-03T15:31:50.857Z,18.57
2019-01-03T15:34:16.826Z,17.00
2019-01-03T15:36:42.812Z,15.90
2019-01-03T15:39:08.768Z,16.73
2019-01-03T15:41:34.717Z,17.77
2019-01-03T15:44:00.745Z,16.87
2019-01-03T15:46:26.765Z,14.33
2019-01-03T15:48:52.767Z,16.57
2019-01-03T15:51:18.733Z,15.70
2019-01-03T15:53:44.700Z,15.23
2019-01-03T15:56:10.663Z,15.40
2019-01-03T15:58:36.640Z,16.47
2019-01-03T16:01:02.619Z,14.90
2019-01-03T16:03:28.605Z,15.30
2019-01-03T16:05:55.643Z,14.37
2019-01-03T16:08:21.687Z,16.08
2019-01-03T16:10:47.697Z,15.97
2019-01-03T16:13:13.725Z,16.93
2019-01-03T16:15:39.745Z,18.12
2019-01-03T16:18:05.719Z,18.87
2019-01-03T16:20:31.700Z,17.83
2019-01-03T16:22:58.740Z,16.10
2019-01-03T16:25:24.713Z,16.07
2019-01-03T16:27:51.440Z,18.10
2019-01-03T17:52:28.447Z,15.80
2019-01-03T17:54:54.444Z,15.80
2019-01-03T17:57:20.401Z,18.67
2019-01-03T17:59:46.381Z,18.03
2019-01-03T18:02:12.356Z,16.60
2019-01-03T18:04:38.417Z,16.27
2019-01-03T18:07:04.400Z,15.50
2019-01-03T18:09:30.366Z,15.97
2019-01-03T18:11:56.399Z,17.30
2019-01-03T18:14:22.389Z,16.95
2019-01-03T18:16:48.364Z,15.57
2019-01-03T18:19:14.347Z,16.27
2019-01-03T18:21:40.324Z,14.70
2019-01-03T18:24:06.375Z,15.40
2019-01-03T18:26:33.043Z,15.43
2019-01-03T18:28:59.106Z,15.50
2019-01-03T18:31:25.143Z,15.13
2019-01-03T18:33:51.676Z,15.77
2019-01-03T18:36:17.641Z,16.43
2019-01-03T18:38:43.686Z,15.50
2019-01-03T18:41:09.670Z,15.27
2019-01-03T18:43:35.694Z,16.20
2019-01-03T18:46:01.717Z,17.07
2019-01-03T18:48:27.669Z,17.57
2019-01-03T18:50:53.701Z,16.13
2019-01-03T18:53:19.716Z,16.07
2019-01-03T18:55:46.155Z,15.47
2019-01-03T18:58:12.145Z,15.40
2019-01-03T19:00:38.120Z,16.80
2019-01-03T19:03:04.093Z,15.87
2019-01-03T19:05:30.093Z,13.00
2019-01-03T19:07:56.046Z,14.50
2019-01-03T19:10:28.084Z,14.73
2019-01-03T19:12:48.016Z,15.67
2019-01-03T19:15:14.014Z,16.10
2019-01-03T19:17:39.996Z,18.00
2019-01-03T19:20:06.536Z,16.00
2019-01-03T19:22:32.544Z,15.70
2019-01-03T19:24:58.599Z,16.77
2019-01-03T19:27:24.591Z,16.93
2019-01-03T19:29:50.587Z,17.30
2019-01-03T19:32:16.556Z,16.20
2019-01-03T19:34:42.562Z,18.63
2019-01-03T19:37:08.857Z,20.27
2019-01-03T19:39:34.853Z,19.23
2019-01-03T19:42:00.832Z,20.67
2019-01-03T19:44:26.877Z,18.60
2019-01-03T19:46:52.894Z,19.85
2019-01-03T19:49:18.876Z,18.85
2019-01-03T19:51:45.636Z,20.23
2019-01-03T19:54:11.693Z,19.73
2019-01-03T19:56:37.726Z,17.93
2019-01-03T19:59:03.866Z,16.98
2019-01-03T20:01:30.244Z,16.03
2019-01-03T20:03:56.312Z,14.47
2019-01-03T20:06:22.281Z,15.35
2019-01-03T20:08:48.280Z,16.43
2019-01-03T20:11:14.268Z,16.70
2019-01-03T20:13:40.597Z,15.70
2019-01-03T20:16:06.713Z,16.03
2019-01-03T20:18:32.924Z,15.53
2019-01-03T20:20:58.954Z,16.75
2019-01-03T20:23:25.754Z,16.53
2019-01-03T20:25:51.861Z,17.55
2019-01-03T20:28:18.152Z,16.73
2019-01-03T20:30:44.163Z,15.82
2019-01-03T20:33:12.205Z,15.40
2019-01-03T20:35:38.164Z,16.83
2019-01-03T20:38:04.132Z,17.00
2019-01-03T20:40:31.244Z,18.20
2019-01-03T20:42:57.257Z,16.37
2019-01-03T20:45:24.272Z,17.23
2019-01-03T20:47:50.528Z,15.43
2019-01-03T20:50:16.544Z,17.90
2019-01-03T20:52:42.691Z,18.67
2019-01-03T20:55:08.676Z,17.30
2019-01-03T20:57:34.635Z,17.43
2019-01-03T21:00:00.609Z,18.73
2019-01-03T21:02:26.609Z,17.37
2019-01-03T21:04:53.615Z,15.80
2019-01-03T21:07:19.617Z,18.17
2019-01-03T21:09:45.616Z,19.77
2019-01-03T21:12:11.597Z,17.87
2019-01-03T21:14:37.556Z,19.73
2019-01-03T21:17:03.563Z,17.20
2019-01-03T21:19:30.272Z,18.77
2019-01-03T21:21:56.269Z,19.73
2019-01-03T21:24:22.270Z,21.00
2019-01-03T21:26:48.301Z,20.08
2019-01-03T21:29:14.307Z,20.62
2019-01-03T21:31:40.340Z,20.48
2019-01-03T21:34:06.385Z,19.58
2019-01-03T21:36:32.393Z,23.08
2019-01-03T21:38:58.354Z,18.70
2019-01-03T21:41:24.348Z,18.30
2019-01-03T21:43:50.313Z,18.23
2019-01-03T21:46:16.284Z,17.57
2019-01-03T21:48:42.283Z,19.00
2019-01-03T21:51:08.284Z,16.63
2019-01-03T21:53:34.275Z,15.87
2019-01-03T21:56:00.280Z,15.77
2019-01-03T21:58:26.252Z,16.15
2019-01-03T22:00:52.969Z,16.70
2019-01-03T22:03:19.044Z,15.65
2019-01-03T22:05:45.004Z,17.02
2019-01-03T22:08:10.966Z,14.87
2019-01-03T22:10:37.064Z,17.30
2019-01-03T22:13:03.690Z,19.50
2019-01-03T22:15:29.673Z,17.67
2019-01-03T22:17:55.731Z,18.70
2019-01-03T22:20:21.787Z,16.08
2019-01-03T22:22:47.765Z,20.67
2019-01-03T22:25:13.795Z,21.60
2019-01-03T22:27:39.764Z,24.75
2019-01-03T22:30:05.788Z,27.50
2019-01-03T22:32:31.808Z,22.85
2019-01-03T22:34:57.808Z,26.05
2019-01-03T22:37:23.764Z,25.95
2019-01-03T22:39:49.754Z,27.67
2019-01-03T22:42:16.521Z,25.73
2019-01-03T22:44:42.540Z,28.17
2019-01-03T22:47:08.526Z,26.37
2019-01-03T22:49:34.519Z,27.03
2019-01-03T22:52:00.474Z,25.03
2019-01-03T22:54:26.416Z,24.00
2019-01-03T22:59:25.957Z,20.75
2019-01-03T23:01:51.971Z,18.10
2019-01-03T23:04:17.964Z,21.27
2019-01-03T23:06:43.928Z,22.20
2019-01-03T23:09:09.940Z,22.73
2019-01-03T23:11:35.909Z,20.45
2019-01-03T23:14:01.890Z,22.40
2019-01-03T23:16:27.870Z,19.27
2019-01-03T23:18:53.844Z,19.40
2019-01-03T23:21:19.832Z,20.70
2019-01-03T23:23:45.844Z,18.20
2019-01-03T23:26:11.815Z,19.30
2019-01-03T23:28:37.787Z,20.23
2019-01-03T23:31:04.480Z,17.80
2019-01-03T23:33:30.475Z,17.35
2019-01-03T23:35:56.477Z,17.85
2019-01-03T23:38:22.553Z,17.83
2019-01-03T23:40:48.531Z,17.75
2019-01-03T23:43:14.496Z,17.30
2019-01-03T23:45:40.456Z,16.90
2019-01-03T23:48:06.497Z,19.50
2019-01-03T23:50:32.361Z,18.10
2019-01-03T23:52:58.353Z,17.20
2019-01-03T23:55:24.366Z,18.37
2019-01-03T23:57:50.329Z,17.70
