createdAt,value
2023-05-04T00:01:04.142Z,100.00
2023-05-04T00:03:32.112Z,100.00
2023-05-04T00:05:59.934Z,100.00
2023-05-04T00:08:27.638Z,100.00
2023-05-04T00:10:57.453Z,100.00
2023-05-04T00:13:25.291Z,100.00
2023-05-04T00:15:53.069Z,100.00
2023-05-04T00:18:20.855Z,100.00
2023-05-04T00:20:48.562Z,100.00
2023-05-04T00:23:16.295Z,100.00
2023-05-04T00:25:44.024Z,100.00
2023-05-04T00:28:13.358Z,100.00
2023-05-04T00:30:41.456Z,100.00
2023-05-04T00:33:09.193Z,100.00
2023-05-04T00:35:37.228Z,100.00
2023-05-04T00:38:05.181Z,100.00
2023-05-04T00:40:33.280Z,100.00
2023-05-04T00:43:01.016Z,100.00
2023-05-04T00:45:30.289Z,100.00
2023-05-04T00:47:58.121Z,100.00
2023-05-04T00:50:26.249Z,100.00
2023-05-04T00:52:56.370Z,100.00
2023-05-04T00:55:24.239Z,100.00
2023-05-04T00:57:52.372Z,100.00
2023-05-04T01:00:20.195Z,100.00
2023-05-04T01:02:50.655Z,100.00
2023-05-04T01:05:18.801Z,100.00
2023-05-04T01:07:53.090Z,100.00
2023-05-04T01:10:26.332Z,100.00
2023-05-04T01:13:01.901Z,100.00
2023-05-04T01:15:30.719Z,100.00
2023-05-04T01:17:59.881Z,100.00
2023-05-04T01:20:27.795Z,100.00
2023-05-04T01:22:57.206Z,100.00
2023-05-04T01:25:28.256Z,100.00
2023-05-04T01:28:00.580Z,100.00
2023-05-04T01:30:33.340Z,100.00
2023-05-04T01:33:02.247Z,100.00
2023-05-04T01:35:30.122Z,100.00
2023-05-04T01:38:00.886Z,100.00
2023-05-04T01:40:28.594Z,100.00
2023-05-04T01:42:56.310Z,100.00
2023-05-04T01:45:24.076Z,100.00
2023-05-04T01:47:51.861Z,100.00
2023-05-04T01:50:19.586Z,100.00
2023-05-04T01:52:47.300Z,100.00
2023-05-04T01:55:16.486Z,100.00
2023-05-04T01:57:44.211Z,100.00
2023-05-04T02:00:13.047Z,100.00
2023-05-04T02:02:40.829Z,100.00
2023-05-04T02:05:09.409Z,100.00
2023-05-04T02:07:37.814Z,100.00
2023-05-04T02:10:06.360Z,100.00
2023-05-04T02:12:35.838Z,100.00
2023-05-04T02:15:03.640Z,100.00
2023-05-04T02:17:31.476Z,100.00
2023-05-04T02:19:59.235Z,100.00
2023-05-04T02:22:27.219Z,100.00
2023-05-04T02:24:54.931Z,100.00
2023-05-04T02:27:22.658Z,100.00
2023-05-04T02:29:51.705Z,100.00
2023-05-04T02:32:19.435Z,100.00
2023-05-04T02:34:47.138Z,100.00
2023-05-04T02:37:14.847Z,100.00
2023-05-04T02:39:42.554Z,100.00
2023-05-04T02:42:10.678Z,100.00
2023-05-04T02:44:38.486Z,100.00
2023-05-04T02:47:07.600Z,100.00
2023-05-04T02:49:35.738Z,100.00
2023-05-04T02:52:03.521Z,100.00
2023-05-04T02:54:31.214Z,100.00
2023-05-04T02:56:58.957Z,100.00
2023-05-04T02:59:26.705Z,100.00
2023-05-04T03:01:54.523Z,100.00
2023-05-04T03:04:23.819Z,100.00
2023-05-04T03:06:51.537Z,100.00
2023-05-04T03:09:19.480Z,100.00
2023-05-04T03:11:47.190Z,100.00
2023-05-04T03:14:14.941Z,100.00
2023-05-04T03:16:42.687Z,100.00
2023-05-04T03:19:10.403Z,100.00
2023-05-04T03:21:39.465Z,100.00
2023-05-04T03:24:07.816Z,100.00
2023-05-04T03:26:35.985Z,100.00
2023-05-04T03:29:04.441Z,100.00
2023-05-04T03:31:32.306Z,100.00
2023-05-04T03:34:00.052Z,100.00
2023-05-04T03:36:27.860Z,100.00
2023-05-04T03:38:57.362Z,100.00
2023-05-04T03:41:25.093Z,100.00
2023-05-04T03:43:52.781Z,100.00
2023-05-04T03:46:20.556Z,100.00
2023-05-04T03:48:48.312Z,100.00
2023-05-04T03:51:16.148Z,100.00
2023-05-04T03:53:44.947Z,100.00
2023-05-04T03:56:14.198Z,100.00
2023-05-04T03:58:42.011Z,100.00
2023-05-04T04:01:09.850Z,100.00
2023-05-04T04:03:39.007Z,100.00
2023-05-04T04:06:08.571Z,100.00
2023-05-04T04:08:36.395Z,100.00
2023-05-04T04:11:04.162Z,100.00
2023-05-04T04:13:33.224Z,100.00
2023-05-04T04:16:01.112Z,100.00
2023-05-04T04:18:29.350Z,100.00
2023-05-04T04:20:57.174Z,100.00
2023-05-04T04:23:25.098Z,100.00
2023-05-04T04:25:53.839Z,100.00
2023-05-04T04:28:22.205Z,100.00
2023-05-04T04:30:51.595Z,100.00
2023-05-04T04:33:19.328Z,100.00
2023-05-04T04:35:48.218Z,100.00
2023-05-04T04:38:15.968Z,100.00
2023-05-04T04:40:43.704Z,100.00
2023-05-04T04:43:11.817Z,100.00
2023-05-04T04:45:41.228Z,100.00
2023-05-04T04:48:11.457Z,100.00
2023-05-04T04:50:40.135Z,100.00
2023-05-04T04:53:08.069Z,100.00
2023-05-04T04:55:35.850Z,100.00
2023-05-04T04:58:03.577Z,100.00
2023-05-04T05:00:31.316Z,100.00
2023-05-04T05:02:59.046Z,100.00
2023-05-04T05:05:29.642Z,100.00
2023-05-04T05:07:58.809Z,100.00
2023-05-04T05:10:26.804Z,100.00
2023-05-04T05:12:54.569Z,100.00
2023-05-04T05:15:22.368Z,100.00
2023-05-04T05:17:50.085Z,100.00
2023-05-04T05:20:17.836Z,100.00
2023-05-04T05:22:46.891Z,100.00
2023-05-04T05:25:14.629Z,100.00
2023-05-04T05:27:42.402Z,100.00
2023-05-04T05:30:11.315Z,100.00
2023-05-04T05:32:39.100Z,100.00
2023-05-04T05:35:08.038Z,100.00
2023-05-04T05:37:35.872Z,100.00
2023-05-04T05:40:07.868Z,100.00
2023-05-04T05:42:35.801Z,100.00
2023-05-04T05:45:04.618Z,100.00
2023-05-04T05:47:32.448Z,100.00
2023-05-04T05:50:00.194Z,100.00
2023-05-04T05:52:27.936Z,100.00
2023-05-04T05:54:55.774Z,100.00
2023-05-04T05:57:24.913Z,100.00
2023-05-04T05:59:52.652Z,100.00
2023-05-04T06:02:20.484Z,100.00
2023-05-04T06:04:48.496Z,100.00
2023-05-04T06:07:16.580Z,100.00
2023-05-04T06:09:44.351Z,100.00
2023-05-04T06:12:13.655Z,100.00
2023-05-04T06:14:42.805Z,100.00
2023-05-04T06:17:10.821Z,100.00
2023-05-04T06:19:39.229Z,100.00
2023-05-04T06:22:07.032Z,100.00
2023-05-04T06:24:34.767Z,100.00
2023-05-04T06:27:03.400Z,100.00
2023-05-04T06:29:31.305Z,100.00
2023-05-04T06:32:00.665Z,100.00
2023-05-04T06:34:29.559Z,100.00
2023-05-04T06:36:57.701Z,100.00
2023-05-04T06:39:25.434Z,100.00
2023-05-04T06:41:54.904Z,100.00
2023-05-04T06:44:22.796Z,100.00
2023-05-04T06:46:51.282Z,100.00
2023-05-04T06:49:20.372Z,100.00
2023-05-04T06:51:48.109Z,100.00
2023-05-04T06:54:15.820Z,100.00
2023-05-04T06:56:43.554Z,100.00
2023-05-04T06:59:11.286Z,100.00
2023-05-04T07:01:39.091Z,100.00
2023-05-04T07:04:07.094Z,100.00
2023-05-04T07:06:36.702Z,100.00
2023-05-04T07:09:04.534Z,100.00
2023-05-04T07:11:32.639Z,100.00
2023-05-04T07:14:00.381Z,100.00
2023-05-04T07:16:28.158Z,100.00
2023-05-04T07:18:55.896Z,100.00
2023-05-04T07:21:28.216Z,97.44
2023-05-04T07:23:58.225Z,96.13
2023-05-04T07:26:25.965Z,99.45
2023-05-04T07:28:53.684Z,100.00
2023-05-04T07:31:22.471Z,100.00
2023-05-04T07:33:50.526Z,100.00
2023-05-04T07:36:18.232Z,100.00
2023-05-04T07:38:45.935Z,100.00
2023-05-04T07:41:15.030Z,95.49
2023-05-04T07:43:42.735Z,94.02
2023-05-04T07:46:10.581Z,93.95
2023-05-04T07:48:38.714Z,86.84
2023-05-04T07:51:06.490Z,90.00
2023-05-04T07:53:34.197Z,85.17
2023-05-04T07:56:09.393Z,83.37
2023-05-04T07:58:38.592Z,77.93
2023-05-04T08:01:06.531Z,75.06
2023-05-04T08:03:34.271Z,74.32
2023-05-04T08:06:02.077Z,74.88
2023-05-04T08:08:29.876Z,72.77
2023-05-04T08:11:07.944Z,76.64
2023-05-04T08:13:46.179Z,70.06
2023-05-04T08:16:13.907Z,62.73
2023-05-04T08:18:41.931Z,66.69
2023-05-04T08:21:09.661Z,71.01
2023-05-04T08:23:37.347Z,69.03
2023-05-04T08:26:06.072Z,61.78
2023-05-04T08:28:38.589Z,56.38
2023-05-04T08:31:08.156Z,54.86
2023-05-04T08:33:35.926Z,65.21
2023-05-04T08:36:05.313Z,67.05
2023-05-04T08:38:33.423Z,58.00
2023-05-04T08:41:03.252Z,60.97
2023-05-04T08:43:31.216Z,59.62
2023-05-04T08:45:59.064Z,61.97
2023-05-04T08:48:28.609Z,58.35
2023-05-04T08:50:58.627Z,56.15
2023-05-04T08:53:27.765Z,56.58
2023-05-04T08:55:57.062Z,58.46
2023-05-04T08:58:26.025Z,56.38
2023-05-04T09:00:54.120Z,54.68
2023-05-04T09:03:22.717Z,56.11
2023-05-04T09:05:52.890Z,55.59
2023-05-04T09:08:21.067Z,58.31
2023-05-04T09:10:48.820Z,59.09
2023-05-04T09:13:17.047Z,62.77
2023-05-04T09:15:55.035Z,57.49
2023-05-04T09:18:23.170Z,56.31
2023-05-04T09:20:52.313Z,58.39
2023-05-04T09:23:22.463Z,56.77
2023-05-04T09:25:51.236Z,55.94
2023-05-04T09:28:20.041Z,54.25
2023-05-04T09:30:49.157Z,59.48
2023-05-04T09:33:17.090Z,58.17
2023-05-04T09:35:45.489Z,52.56
2023-05-04T09:38:26.732Z,53.43
2023-05-04T09:40:54.633Z,54.33
2023-05-04T09:43:23.183Z,53.33
2023-05-04T09:45:51.595Z,53.76
2023-05-04T09:48:20.584Z,51.78
2023-05-04T09:50:53.679Z,52.87
2023-05-04T09:53:25.009Z,49.97
2023-05-04T09:56:05.729Z,46.97
2023-05-04T09:58:35.355Z,50.26
2023-05-04T10:01:03.076Z,48.12
2023-05-04T10:03:31.246Z,47.51
2023-05-04T10:05:59.827Z,45.09
2023-05-04T10:08:29.615Z,46.26
2023-05-04T10:10:58.449Z,59.85
2023-05-04T10:13:27.131Z,75.56
2023-05-04T10:16:24.338Z,82.60
2023-05-04T10:19:07.897Z,67.60
2023-05-04T10:21:47.268Z,65.58
2023-05-04T10:24:34.129Z,67.61
2023-05-04T10:27:10.306Z,64.20
2023-05-04T10:29:39.391Z,69.86
2023-05-04T10:32:17.740Z,74.48
2023-05-04T10:34:45.689Z,71.92
2023-05-04T10:37:18.468Z,72.26
2023-05-04T10:39:54.069Z,78.84
2023-05-04T10:42:22.146Z,75.11
2023-05-04T10:44:55.159Z,68.26
2023-05-04T10:47:32.400Z,77.60
2023-05-04T10:50:05.161Z,84.50
2023-05-04T10:52:33.347Z,80.71
2023-05-04T10:55:04.185Z,75.52
2023-05-04T10:57:32.066Z,77.48
2023-05-04T11:00:00.114Z,76.06
2023-05-04T11:02:30.968Z,84.95
2023-05-04T11:05:04.246Z,86.78
2023-05-04T11:07:37.624Z,87.76
2023-05-04T11:10:09.486Z,85.41
2023-05-04T11:12:38.990Z,74.78
2023-05-04T11:15:08.669Z,64.97
2023-05-04T11:17:45.571Z,82.68
2023-05-04T11:20:20.879Z,79.62
2023-05-04T11:22:49.148Z,68.75
2023-05-04T11:25:19.711Z,67.26
2023-05-04T11:27:50.428Z,63.63
2023-05-04T11:30:18.218Z,58.21
2023-05-04T11:32:47.487Z,53.13
2023-05-04T11:35:17.240Z,67.38
2023-05-04T11:37:46.311Z,58.94
2023-05-04T11:40:16.493Z,66.88
2023-05-04T11:42:46.364Z,65.19
2023-05-04T11:45:18.135Z,65.69
2023-05-04T11:47:47.067Z,66.82
2023-05-04T11:50:16.263Z,53.86
2023-05-04T11:52:44.542Z,53.82
2023-05-04T11:55:13.422Z,73.22
2023-05-04T11:57:41.605Z,77.16
2023-05-04T12:00:12.348Z,59.89
2023-05-04T12:02:40.190Z,64.00
2023-05-04T12:05:14.805Z,63.51
2023-05-04T12:07:42.621Z,71.51
2023-05-04T12:10:11.008Z,61.95
2023-05-04T12:12:38.754Z,56.55
2023-05-04T12:15:07.477Z,53.28
2023-05-04T12:17:43.094Z,58.31
2023-05-04T12:20:11.590Z,59.57
2023-05-04T12:22:39.549Z,54.79
2023-05-04T12:25:09.313Z,51.56
2023-05-04T12:27:41.678Z,51.98
2023-05-04T12:30:11.153Z,59.75
2023-05-04T12:32:39.196Z,54.82
2023-05-04T12:35:09.283Z,63.08
2023-05-04T12:37:37.961Z,55.50
2023-05-04T12:40:21.006Z,63.96
2023-05-04T12:42:55.132Z,67.40
2023-05-04T12:45:23.298Z,70.55
2023-05-04T12:47:51.050Z,73.60
2023-05-04T12:50:20.196Z,78.15
2023-05-04T12:52:47.956Z,75.27
2023-05-04T12:55:15.694Z,89.38
2023-05-04T12:57:44.924Z,86.46
2023-05-04T13:00:13.945Z,78.94
2023-05-04T13:02:41.787Z,88.28
2023-05-04T13:05:09.720Z,74.04
2023-05-04T13:07:38.828Z,74.79
2023-05-04T13:10:07.427Z,62.03
2023-05-04T13:12:35.562Z,70.02
2023-05-04T13:15:03.854Z,81.77
2023-05-04T13:17:33.804Z,71.70
2023-05-04T13:20:05.914Z,63.93
2023-05-04T13:22:34.294Z,57.89
2023-05-04T13:25:03.448Z,55.07
2023-05-04T13:27:31.209Z,59.86
2023-05-04T13:30:01.238Z,59.57
2023-05-04T13:32:29.146Z,55.26
2023-05-04T13:34:57.063Z,58.95
2023-05-04T13:37:24.800Z,56.73
2023-05-04T13:39:52.540Z,50.48
2023-05-04T13:42:21.634Z,42.67
2023-05-04T13:44:49.383Z,42.45
2023-05-04T13:47:17.671Z,49.12
2023-05-04T13:49:45.697Z,51.52
2023-05-04T13:52:13.555Z,52.15
2023-05-04T13:54:41.394Z,49.93
2023-05-04T13:57:09.236Z,49.73
2023-05-04T13:59:38.313Z,52.95
2023-05-04T14:02:06.119Z,56.09
2023-05-04T14:04:33.947Z,57.93
2023-05-04T14:07:01.700Z,64.18
2023-05-04T14:09:29.505Z,61.25
2023-05-04T14:11:57.230Z,61.25
2023-05-04T14:14:24.990Z,66.28
2023-05-04T14:16:54.122Z,64.45
2023-05-04T14:19:21.861Z,64.36
2023-05-04T14:21:49.574Z,62.38
2023-05-04T14:24:17.384Z,54.99
2023-05-04T14:26:45.142Z,60.86
2023-05-04T14:29:12.864Z,59.40
2023-05-04T14:31:40.890Z,56.34
2023-05-04T14:34:10.059Z,59.07
2023-05-04T14:36:37.794Z,59.18
2023-05-04T14:39:05.594Z,62.91
2023-05-04T14:41:35.473Z,66.07
2023-05-04T14:44:03.204Z,65.07
2023-05-04T14:46:31.471Z,75.20
2023-05-04T14:49:00.126Z,65.27
2023-05-04T14:51:29.990Z,70.27
2023-05-04T14:53:59.613Z,71.28
2023-05-04T14:56:28.620Z,67.22
2023-05-04T14:58:57.255Z,71.31
2023-05-04T15:01:25.907Z,69.01
2023-05-04T15:03:53.841Z,75.78
2023-05-04T15:06:21.759Z,83.95
2023-05-04T15:08:50.855Z,81.10
2023-05-04T15:11:19.471Z,81.37
2023-05-04T15:13:47.227Z,81.08
2023-05-04T15:16:18.578Z,85.45
2023-05-04T15:18:46.348Z,83.61
2023-05-04T15:21:14.190Z,83.24
2023-05-04T15:23:41.925Z,87.21
2023-05-04T15:26:10.989Z,83.35
2023-05-04T15:28:38.754Z,93.09
2023-05-04T15:31:07.366Z,92.85
2023-05-04T15:33:35.083Z,99.65
2023-05-04T15:36:07.347Z,100.00
2023-05-04T15:38:35.194Z,100.00
2023-05-04T15:41:03.412Z,100.00
2023-05-04T15:43:32.589Z,100.00
2023-05-04T15:46:00.332Z,100.00
2023-05-04T15:48:28.470Z,100.00
2023-05-04T15:50:56.656Z,100.00
2023-05-04T15:53:24.396Z,100.00
2023-05-04T15:55:52.501Z,100.00
2023-05-04T15:58:20.279Z,100.00
2023-05-04T16:00:49.755Z,100.00
2023-05-04T16:03:17.674Z,100.00
2023-05-04T16:05:45.492Z,100.00
2023-05-04T16:08:13.237Z,100.00
2023-05-04T16:10:41.005Z,100.00
2023-05-04T16:13:10.627Z,100.00
2023-05-04T16:15:39.838Z,100.00
2023-05-04T16:18:08.943Z,100.00
2023-05-04T16:20:36.775Z,100.00
2023-05-04T16:23:04.478Z,100.00
2023-05-04T16:25:32.251Z,100.00
2023-05-04T16:27:59.998Z,100.00
2023-05-04T16:30:32.254Z,100.00
2023-05-04T16:33:00.167Z,100.00
2023-05-04T16:35:32.298Z,100.00
2023-05-04T16:38:00.337Z,100.00
2023-05-04T16:40:28.554Z,100.00
2023-05-04T16:42:56.265Z,100.00
2023-05-04T16:45:25.585Z,100.00
2023-05-04T16:47:53.383Z,100.00
2023-05-04T16:50:21.132Z,100.00
2023-05-04T16:52:50.245Z,100.00
2023-05-04T16:55:17.959Z,100.00
2023-05-04T16:57:45.894Z,100.00
2023-05-04T17:00:14.954Z,100.00
2023-05-04T17:02:42.824Z,100.00
2023-05-04T17:05:11.372Z,100.00
2023-05-04T17:07:40.107Z,100.00
2023-05-04T17:10:10.906Z,100.00
2023-05-04T17:12:38.942Z,100.00
2023-05-04T17:15:07.851Z,100.00
2023-05-04T17:17:35.606Z,100.00
2023-05-04T17:20:03.800Z,100.00
2023-05-04T17:22:31.707Z,100.00
2023-05-04T17:24:59.484Z,100.00
2023-05-04T17:27:28.597Z,100.00
2023-05-04T17:29:56.358Z,99.03
2023-05-04T17:32:24.129Z,95.19
2023-05-04T17:34:51.904Z,91.85
2023-05-04T17:37:19.758Z,85.63
2023-05-04T17:39:48.110Z,87.44
2023-05-04T17:42:17.131Z,91.07
2023-05-04T17:44:46.852Z,88.58
2023-05-04T17:47:14.621Z,91.95
2023-05-04T17:49:42.346Z,94.00
2023-05-04T17:52:11.925Z,94.28
2023-05-04T17:54:40.328Z,94.21
2023-05-04T17:57:08.046Z,93.83
2023-05-04T17:59:35.844Z,91.87
2023-05-04T18:02:05.006Z,88.73
2023-05-04T18:04:32.724Z,91.95
2023-05-04T18:07:00.504Z,88.83
2023-05-04T18:09:28.281Z,86.55
2023-05-04T18:11:56.982Z,83.80
2023-05-04T18:14:24.856Z,81.10
2023-05-04T18:16:52.607Z,79.70
2023-05-04T18:19:24.654Z,80.75
2023-05-04T18:21:52.613Z,77.23
2023-05-04T18:24:20.377Z,76.64
2023-05-04T18:26:48.301Z,74.28
2023-05-04T18:29:19.442Z,75.57
2023-05-04T18:31:47.726Z,75.76
2023-05-04T18:34:15.636Z,76.59
2023-05-04T18:36:45.603Z,76.60
2023-05-04T18:39:14.560Z,76.09
2023-05-04T18:41:42.309Z,78.03
2023-05-04T18:44:10.081Z,77.01
2023-05-04T18:46:37.827Z,78.12
2023-05-04T18:49:05.677Z,80.39
2023-05-04T18:51:33.733Z,75.76
2023-05-04T18:54:03.440Z,79.17
2023-05-04T18:56:31.451Z,76.92
2023-05-04T18:58:59.177Z,79.87
2023-05-04T19:01:27.838Z,81.67
2023-05-04T19:03:55.692Z,81.32
2023-05-04T19:06:23.522Z,81.84
2023-05-04T19:08:51.824Z,79.18
2023-05-04T19:11:21.570Z,78.53
2023-05-04T19:13:49.951Z,79.43
2023-05-04T19:16:17.821Z,78.37
2023-05-04T19:18:45.680Z,79.08
2023-05-04T19:21:13.564Z,81.23
2023-05-04T19:23:41.314Z,78.84
2023-05-04T19:26:09.277Z,77.66
2023-05-04T19:28:39.948Z,84.72
2023-05-04T19:31:07.860Z,78.93
2023-05-04T19:33:47.189Z,84.00
2023-05-04T19:36:16.065Z,81.98
2023-05-04T19:38:43.901Z,80.59
2023-05-04T19:41:11.682Z,80.43
2023-05-04T19:43:40.805Z,85.53
2023-05-04T19:46:08.655Z,88.36
2023-05-04T19:48:36.422Z,86.21
2023-05-04T19:51:04.887Z,87.99
2023-05-04T19:53:32.653Z,89.62
2023-05-04T19:56:00.373Z,88.61
2023-05-04T19:58:30.067Z,90.91
2023-05-04T20:00:59.233Z,90.92
2023-05-04T20:03:27.160Z,93.60
2023-05-04T20:05:55.574Z,93.75
2023-05-04T20:08:23.299Z,94.71
2023-05-04T20:10:51.051Z,96.24
2023-05-04T20:13:18.902Z,94.09
2023-05-04T20:15:46.815Z,99.20
2023-05-04T20:18:16.852Z,97.88
2023-05-04T20:20:44.961Z,100.00
2023-05-04T20:23:13.124Z,100.00
2023-05-04T20:25:41.228Z,100.00
2023-05-04T20:28:08.921Z,100.00
2023-05-04T20:30:36.834Z,100.00
2023-05-04T20:33:04.792Z,100.00
2023-05-04T20:35:34.000Z,100.00
2023-05-04T20:38:02.496Z,100.00
2023-05-04T20:40:30.310Z,100.00
2023-05-04T20:42:58.083Z,100.00
2023-05-04T20:45:25.877Z,100.00
2023-05-04T20:47:53.656Z,100.00
2023-05-04T20:50:21.612Z,100.00
2023-05-04T20:52:50.808Z,100.00
2023-05-04T20:55:18.864Z,100.00
2023-05-04T20:57:46.613Z,100.00
2023-05-04T21:00:15.479Z,100.00
2023-05-04T21:02:43.321Z,100.00
2023-05-04T21:05:11.407Z,100.00
2023-05-04T21:07:39.144Z,100.00
2023-05-04T21:10:09.980Z,100.00
2023-05-04T21:12:37.855Z,100.00
2023-05-04T21:15:06.353Z,100.00
2023-05-04T21:17:34.123Z,100.00
2023-05-04T21:20:01.931Z,100.00
2023-05-04T21:22:29.667Z,100.00
2023-05-04T21:24:57.420Z,100.00
2023-05-04T21:27:26.599Z,100.00
2023-05-04T21:29:54.382Z,100.00
2023-05-04T21:32:22.086Z,100.00
2023-05-04T21:34:53.042Z,100.00
2023-05-04T21:37:21.063Z,100.00
2023-05-04T21:39:48.916Z,100.00
2023-05-04T21:42:16.683Z,100.00
2023-05-04T21:44:45.792Z,100.00
2023-05-04T21:47:13.544Z,100.00
2023-05-04T21:49:41.322Z,100.00
2023-05-04T21:52:09.057Z,100.00
2023-05-04T21:54:37.307Z,100.00
2023-05-04T21:57:06.376Z,100.00
2023-05-04T21:59:34.070Z,100.00
2023-05-04T22:02:03.506Z,100.00
2023-05-04T22:04:31.618Z,100.00
2023-05-04T22:06:59.676Z,100.00
2023-05-04T22:09:29.162Z,100.00
2023-05-04T22:11:56.873Z,100.00
2023-05-04T22:14:24.585Z,100.00
2023-05-04T22:16:52.962Z,100.00
2023-05-04T22:19:22.096Z,100.00
2023-05-04T22:21:49.851Z,100.00
2023-05-04T22:24:17.613Z,100.00
2023-05-04T22:26:45.413Z,100.00
2023-05-04T22:29:13.169Z,100.00
2023-05-04T22:31:40.905Z,100.00
2023-05-04T22:34:09.060Z,100.00
2023-05-04T22:36:38.175Z,100.00
2023-05-04T22:39:05.954Z,100.00
2023-05-04T22:41:33.755Z,100.00
2023-05-04T22:44:01.474Z,100.00
2023-05-04T22:46:29.233Z,100.00
2023-05-04T22:48:56.971Z,100.00
2023-05-04T22:51:24.697Z,100.00
2023-05-04T22:53:53.776Z,100.00
2023-05-04T22:56:21.616Z,100.00
2023-05-04T22:58:49.312Z,100.00
2023-05-04T23:01:18.098Z,100.00
2023-05-04T23:03:46.377Z,100.00
2023-05-04T23:06:15.195Z,100.00
2023-05-04T23:08:43.154Z,100.00
2023-05-04T23:11:12.309Z,100.00
2023-05-04T23:13:40.087Z,100.00
2023-05-04T23:16:08.758Z,100.00
2023-05-04T23:18:36.614Z,100.00
2023-05-04T23:21:04.436Z,100.00
2023-05-04T23:23:32.191Z,100.00
2023-05-04T23:25:59.951Z,100.00
2023-05-04T23:28:29.033Z,100.00
2023-05-04T23:30:56.796Z,100.00
2023-05-04T23:33:24.625Z,100.00
2023-05-04T23:35:55.677Z,100.00
2023-05-04T23:38:23.861Z,100.00
2023-05-04T23:40:52.058Z,100.00
2023-05-04T23:43:19.758Z,100.00
2023-05-04T23:45:49.244Z,100.00
2023-05-04T23:48:16.987Z,100.00
2023-05-04T23:50:53.292Z,100.00
2023-05-04T23:53:21.366Z,100.00
2023-05-04T23:55:57.768Z,100.00
2023-05-04T23:58:25.802Z,100.00
