createdAt,value
2019-05-04T00:00:45.256Z,16.73
2019-05-04T00:03:15.906Z,17.50
2019-05-04T00:05:47.893Z,15.33
2019-05-04T00:08:18.939Z,14.70
2019-05-04T00:10:49.091Z,15.97
2019-05-04T00:13:18.901Z,16.10
2019-05-04T00:15:48.736Z,17.00
2019-05-04T00:18:18.860Z,17.83
2019-05-04T00:20:53.110Z,17.70
2019-05-04T00:23:21.195Z,16.30
2019-05-04T00:25:51.039Z,16.63
2019-05-04T00:28:21.184Z,16.40
2019-05-04T00:30:51.004Z,16.37
2019-05-04T00:33:48.648Z,15.00
2019-05-04T00:36:28.747Z,15.53
2019-05-04T00:39:15.978Z,16.40
2019-05-04T00:41:46.420Z,15.80
2019-05-04T00:44:16.556Z,16.20
2019-05-04T00:46:46.786Z,17.30
2019-05-04T00:49:16.616Z,16.70
2019-05-04T00:51:46.425Z,19.90
2019-05-04T00:54:16.310Z,18.23
2019-05-04T00:56:47.980Z,17.13
2019-05-04T00:59:22.296Z,17.67
2019-05-04T01:02:09.938Z,15.57
2019-05-04T01:04:39.891Z,15.20
2019-05-04T01:07:20.401Z,14.17
2019-05-04T01:09:41.306Z,14.93
2019-05-04T01:12:14.814Z,15.97
2019-05-04T01:14:45.424Z,15.00
2019-05-04T01:17:15.482Z,16.70
2019-05-04T01:19:45.423Z,15.57
2019-05-04T01:22:15.284Z,14.17
2019-05-04T01:24:45.163Z,15.03
2019-05-04T01:27:15.438Z,14.97
2019-05-04T01:29:45.616Z,13.70
2019-05-04T01:32:15.555Z,13.40
2019-05-04T01:35:05.359Z,14.90
2019-05-04T01:37:58.554Z,14.50
2019-05-04T01:40:36.238Z,13.60
2019-05-04T01:43:06.031Z,14.30
2019-05-04T01:45:35.847Z,14.87
2019-05-04T01:48:06.000Z,14.10
2019-05-04T01:50:37.736Z,16.33
2019-05-04T01:53:15.844Z,13.90
2019-05-04T01:55:45.678Z,14.47
2019-05-04T01:58:21.946Z,14.10
2019-05-04T02:00:53.177Z,15.07
2019-05-04T02:03:25.357Z,13.57
2019-05-04T02:05:55.760Z,13.67
2019-05-04T02:08:26.016Z,12.67
2019-05-04T02:10:55.831Z,14.30
2019-05-04T02:13:25.719Z,14.07
2019-05-04T02:15:55.600Z,12.73
2019-05-04T02:18:25.863Z,12.10
2019-05-04T02:20:55.762Z,15.70
2019-05-04T02:23:25.611Z,14.57
2019-05-04T02:26:14.724Z,12.60
2019-05-04T02:29:12.778Z,13.77
2019-05-04T02:31:45.640Z,12.50
2019-05-04T02:34:16.040Z,14.73
2019-05-04T02:36:45.952Z,13.90
2019-05-04T02:39:16.329Z,12.90
2019-05-04T02:41:46.572Z,14.80
2019-05-04T02:44:21.403Z,11.43
2019-05-04T02:46:54.887Z,12.40
2019-05-04T02:49:39.297Z,13.30
2019-05-04T02:52:09.072Z,14.23
2019-05-04T02:54:39.283Z,13.70
2019-05-04T02:57:09.179Z,13.40
2019-05-04T02:59:39.474Z,13.10
2019-05-04T03:02:09.602Z,12.93
2019-05-04T03:04:39.574Z,12.40
2019-05-04T03:07:09.586Z,15.97
2019-05-04T03:09:39.390Z,14.57
2019-05-04T03:12:09.431Z,12.27
2019-05-04T03:14:39.587Z,13.33
2019-05-04T03:17:16.058Z,12.97
2019-05-04T03:19:57.027Z,13.43
2019-05-04T03:22:45.920Z,13.03
2019-05-04T03:25:15.783Z,12.40
2019-05-04T03:27:45.797Z,12.30
2019-05-04T03:30:30.582Z,13.33
2019-05-04T03:33:00.591Z,11.70
2019-05-04T03:35:48.084Z,13.60
2019-05-04T03:38:05.319Z,13.83
2019-05-04T03:40:36.447Z,12.50
2019-05-04T03:43:09.765Z,12.33
2019-05-04T03:46:05.776Z,12.40
2019-05-04T03:48:56.337Z,11.80
2019-05-04T03:51:35.126Z,12.17
2019-05-04T03:54:06.110Z,12.70
2019-05-04T03:56:36.159Z,14.87
2019-05-04T03:59:06.083Z,14.07
2019-05-04T04:01:35.956Z,14.33
2019-05-04T04:04:05.846Z,13.50
2019-05-04T04:06:36.355Z,15.07
2019-05-04T04:09:14.812Z,10.93
2019-05-04T04:11:40.384Z,11.30
2019-05-04T04:14:10.179Z,12.33
2019-05-04T04:16:57.786Z,11.83
2019-05-04T04:19:28.706Z,12.60
2019-05-04T04:21:58.918Z,11.90
2019-05-04T04:24:29.206Z,11.37
2019-05-04T04:27:06.755Z,11.00
2019-05-04T04:29:41.277Z,11.90
2019-05-04T04:32:10.607Z,11.00
2019-05-04T04:34:40.773Z,12.77
2019-05-04T04:37:10.600Z,12.10
2019-05-04T04:39:40.842Z,11.30
2019-05-04T04:42:10.651Z,11.93
2019-05-04T04:44:40.746Z,12.10
2019-05-04T04:47:10.558Z,12.20
2019-05-04T04:49:40.574Z,12.63
2019-05-04T04:52:10.727Z,16.13
2019-05-04T04:54:40.523Z,14.40
2019-05-04T04:57:35.342Z,14.17
2019-05-04T05:00:15.219Z,14.37
2019-05-04T05:02:49.865Z,13.70
2019-05-04T05:05:17.332Z,13.00
2019-05-04T05:07:48.000Z,15.20
2019-05-04T05:10:18.428Z,13.33
2019-05-04T05:12:48.235Z,16.70
2019-05-04T05:15:18.268Z,16.77
2019-05-04T05:17:48.559Z,16.67
2019-05-04T05:20:37.868Z,15.37
2019-05-04T05:23:07.800Z,16.30
2019-05-04T05:25:37.598Z,14.00
2019-05-04T05:28:08.310Z,12.90
2019-05-04T05:30:40.978Z,11.73
2019-05-04T05:33:16.153Z,11.50
2019-05-04T05:35:48.730Z,11.70
2019-05-04T05:38:18.775Z,10.80
2019-05-04T05:40:48.687Z,11.20
2019-05-04T05:43:19.337Z,10.30
2019-05-04T05:46:00.859Z,10.70
2019-05-04T05:48:38.508Z,10.23
2019-05-04T05:51:18.953Z,10.37
2019-05-04T05:54:15.323Z,9.90
2019-05-04T05:56:54.918Z,10.20
2019-05-04T05:59:41.818Z,10.10
2019-05-04T06:02:28.867Z,10.27
2019-05-04T06:05:23.679Z,11.00
2019-05-04T06:08:13.297Z,10.43
2019-05-04T06:10:44.239Z,9.87
2019-05-04T06:13:45.215Z,9.30
2019-05-04T06:16:34.240Z,9.20
2019-05-04T06:19:10.250Z,10.67
2019-05-04T06:21:58.896Z,10.13
2019-05-04T06:25:07.870Z,9.80
2019-05-04T06:27:59.580Z,9.50
2019-05-04T06:30:59.208Z,8.70
2019-05-04T06:33:30.254Z,9.67
2019-05-04T06:36:28.410Z,9.30
2019-05-04T06:39:30.015Z,8.77
2019-05-04T06:41:57.426Z,8.13
2019-05-04T06:44:35.389Z,9.70
2019-05-04T06:47:12.100Z,8.80
2019-05-04T06:49:41.087Z,9.13
2019-05-04T06:52:30.569Z,8.43
2019-05-04T06:55:19.932Z,8.77
2019-05-04T06:58:06.889Z,8.60
2019-05-04T07:00:42.435Z,9.30
2019-05-04T07:03:19.803Z,7.77
2019-05-04T07:05:49.922Z,9.03
2019-05-04T07:08:29.000Z,8.10
2019-05-04T07:11:06.676Z,7.70
2019-05-04T07:13:27.556Z,8.27
2019-05-04T07:15:57.055Z,8.17
2019-05-04T07:18:29.738Z,8.47
2019-05-04T07:20:56.998Z,8.63
2019-05-04T07:23:26.950Z,9.03
2019-05-04T07:26:00.024Z,8.50
2019-05-04T07:28:38.238Z,8.87
2019-05-04T07:31:10.058Z,7.93
2019-05-04T07:34:03.474Z,7.07
2019-05-04T07:36:49.409Z,7.50
2019-05-04T07:39:42.257Z,7.10
2019-05-04T07:42:29.402Z,6.77
2019-05-04T07:44:58.655Z,7.40
2019-05-04T07:47:29.707Z,6.13
2019-05-04T07:50:00.222Z,6.40
2019-05-04T07:52:30.206Z,8.10
2019-05-04T07:55:00.085Z,7.80
2019-05-04T07:57:29.922Z,7.40
2019-05-04T08:00:05.264Z,6.63
2019-05-04T08:02:31.285Z,6.70
2019-05-04T08:05:01.130Z,6.80
2019-05-04T08:07:36.094Z,6.70
2019-05-04T08:10:05.072Z,7.40
2019-05-04T08:13:04.527Z,6.83
2019-05-04T08:15:35.213Z,6.47
2019-05-04T08:18:05.461Z,7.07
2019-05-04T08:20:35.537Z,6.40
2019-05-04T08:23:05.758Z,6.70
2019-05-04T08:25:36.416Z,5.87
2019-05-04T08:28:06.699Z,6.40
2019-05-04T08:30:40.236Z,5.73
2019-05-04T08:33:08.844Z,6.20
2019-05-04T08:35:39.145Z,5.97
2019-05-04T08:38:11.414Z,5.63
2019-05-04T08:40:41.005Z,5.73
2019-05-04T08:43:12.462Z,5.53
2019-05-04T08:45:45.317Z,6.77
2019-05-04T08:48:15.118Z,6.37
2019-05-04T08:51:02.246Z,6.27
2019-05-04T08:53:47.831Z,5.80
2019-05-04T08:56:39.631Z,6.67
2019-05-04T08:59:15.559Z,6.20
2019-05-04T09:02:05.621Z,5.93
2019-05-04T09:04:44.824Z,6.23
2019-05-04T09:07:12.802Z,6.80
2019-05-04T09:09:38.326Z,7.40
2019-05-04T09:12:19.129Z,6.70
2019-05-04T09:14:40.945Z,7.63
2019-05-04T09:17:17.914Z,6.70
2019-05-04T09:19:44.161Z,7.50
2019-05-04T09:22:20.262Z,10.27
2019-05-04T09:24:48.656Z,8.53
2019-05-04T09:27:20.299Z,8.03
2019-05-04T09:29:49.056Z,6.33
2019-05-04T09:32:31.014Z,7.17
2019-05-04T09:34:51.486Z,9.00
2019-05-04T09:37:21.870Z,8.20
2019-05-04T09:39:54.667Z,8.40
2019-05-04T09:42:43.912Z,10.23
2019-05-04T09:44:59.732Z,13.13
2019-05-04T09:47:30.070Z,8.60
2019-05-04T09:50:07.965Z,9.47
2019-05-04T09:52:45.103Z,8.87
2019-05-04T09:55:12.190Z,9.40
2019-05-04T09:57:47.425Z,8.73
2019-05-04T10:00:17.638Z,8.03
2019-05-04T10:02:47.486Z,7.30
2019-05-04T10:05:25.487Z,8.30
2019-05-04T10:07:51.188Z,11.47
2019-05-04T10:10:21.025Z,6.70
2019-05-04T10:13:01.376Z,7.50
2019-05-04T10:15:48.794Z,9.37
2019-05-04T10:18:20.039Z,5.50
2019-05-04T10:20:50.230Z,5.83
2019-05-04T10:23:21.387Z,5.13
2019-05-04T10:25:54.855Z,5.17
2019-05-04T10:28:25.058Z,5.80
2019-05-04T10:30:56.224Z,5.10
2019-05-04T10:33:26.242Z,5.90
2019-05-04T10:35:56.315Z,4.57
2019-05-04T10:38:26.338Z,4.40
2019-05-04T10:40:56.481Z,4.50
2019-05-04T10:43:26.758Z,4.30
2019-05-04T10:45:56.706Z,3.90
2019-05-04T10:48:26.710Z,4.40
2019-05-04T10:50:57.942Z,4.47
2019-05-04T10:53:27.813Z,5.10
2019-05-04T10:55:57.674Z,4.53
2019-05-04T10:58:28.347Z,3.80
2019-05-04T11:00:58.581Z,4.33
2019-05-04T11:03:29.200Z,4.17
2019-05-04T11:05:59.918Z,4.00
2019-05-04T11:08:29.874Z,3.63
2019-05-04T11:11:00.687Z,3.70
2019-05-04T11:13:31.730Z,4.50
2019-05-04T11:16:01.534Z,4.30
2019-05-04T11:18:31.336Z,4.00
2019-05-04T11:21:01.588Z,4.17
2019-05-04T11:23:32.120Z,4.33
2019-05-04T11:26:08.674Z,3.63
2019-05-04T11:28:38.980Z,3.73
2019-05-04T11:31:09.442Z,4.27
2019-05-04T11:33:39.475Z,4.27
2019-05-04T11:36:10.139Z,4.10
2019-05-04T11:38:39.931Z,4.50
2019-05-04T11:41:09.881Z,4.80
2019-05-04T11:43:39.670Z,4.23
2019-05-04T11:46:10.184Z,4.13
2019-05-04T11:48:40.480Z,4.37
2019-05-04T11:51:10.975Z,4.33
2019-05-04T11:53:41.215Z,4.20
2019-05-04T11:56:11.794Z,4.27
2019-05-04T11:58:44.522Z,4.03
2019-05-04T12:01:14.803Z,4.23
2019-05-04T12:03:44.692Z,3.93
2019-05-04T12:06:22.095Z,3.77
2019-05-04T12:09:08.045Z,4.30
2019-05-04T12:11:37.853Z,4.23
2019-05-04T12:14:07.828Z,4.90
2019-05-04T12:16:37.622Z,4.20
2019-05-04T12:19:07.447Z,4.10
2019-05-04T12:21:37.374Z,4.87
2019-05-04T12:24:08.691Z,4.40
2019-05-04T12:26:38.480Z,3.93
2019-05-04T12:29:08.738Z,4.57
2019-05-04T12:31:39.301Z,4.97
2019-05-04T12:34:09.260Z,4.43
2019-05-04T12:36:40.065Z,4.13
2019-05-04T12:39:10.996Z,4.20
2019-05-04T12:41:41.459Z,3.70
2019-05-04T12:44:12.078Z,2.00
2019-05-04T12:46:44.572Z,1.40
2019-05-04T12:49:15.335Z,1.43
2019-05-04T12:51:45.724Z,0.97
2019-05-04T12:54:16.463Z,1.13
2019-05-04T12:56:47.123Z,1.20
2019-05-04T12:59:17.095Z,1.57
2019-05-04T13:01:47.105Z,1.20
2019-05-04T13:04:17.713Z,0.80
2019-05-04T13:06:47.893Z,1.10
2019-05-04T13:09:18.082Z,0.70
2019-05-04T13:11:50.188Z,1.03
2019-05-04T13:14:20.221Z,1.53
2019-05-04T13:16:50.274Z,1.70
2019-05-04T13:19:20.345Z,1.50
2019-05-04T13:21:54.868Z,1.70
2019-05-04T13:24:25.631Z,1.43
2019-05-04T13:26:57.175Z,1.33
2019-05-04T13:29:27.591Z,1.73
2019-05-04T13:31:58.894Z,1.40
2019-05-04T13:34:29.930Z,1.57
2019-05-04T13:37:00.404Z,2.10
2019-05-04T13:39:30.462Z,2.00
2019-05-04T13:42:00.742Z,2.00
2019-05-04T13:44:32.241Z,1.93
2019-05-04T13:47:02.966Z,2.70
2019-05-04T13:49:34.496Z,2.40
2019-05-04T13:52:04.842Z,2.20
2019-05-04T13:54:55.269Z,2.00
2019-05-04T13:57:27.782Z,2.30
2019-05-04T14:00:09.456Z,2.00
2019-05-04T14:02:58.760Z,2.23
2019-05-04T14:05:29.624Z,2.00
2019-05-04T14:07:59.840Z,2.30
2019-05-04T14:10:30.634Z,2.43
2019-05-04T14:13:00.839Z,1.80
2019-05-04T14:15:32.193Z,1.60
2019-05-04T14:18:02.208Z,1.73
2019-05-04T14:20:32.009Z,1.53
2019-05-04T14:23:01.930Z,1.13
2019-05-04T14:25:31.923Z,1.30
2019-05-04T14:28:02.259Z,1.00
2019-05-04T14:30:32.558Z,1.40
2019-05-04T14:33:04.827Z,1.13
2019-05-04T14:35:35.348Z,1.50
2019-05-04T14:38:08.381Z,1.30
2019-05-04T14:40:39.248Z,1.27
2019-05-04T14:43:14.477Z,1.53
2019-05-04T14:46:04.359Z,1.33
2019-05-04T14:48:37.537Z,1.80
2019-05-04T14:51:09.856Z,2.03
2019-05-04T14:53:43.432Z,1.57
2019-05-04T14:56:17.007Z,1.70
2019-05-04T14:58:47.067Z,2.23
2019-05-04T15:01:19.577Z,1.47
2019-05-04T15:03:50.256Z,1.57
2019-05-04T15:06:20.216Z,2.03
2019-05-04T15:08:51.023Z,1.70
2019-05-04T15:11:20.983Z,1.90
2019-05-04T15:13:50.955Z,2.27
2019-05-04T15:16:21.351Z,1.90
2019-05-04T15:19:22.258Z,2.00
2019-05-04T15:21:54.980Z,2.03
2019-05-04T15:24:25.108Z,1.40
2019-05-04T15:26:56.066Z,1.60
2019-05-04T15:29:26.071Z,0.93
2019-05-04T15:31:56.100Z,1.37
2019-05-04T15:34:26.242Z,1.30
2019-05-04T15:36:56.175Z,1.60
2019-05-04T15:39:26.435Z,1.37
2019-05-04T15:41:57.274Z,1.70
2019-05-04T15:44:27.760Z,1.37
2019-05-04T15:46:58.154Z,1.40
2019-05-04T15:49:28.154Z,1.60
2019-05-04T15:52:15.048Z,1.50
2019-05-04T15:55:00.368Z,1.30
2019-05-04T15:57:54.549Z,1.27
2019-05-04T16:00:28.267Z,1.23
2019-05-04T16:02:58.634Z,2.20
2019-05-04T16:05:28.769Z,1.63
2019-05-04T16:07:59.239Z,2.40
2019-05-04T16:10:29.524Z,2.40
2019-05-04T16:12:59.990Z,3.03
2019-05-04T16:15:40.400Z,2.03
2019-05-04T16:18:01.949Z,2.70
2019-05-04T16:20:32.564Z,2.70
2019-05-04T16:23:02.992Z,3.13
2019-05-04T16:25:34.919Z,3.23
2019-05-04T16:28:05.028Z,3.30
2019-05-04T16:30:35.079Z,3.80
2019-05-04T16:33:05.333Z,3.80
2019-05-04T16:35:36.027Z,3.47
2019-05-04T16:38:09.555Z,3.90
2019-05-04T16:40:39.941Z,3.90
2019-05-04T16:43:10.513Z,3.50
2019-05-04T16:45:52.832Z,3.73
2019-05-04T16:48:14.508Z,4.63
2019-05-04T16:50:58.040Z,4.53
2019-05-04T16:53:31.306Z,3.77
2019-05-04T16:56:01.968Z,3.77
2019-05-04T16:58:32.880Z,4.23
2019-05-04T17:01:24.520Z,3.77
2019-05-04T17:03:54.963Z,3.43
2019-05-04T17:06:25.263Z,3.60
2019-05-04T17:08:55.939Z,2.90
2019-05-04T17:11:26.259Z,2.67
2019-05-04T17:13:56.795Z,1.93
2019-05-04T17:16:27.159Z,2.23
2019-05-04T17:18:56.970Z,2.33
2019-05-04T17:21:27.276Z,2.67
2019-05-04T17:23:59.332Z,2.40
2019-05-04T17:26:37.686Z,2.27
2019-05-04T17:29:09.293Z,2.23
2019-05-04T17:31:41.806Z,2.40
2019-05-04T17:34:12.699Z,2.30
2019-05-04T17:36:45.405Z,2.20
2019-05-04T17:39:17.441Z,2.43
2019-05-04T17:42:01.272Z,2.37
2019-05-04T17:44:45.056Z,2.33
2019-05-04T17:47:15.967Z,2.30
2019-05-04T17:49:46.564Z,2.10
2019-05-04T17:52:17.415Z,2.17
2019-05-04T17:54:47.476Z,2.60
2019-05-04T17:57:20.770Z,2.60
2019-05-04T18:00:15.377Z,3.20
2019-05-04T18:02:50.314Z,3.50
2019-05-04T18:05:24.289Z,3.20
2019-05-04T18:07:55.952Z,3.03
2019-05-04T18:10:26.398Z,3.20
2019-05-04T18:13:09.025Z,3.47
2019-05-04T18:16:17.591Z,2.77
2019-05-04T18:18:55.960Z,2.20
2019-05-04T18:21:27.511Z,2.10
2019-05-04T18:23:59.838Z,2.40
2019-05-04T18:26:31.310Z,2.10
2019-05-04T18:29:04.769Z,2.53
2019-05-04T18:31:35.585Z,2.50
2019-05-04T18:34:08.191Z,2.37
2019-05-04T18:36:40.033Z,2.27
2019-05-04T18:39:14.852Z,2.50
2019-05-04T18:41:49.590Z,2.57
2019-05-04T18:44:45.476Z,2.70
2019-05-04T18:47:27.353Z,2.40
2019-05-04T18:49:58.981Z,2.23
2019-05-04T18:52:32.339Z,2.53
2019-05-04T18:55:04.581Z,2.13
2019-05-04T18:57:35.221Z,2.50
2019-05-04T19:00:07.699Z,2.30
2019-05-04T19:02:39.567Z,2.70
2019-05-04T19:05:14.313Z,2.30
2019-05-04T19:08:02.082Z,2.40
2019-05-04T19:10:30.827Z,2.57
2019-05-04T19:13:01.653Z,2.30
2019-05-04T19:15:34.592Z,2.10
2019-05-04T19:18:05.328Z,2.17
2019-05-04T19:20:36.421Z,2.60
2019-05-04T19:23:06.453Z,2.80
2019-05-04T19:25:41.697Z,2.47
2019-05-04T19:28:15.178Z,3.30
2019-05-04T19:30:45.520Z,3.10
2019-05-04T19:33:17.326Z,2.83
2019-05-04T19:35:47.824Z,2.90
2019-05-04T19:38:18.694Z,2.77
2019-05-04T19:40:49.219Z,3.30
2019-05-04T19:43:44.498Z,4.80
2019-05-04T19:46:43.200Z,4.20
2019-05-04T19:49:15.790Z,5.00
2019-05-04T19:51:47.020Z,4.83
2019-05-04T19:54:18.631Z,4.47
2019-05-04T19:56:49.902Z,3.83
2019-05-04T19:59:21.085Z,4.47
2019-05-04T20:01:54.458Z,4.53
2019-05-04T20:04:25.151Z,4.20
2019-05-04T20:07:26.174Z,4.43
2019-05-04T20:10:06.410Z,4.47
2019-05-04T20:12:42.541Z,4.03
2019-05-04T20:15:22.458Z,4.77
2019-05-04T20:17:47.211Z,4.20
2019-05-04T20:20:17.768Z,4.40
2019-05-04T20:22:48.381Z,4.50
2019-05-04T20:25:19.839Z,4.23
2019-05-04T20:27:50.650Z,4.30
2019-05-04T20:30:21.878Z,4.00
2019-05-04T20:32:55.243Z,3.10
2019-05-04T20:35:24.892Z,3.07
2019-05-04T20:37:58.274Z,3.53
2019-05-04T20:40:28.459Z,3.33
2019-05-04T20:42:59.880Z,3.30
2019-05-04T20:45:48.614Z,2.87
2019-05-04T20:48:38.633Z,3.10
2019-05-04T20:51:09.315Z,2.77
2019-05-04T20:53:45.516Z,3.03
2019-05-04T20:56:15.706Z,2.77
2019-05-04T20:58:46.004Z,3.03
2019-05-04T21:01:17.674Z,3.27
2019-05-04T21:04:14.460Z,3.77
2019-05-04T21:07:05.075Z,3.30
2019-05-04T21:09:35.806Z,3.93
2019-05-04T21:12:05.812Z,3.50
2019-05-04T21:14:35.604Z,4.53
2019-05-04T21:17:17.122Z,4.07
2019-05-04T21:20:24.991Z,3.80
2019-05-04T21:22:56.117Z,3.53
2019-05-04T21:25:28.643Z,3.70
2019-05-04T21:27:59.585Z,4.07
2019-05-04T21:30:30.409Z,3.77
2019-05-04T21:33:05.162Z,3.53
2019-05-04T21:35:35.717Z,4.10
2019-05-04T21:38:09.056Z,4.10
2019-05-04T21:40:39.819Z,4.00
2019-05-04T21:43:11.748Z,3.80
2019-05-04T21:45:55.200Z,3.80
2019-05-04T21:48:47.587Z,3.83
2019-05-04T21:51:20.319Z,3.37
2019-05-04T21:53:51.165Z,4.37
2019-05-04T21:56:25.438Z,3.87
2019-05-04T21:58:55.056Z,3.77
2019-05-04T22:01:49.279Z,3.20
2019-05-04T22:04:35.209Z,3.90
2019-05-04T22:07:07.259Z,3.97
2019-05-04T22:09:40.191Z,3.50
2019-05-04T22:12:11.783Z,3.90
2019-05-04T22:14:44.698Z,4.50
2019-05-04T22:17:16.686Z,3.30
2019-05-04T22:19:47.859Z,3.77
2019-05-04T22:22:20.509Z,3.50
2019-05-04T22:24:52.088Z,3.50
2019-05-04T22:27:25.375Z,3.50
2019-05-04T22:29:56.419Z,3.63
2019-05-04T22:32:27.218Z,3.70
2019-05-04T22:34:59.025Z,3.93
2019-05-04T22:37:36.446Z,3.60
2019-05-04T22:40:08.366Z,3.33
2019-05-04T22:42:38.586Z,4.13
2019-05-04T22:45:09.173Z,3.30
2019-05-04T22:47:39.058Z,3.60
2019-05-04T22:50:09.054Z,3.60
2019-05-04T22:52:49.442Z,3.13
2019-05-04T22:55:26.974Z,3.80
2019-05-04T22:58:30.720Z,3.43
2019-05-04T23:01:06.187Z,3.20
2019-05-04T23:03:40.395Z,3.50
2019-05-04T23:06:10.271Z,2.90
2019-05-04T23:08:40.113Z,3.10
2019-05-04T23:11:10.007Z,3.37
2019-05-04T23:13:39.806Z,3.53
2019-05-04T23:16:10.299Z,3.30
2019-05-04T23:18:40.839Z,3.50
2019-05-04T23:21:11.269Z,3.73
2019-05-04T23:23:41.483Z,3.47
2019-05-04T23:26:11.618Z,3.50
2019-05-04T23:28:41.641Z,3.17
2019-05-04T23:31:16.213Z,3.57
2019-05-04T23:33:44.953Z,3.20
2019-05-04T23:36:16.091Z,3.20
2019-05-04T23:38:46.540Z,3.37
2019-05-04T23:41:16.930Z,2.93
2019-05-04T23:43:48.073Z,4.13
2019-05-04T23:46:18.723Z,3.47
2019-05-04T23:48:48.523Z,3.63
2019-05-04T23:51:18.647Z,3.43
2019-05-04T23:53:48.523Z,3.47
2019-05-04T23:56:18.390Z,3.20
2019-05-04T23:59:13.155Z,3.70
