createdAt,value
2017-10-22T00:00:22.816Z,99.90
2017-10-22T00:02:50.519Z,99.90
2017-10-22T00:05:18.936Z,99.90
2017-10-22T00:07:46.670Z,99.90
2017-10-22T00:10:14.331Z,99.90
2017-10-22T00:12:42.045Z,99.90
2017-10-22T00:15:09.724Z,99.90
2017-10-22T00:17:37.483Z,99.90
2017-10-22T00:20:05.139Z,99.90
2017-10-22T00:22:32.852Z,99.90
2017-10-22T00:25:00.515Z,99.90
2017-10-22T00:27:28.236Z,99.90
2017-10-22T00:29:56.665Z,99.90
2017-10-22T00:32:24.412Z,99.90
2017-10-22T00:34:52.124Z,99.90
2017-10-22T00:37:19.864Z,99.90
2017-10-22T00:39:47.563Z,99.90
2017-10-22T00:42:16.044Z,99.90
2017-10-22T00:44:43.751Z,99.90
2017-10-22T00:47:11.463Z,99.90
2017-10-22T00:49:39.909Z,99.90
2017-10-22T00:52:07.656Z,99.90
2017-10-22T00:54:35.364Z,99.90
2017-10-22T00:57:03.107Z,99.90
2017-10-22T00:59:31.574Z,99.90
2017-10-22T01:01:59.296Z,99.90
2017-10-22T01:04:26.964Z,99.90
2017-10-22T01:06:54.685Z,99.90
2017-10-22T01:09:23.133Z,99.90
2017-10-22T01:11:50.903Z,99.90
2017-10-22T01:14:18.631Z,99.90
2017-10-22T01:16:46.379Z,99.90
2017-10-22T01:19:14.099Z,99.90
2017-10-22T01:21:42.643Z,99.90
2017-10-22T01:24:10.370Z,99.90
2017-10-22T01:26:38.139Z,99.90
2017-10-22T01:29:05.869Z,99.90
2017-10-22T01:31:34.403Z,99.90
2017-10-22T01:34:02.132Z,99.90
2017-10-22T01:36:29.906Z,99.90
2017-10-22T01:38:57.639Z,99.90
2017-10-22T01:41:25.403Z,99.90
2017-10-22T01:43:53.108Z,99.90
2017-10-22T01:46:20.877Z,99.90
2017-10-22T01:48:48.612Z,99.90
2017-10-22T01:51:16.359Z,99.90
2017-10-22T01:53:44.250Z,99.90
2017-10-22T01:56:12.011Z,99.90
2017-10-22T01:58:39.728Z,99.90
2017-10-22T02:01:07.498Z,99.90
2017-10-22T02:03:35.183Z,99.90
2017-10-22T02:06:02.935Z,99.90
2017-10-22T02:08:30.648Z,99.90
2017-10-22T02:10:59.144Z,99.90
2017-10-22T02:13:27.612Z,99.90
2017-10-22T02:15:59.082Z,99.90
2017-10-22T02:18:30.227Z,99.90
2017-10-22T02:21:01.885Z,99.90
2017-10-22T02:23:33.231Z,99.90
2017-10-22T02:26:04.697Z,99.90
2017-10-22T02:28:32.499Z,99.90
2017-10-22T02:31:00.211Z,99.90
2017-10-22T02:33:27.951Z,99.90
2017-10-22T02:35:55.667Z,99.90
2017-10-22T02:38:23.404Z,99.90
2017-10-22T02:40:51.087Z,99.90
2017-10-22T02:43:18.826Z,99.90
2017-10-22T02:45:46.526Z,99.90
2017-10-22T02:48:14.239Z,99.90
2017-10-22T02:50:41.955Z,99.90
2017-10-22T02:53:10.428Z,99.90
2017-10-22T02:55:38.860Z,99.90
2017-10-22T02:58:06.579Z,99.90
2017-10-22T03:00:35.018Z,99.90
2017-10-22T03:03:02.756Z,99.90
2017-10-22T03:05:30.476Z,99.90
2017-10-22T03:07:58.943Z,99.90
2017-10-22T03:10:26.632Z,99.90
2017-10-22T03:12:54.355Z,99.90
2017-10-22T03:15:22.050Z,99.90
2017-10-22T03:17:49.788Z,99.90
2017-10-22T03:20:18.243Z,99.90
2017-10-22T03:22:45.945Z,99.90
2017-10-22T03:25:13.599Z,99.90
2017-10-22T03:27:42.074Z,99.90
2017-10-22T03:30:10.509Z,99.90
2017-10-22T03:32:38.210Z,99.90
2017-10-22T03:35:06.641Z,99.90
2017-10-22T03:37:34.340Z,99.90
2017-10-22T03:40:02.768Z,99.90
2017-10-22T03:42:30.471Z,99.90
2017-10-22T03:44:58.900Z,99.90
2017-10-22T03:47:26.600Z,99.90
2017-10-22T03:49:54.259Z,99.90
2017-10-22T03:52:21.972Z,99.90
2017-10-22T03:54:49.632Z,99.90
2017-10-22T03:57:17.335Z,99.90
2017-10-22T03:59:44.989Z,99.90
2017-10-22T04:02:12.737Z,99.90
2017-10-22T04:04:40.395Z,99.90
2017-10-22T04:07:08.107Z,99.90
2017-10-22T04:09:35.766Z,99.90
2017-10-22T04:12:04.236Z,99.90
2017-10-22T04:14:32.654Z,99.90
2017-10-22T04:17:00.433Z,99.90
2017-10-22T04:19:28.123Z,99.90
2017-10-22T04:21:55.831Z,99.90
2017-10-22T04:24:23.486Z,99.90
2017-10-22T04:26:51.180Z,99.90
2017-10-22T04:29:18.844Z,99.90
2017-10-22T04:31:46.553Z,99.90
2017-10-22T04:34:14.211Z,99.90
2017-10-22T04:36:41.904Z,99.90
2017-10-22T04:39:09.568Z,99.90
2017-10-22T04:41:37.280Z,99.90
2017-10-22T04:44:05.705Z,99.90
2017-10-22T04:46:33.365Z,99.90
2017-10-22T04:49:01.068Z,99.90
2017-10-22T04:51:29.493Z,99.90
2017-10-22T04:53:57.196Z,99.90
2017-10-22T04:56:25.626Z,99.90
2017-10-22T04:58:53.332Z,99.90
2017-10-22T05:01:20.995Z,99.90
2017-10-22T05:03:49.463Z,99.90
2017-10-22T05:06:17.127Z,99.90
2017-10-22T05:08:44.831Z,99.90
2017-10-22T05:11:12.482Z,99.90
2017-10-22T05:13:40.177Z,99.90
2017-10-22T05:16:07.878Z,99.90
2017-10-22T05:18:36.390Z,99.90
2017-10-22T05:21:04.058Z,99.90
2017-10-22T05:23:31.756Z,99.90
2017-10-22T05:25:59.406Z,99.90
2017-10-22T05:28:27.995Z,99.90
2017-10-22T05:30:55.643Z,99.90
2017-10-22T05:33:23.331Z,99.90
2017-10-22T05:35:51.754Z,99.90
2017-10-22T05:38:19.447Z,99.90
2017-10-22T05:40:47.107Z,99.90
2017-10-22T05:43:14.823Z,99.90
2017-10-22T05:45:42.517Z,99.90
2017-10-22T05:48:10.232Z,99.90
2017-10-22T05:50:37.882Z,99.90
2017-10-22T05:53:05.580Z,99.90
2017-10-22T05:55:33.238Z,99.90
2017-10-22T05:58:00.930Z,99.90
2017-10-22T06:00:28.578Z,99.90
2017-10-22T06:02:56.275Z,99.90
2017-10-22T06:05:24.736Z,99.90
2017-10-22T06:07:52.465Z,99.90
2017-10-22T06:10:20.130Z,99.90
2017-10-22T06:12:47.830Z,99.90
2017-10-22T06:15:16.272Z,99.90
2017-10-22T06:17:43.973Z,99.90
2017-10-22T06:20:12.394Z,99.90
2017-10-22T06:22:40.090Z,99.90
2017-10-22T06:25:07.743Z,99.90
2017-10-22T06:27:35.452Z,99.90
2017-10-22T06:30:03.111Z,99.90
2017-10-22T06:32:30.816Z,99.90
2017-10-22T06:34:58.475Z,99.90
2017-10-22T06:37:26.199Z,99.90
2017-10-22T06:39:53.900Z,99.90
2017-10-22T06:42:22.396Z,99.50
2017-10-22T06:44:50.838Z,99.30
2017-10-22T06:47:18.635Z,99.30
2017-10-22T06:49:47.107Z,99.10
2017-10-22T06:52:14.852Z,98.80
2017-10-22T06:54:42.580Z,98.90
2017-10-22T06:57:10.359Z,98.50
2017-10-22T06:59:38.087Z,98.70
2017-10-22T07:02:05.812Z,98.00
2017-10-22T07:04:33.583Z,98.10
2017-10-22T07:07:02.035Z,97.30
2017-10-22T07:09:29.765Z,97.30
2017-10-22T07:11:57.483Z,97.10
2017-10-22T07:14:26.004Z,97.10
2017-10-22T07:16:53.711Z,97.10
2017-10-22T07:19:21.484Z,96.60
2017-10-22T07:21:49.902Z,96.20
2017-10-22T07:24:17.604Z,96.20
2017-10-22T07:26:46.043Z,95.90
2017-10-22T07:29:13.747Z,95.90
2017-10-22T07:31:41.400Z,95.90
2017-10-22T07:34:09.103Z,95.70
2017-10-22T07:36:37.048Z,96.10
2017-10-22T07:39:05.559Z,95.30
2017-10-22T07:41:33.268Z,95.30
2017-10-22T07:44:01.011Z,95.30
2017-10-22T07:46:28.708Z,95.80
2017-10-22T07:48:57.247Z,95.00
2017-10-22T07:51:24.930Z,95.00
2017-10-22T07:53:52.663Z,95.70
2017-10-22T07:56:20.322Z,95.00
2017-10-22T07:58:48.023Z,95.30
2017-10-22T08:01:16.439Z,95.80
2017-10-22T08:03:44.143Z,95.80
2017-10-22T08:06:11.816Z,95.00
2017-10-22T08:08:40.284Z,95.10
2017-10-22T08:11:08.004Z,95.10
2017-10-22T08:13:35.712Z,95.20
2017-10-22T08:16:04.144Z,94.90
2017-10-22T08:18:31.846Z,94.90
2017-10-22T08:20:59.499Z,94.80
2017-10-22T08:23:27.198Z,94.80
2017-10-22T08:25:54.852Z,95.00
2017-10-22T08:28:22.555Z,95.00
2017-10-22T08:30:50.213Z,95.00
2017-10-22T08:33:17.926Z,95.20
2017-10-22T08:35:45.624Z,94.70
2017-10-22T08:38:13.355Z,94.80
2017-10-22T08:40:41.043Z,94.80
2017-10-22T08:43:08.787Z,94.70
2017-10-22T08:45:36.578Z,94.70
2017-10-22T08:48:04.340Z,94.90
2017-10-22T08:50:32.048Z,94.80
2017-10-22T08:53:00.551Z,94.40
2017-10-22T08:55:28.271Z,94.40
2017-10-22T08:57:56.795Z,94.70
2017-10-22T09:00:24.519Z,94.70
2017-10-22T09:02:53.053Z,94.60
2017-10-22T09:05:20.777Z,94.60
2017-10-22T09:07:48.512Z,94.70
2017-10-22T09:10:16.240Z,94.70
2017-10-22T09:12:44.012Z,94.30
2017-10-22T09:15:11.676Z,94.50
2017-10-22T09:17:39.379Z,95.00
2017-10-22T09:20:07.151Z,94.40
2017-10-22T09:22:34.854Z,94.60
2017-10-22T09:25:02.620Z,94.50
2017-10-22T09:27:30.344Z,94.60
2017-10-22T09:29:58.104Z,94.40
2017-10-22T09:32:25.821Z,94.80
2017-10-22T09:34:54.312Z,94.90
2017-10-22T09:37:22.771Z,95.40
2017-10-22T09:39:50.538Z,95.40
2017-10-22T09:42:18.308Z,95.20
2017-10-22T09:44:46.103Z,95.40
2017-10-22T09:47:13.825Z,95.40
2017-10-22T09:49:42.408Z,95.50
2017-10-22T09:52:10.912Z,95.60
2017-10-22T09:54:38.623Z,95.60
2017-10-22T09:57:06.320Z,95.80
2017-10-22T09:59:34.846Z,95.90
2017-10-22T10:02:02.613Z,95.80
2017-10-22T10:04:30.379Z,95.50
2017-10-22T10:06:58.135Z,95.60
2017-10-22T10:09:25.884Z,95.60
2017-10-22T10:11:53.609Z,95.80
2017-10-22T10:14:22.131Z,96.10
2017-10-22T10:16:50.618Z,96.40
2017-10-22T10:19:18.372Z,96.40
2017-10-22T10:21:46.940Z,96.60
2017-10-22T10:24:14.766Z,96.60
2017-10-22T10:26:42.479Z,97.00
2017-10-22T10:29:10.244Z,97.10
2017-10-22T10:31:38.164Z,96.70
2017-10-22T10:34:05.929Z,96.70
2017-10-22T10:36:33.655Z,96.60
2017-10-22T10:39:01.412Z,96.70
2017-10-22T10:41:29.119Z,96.10
2017-10-22T10:43:56.874Z,96.00
2017-10-22T10:46:24.596Z,96.30
2017-10-22T10:48:52.355Z,96.30
2017-10-22T10:51:20.065Z,96.50
2017-10-22T10:53:47.794Z,96.90
2017-10-22T10:56:16.267Z,96.90
2017-10-22T10:58:44.772Z,97.20
2017-10-22T11:01:12.524Z,97.20
2017-10-22T11:03:41.016Z,97.10
2017-10-22T11:06:08.711Z,97.10
2017-10-22T11:08:36.443Z,97.50
2017-10-22T11:11:04.181Z,98.20
2017-10-22T11:13:32.711Z,98.30
2017-10-22T11:16:00.418Z,98.30
2017-10-22T11:18:28.887Z,98.10
2017-10-22T11:20:57.380Z,97.80
2017-10-22T11:23:25.854Z,97.70
2017-10-22T11:25:54.288Z,97.50
2017-10-22T11:28:21.997Z,97.40
2017-10-22T11:30:50.434Z,97.20
2017-10-22T11:33:18.284Z,97.20
2017-10-22T11:35:45.987Z,96.70
2017-10-22T11:38:14.415Z,96.70
2017-10-22T11:40:42.124Z,96.60
2017-10-22T11:43:10.588Z,96.20
2017-10-22T11:45:38.299Z,96.20
2017-10-22T11:48:05.951Z,95.80
2017-10-22T11:50:33.711Z,96.00
2017-10-22T11:53:01.367Z,96.80
2017-10-22T11:55:29.072Z,96.30
2017-10-22T11:57:56.738Z,96.80
2017-10-22T12:00:24.455Z,97.30
2017-10-22T12:02:52.116Z,97.90
2017-10-22T12:05:19.823Z,98.60
2017-10-22T12:07:47.480Z,98.90
2017-10-22T12:10:15.252Z,99.40
2017-10-22T12:12:42.919Z,99.50
2017-10-22T12:15:11.408Z,99.90
2017-10-22T12:17:39.905Z,99.90
2017-10-22T12:20:07.648Z,99.90
2017-10-22T12:22:36.084Z,99.90
2017-10-22T12:25:03.825Z,99.90
2017-10-22T12:27:31.532Z,99.90
2017-10-22T12:29:59.247Z,99.90
2017-10-22T12:32:26.904Z,99.90
2017-10-22T12:34:54.608Z,99.90
2017-10-22T12:37:22.270Z,99.90
2017-10-22T12:39:50.755Z,99.90
2017-10-22T12:42:19.183Z,99.90
2017-10-22T12:44:46.892Z,99.90
2017-10-22T12:47:15.360Z,99.90
2017-10-22T12:49:43.097Z,99.90
2017-10-22T12:52:10.755Z,99.90
2017-10-22T12:54:38.472Z,99.90
2017-10-22T12:57:06.131Z,99.90
2017-10-22T12:59:33.842Z,99.90
2017-10-22T13:02:01.509Z,99.90
2017-10-22T13:04:29.220Z,99.90
2017-10-22T13:06:56.884Z,99.90
2017-10-22T13:09:24.607Z,99.90
2017-10-22T13:11:52.265Z,99.90
2017-10-22T13:14:19.968Z,99.90
2017-10-22T13:16:47.640Z,99.90
2017-10-22T13:19:15.392Z,99.90
2017-10-22T13:21:43.078Z,99.90
2017-10-22T13:24:10.847Z,99.90
2017-10-22T13:26:38.520Z,99.90
2017-10-22T13:29:06.234Z,99.90
2017-10-22T13:31:33.903Z,99.90
2017-10-22T13:34:01.647Z,99.90
2017-10-22T13:36:29.357Z,99.90
2017-10-22T13:38:57.146Z,99.90
2017-10-22T13:41:24.851Z,99.90
2017-10-22T13:43:52.578Z,99.90
2017-10-22T13:46:20.272Z,99.90
2017-10-22T13:48:47.947Z,99.90
2017-10-22T13:51:15.672Z,99.90
2017-10-22T13:53:43.379Z,99.90
2017-10-22T13:56:11.083Z,99.90
2017-10-22T13:58:38.747Z,99.90
2017-10-22T14:01:06.477Z,99.90
2017-10-22T14:03:34.954Z,99.90
2017-10-22T14:06:03.439Z,99.90
2017-10-22T14:08:31.870Z,99.90
2017-10-22T14:10:59.621Z,99.90
2017-10-22T14:13:27.313Z,99.90
2017-10-22T14:15:55.073Z,99.90
2017-10-22T14:18:22.805Z,99.90
2017-10-22T14:20:50.544Z,99.90
2017-10-22T14:23:18.233Z,99.90
2017-10-22T14:25:45.937Z,99.90
2017-10-22T14:28:14.368Z,99.90
2017-10-22T14:30:42.083Z,99.90
2017-10-22T14:33:10.516Z,99.90
2017-10-22T14:35:38.227Z,99.90
2017-10-22T14:38:06.679Z,99.90
2017-10-22T14:40:34.387Z,99.90
2017-10-22T14:43:02.124Z,99.90
2017-10-22T14:45:30.597Z,99.90
2017-10-22T14:47:59.019Z,99.90
2017-10-22T14:50:26.735Z,99.90
2017-10-22T14:52:55.160Z,99.90
2017-10-22T14:55:22.877Z,99.90
2017-10-22T14:57:51.448Z,99.90
2017-10-22T15:00:19.986Z,99.90
2017-10-22T15:02:47.695Z,99.90
2017-10-22T15:05:16.169Z,99.90
2017-10-22T15:07:44.653Z,99.90
2017-10-22T15:10:13.152Z,99.90
2017-10-22T15:12:40.942Z,99.90
2017-10-22T15:15:08.712Z,99.90
2017-10-22T15:17:36.456Z,99.90
2017-10-22T15:20:04.168Z,99.90
2017-10-22T15:22:31.908Z,99.90
2017-10-22T15:24:59.633Z,99.90
2017-10-22T15:27:27.320Z,99.90
2017-10-22T15:29:55.054Z,99.90
2017-10-22T15:32:22.799Z,99.90
2017-10-22T15:34:50.507Z,99.90
2017-10-22T15:37:18.170Z,99.90
2017-10-22T15:39:45.884Z,99.90
2017-10-22T15:42:13.616Z,99.90
2017-10-22T15:44:42.090Z,99.90
2017-10-22T15:47:10.526Z,99.90
2017-10-22T15:49:38.244Z,99.90
2017-10-22T15:52:05.920Z,99.90
2017-10-22T15:54:33.688Z,99.90
2017-10-22T15:57:01.387Z,99.90
2017-10-22T15:59:29.309Z,99.90
2017-10-22T16:01:56.980Z,99.90
2017-10-22T16:04:24.713Z,99.90
2017-10-22T16:06:52.432Z,99.90
2017-10-22T16:09:20.137Z,99.90
2017-10-22T16:11:47.844Z,99.90
2017-10-22T16:14:15.541Z,99.90
2017-10-22T16:16:44.012Z,99.90
2017-10-22T16:19:12.438Z,99.90
2017-10-22T16:21:40.132Z,99.90
2017-10-22T16:24:07.807Z,99.90
2017-10-22T16:26:36.270Z,99.90
2017-10-22T16:29:03.922Z,99.90
2017-10-22T16:31:31.619Z,99.90
2017-10-22T16:34:00.076Z,99.90
2017-10-22T16:36:27.783Z,99.90
2017-10-22T16:38:55.431Z,99.90
2017-10-22T16:41:23.160Z,99.90
2017-10-22T16:43:51.602Z,99.90
2017-10-22T16:46:19.295Z,99.90
2017-10-22T16:48:46.951Z,99.90
2017-10-22T16:51:14.643Z,99.90
2017-10-22T16:53:42.421Z,99.90
2017-10-22T16:56:10.398Z,99.90
2017-10-22T16:58:40.416Z,99.90
2017-10-22T17:01:08.128Z,99.90
2017-10-22T17:03:36.568Z,99.90
2017-10-22T17:06:04.290Z,99.90
2017-10-22T17:08:31.960Z,99.90
2017-10-22T17:11:11.510Z,99.90
2017-10-22T17:13:39.163Z,99.90
2017-10-22T17:16:06.866Z,99.90
2017-10-22T17:18:34.519Z,99.90
2017-10-22T17:21:02.224Z,99.90
2017-10-22T17:23:29.904Z,99.90
2017-10-22T17:25:57.602Z,99.90
2017-10-22T17:28:25.286Z,99.90
2017-10-22T17:30:53.755Z,99.90
2017-10-22T17:33:22.192Z,99.90
2017-10-22T17:35:49.886Z,99.90
2017-10-22T17:38:17.544Z,99.90
2017-10-22T17:40:45.251Z,99.90
2017-10-22T17:43:13.671Z,99.90
2017-10-22T17:45:41.363Z,99.90
2017-10-22T17:48:09.824Z,99.90
2017-10-22T17:50:38.300Z,99.90
2017-10-22T17:53:06.051Z,99.90
2017-10-22T17:55:33.752Z,99.90
2017-10-22T17:58:01.409Z,99.90
2017-10-22T18:00:29.203Z,99.90
2017-10-22T18:02:58.306Z,99.90
2017-10-22T18:05:26.025Z,99.90
2017-10-22T18:07:53.698Z,99.90
2017-10-22T18:10:21.420Z,99.90
2017-10-22T18:12:49.853Z,99.90
2017-10-22T18:15:18.328Z,99.90
2017-10-22T18:17:45.984Z,99.90
2017-10-22T18:20:13.692Z,99.90
2017-10-22T18:22:41.351Z,99.90
2017-10-22T18:25:09.052Z,99.90
2017-10-22T18:27:36.719Z,99.90
2017-10-22T18:30:04.448Z,99.90
2017-10-22T18:32:32.862Z,99.90
2017-10-22T18:35:00.528Z,99.90
2017-10-22T18:37:28.264Z,99.90
2017-10-22T18:39:55.963Z,99.90
2017-10-22T18:42:23.687Z,99.90
2017-10-22T18:44:51.411Z,99.90
2017-10-22T18:47:19.114Z,99.90
2017-10-22T18:49:46.768Z,99.90
2017-10-22T18:52:14.473Z,99.90
2017-10-22T18:54:42.131Z,99.90
2017-10-22T18:57:09.838Z,99.90
2017-10-22T18:59:37.508Z,99.90
2017-10-22T19:02:05.223Z,99.90
2017-10-22T19:04:32.916Z,99.90
2017-10-22T19:07:00.659Z,99.90
2017-10-22T19:09:29.159Z,99.90
2017-10-22T19:11:56.875Z,99.90
2017-10-22T19:14:24.535Z,99.90
2017-10-22T19:16:52.245Z,99.90
2017-10-22T19:19:19.924Z,99.90
2017-10-22T19:21:47.665Z,99.90
2017-10-22T19:24:15.363Z,99.90
2017-10-22T19:26:43.088Z,99.90
2017-10-22T19:29:10.863Z,99.90
2017-10-22T19:31:38.590Z,99.90
2017-10-22T19:34:07.042Z,99.90
2017-10-22T19:36:34.752Z,99.90
2017-10-22T19:39:02.440Z,99.90
2017-10-22T19:41:30.348Z,99.90
2017-10-22T19:43:58.777Z,99.90
2017-10-22T19:46:26.497Z,99.90
2017-10-22T19:48:54.305Z,99.90
2017-10-22T19:51:22.924Z,99.90
2017-10-22T19:53:51.365Z,99.90
2017-10-22T19:56:19.079Z,99.90
2017-10-22T19:58:46.740Z,99.90
2017-10-22T20:01:14.487Z,99.90
2017-10-22T20:03:43.004Z,99.90
2017-10-22T20:06:10.754Z,99.90
2017-10-22T20:08:38.448Z,99.90
2017-10-22T20:11:06.152Z,99.90
2017-10-22T20:13:33.840Z,99.90
2017-10-22T20:16:01.560Z,99.90
2017-10-22T20:18:29.988Z,99.90
2017-10-22T20:20:57.684Z,99.90
2017-10-22T20:23:25.342Z,99.90
2017-10-22T20:25:53.048Z,99.90
2017-10-22T20:28:20.719Z,99.90
2017-10-22T20:30:48.431Z,99.90
2017-10-22T20:33:16.228Z,99.90
2017-10-22T20:35:43.955Z,99.90
2017-10-22T20:38:11.615Z,99.90
2017-10-22T20:40:39.501Z,99.90
2017-10-22T20:43:07.987Z,99.90
2017-10-22T20:45:35.729Z,99.90
2017-10-22T20:48:04.204Z,99.90
2017-10-22T20:50:32.647Z,99.90
2017-10-22T20:53:00.370Z,99.90
2017-10-22T20:55:28.040Z,99.90
2017-10-22T20:57:55.739Z,99.90
2017-10-22T21:00:23.427Z,99.90
2017-10-22T21:02:51.135Z,99.90
2017-10-22T21:05:18.788Z,99.90
2017-10-22T21:07:46.489Z,99.90
2017-10-22T21:10:14.181Z,99.90
2017-10-22T21:12:42.253Z,99.90
2017-10-22T21:15:09.904Z,99.90
2017-10-22T21:17:38.363Z,99.90
2017-10-22T21:20:06.022Z,99.90
2017-10-22T21:22:34.482Z,99.90
2017-10-22T21:25:02.150Z,99.90
2017-10-22T21:27:29.843Z,99.90
2017-10-22T21:29:57.535Z,99.90
2017-10-22T21:32:25.239Z,99.90
2017-10-22T21:34:53.695Z,99.90
2017-10-22T21:37:21.427Z,99.90
2017-10-22T21:39:49.075Z,99.90
2017-10-22T21:42:16.784Z,99.90
2017-10-22T21:44:44.435Z,99.90
2017-10-22T21:47:12.146Z,99.90
2017-10-22T21:49:39.843Z,99.90
2017-10-22T21:52:07.580Z,99.90
2017-10-22T21:54:35.287Z,99.90
2017-10-22T21:57:02.989Z,99.90
2017-10-22T21:59:30.687Z,99.90
2017-10-22T22:01:58.384Z,99.90
2017-10-22T22:04:26.811Z,99.90
2017-10-22T22:06:54.507Z,99.90
2017-10-22T22:09:22.191Z,99.90
2017-10-22T22:11:50.659Z,99.90
2017-10-22T22:14:19.136Z,99.90
2017-10-22T22:16:47.607Z,99.90
2017-10-22T22:19:15.273Z,99.90
2017-10-22T22:21:43.731Z,99.90
2017-10-22T22:24:11.419Z,99.90
2017-10-22T22:26:39.896Z,99.90
2017-10-22T22:29:08.323Z,99.90
2017-10-22T22:31:36.032Z,99.90
2017-10-22T22:34:04.491Z,99.90
2017-10-22T22:36:32.192Z,99.90
2017-10-22T22:38:59.844Z,99.90
2017-10-22T22:41:27.537Z,99.90
2017-10-22T22:43:55.188Z,99.90
2017-10-22T22:46:22.888Z,99.90
2017-10-22T22:48:50.538Z,99.90
2017-10-22T22:51:18.243Z,99.90
2017-10-22T22:53:45.904Z,99.90
2017-10-22T22:56:13.591Z,99.90
2017-10-22T22:58:41.251Z,99.90
2017-10-22T23:01:08.996Z,99.90
2017-10-22T23:03:36.663Z,99.90
2017-10-22T23:06:04.324Z,99.90
2017-10-22T23:08:32.016Z,99.90
2017-10-22T23:10:59.671Z,99.90
2017-10-22T23:13:27.479Z,99.90
2017-10-22T23:15:55.140Z,99.90
2017-10-22T23:18:22.835Z,99.90
2017-10-22T23:20:50.487Z,99.90
2017-10-22T23:23:18.192Z,99.90
2017-10-22T23:25:45.848Z,99.90
2017-10-22T23:28:13.550Z,99.90
2017-10-22T23:30:41.213Z,99.90
2017-10-22T23:33:08.924Z,99.90
2017-10-22T23:35:36.570Z,99.90
2017-10-22T23:38:04.263Z,99.90
2017-10-22T23:40:32.683Z,99.90
2017-10-22T23:43:00.389Z,99.90
2017-10-22T23:45:28.824Z,99.90
2017-10-22T23:47:56.522Z,99.90
2017-10-22T23:50:24.185Z,99.90
2017-10-22T23:52:51.880Z,99.90
2017-10-22T23:55:19.540Z,99.90
2017-10-22T23:57:47.271Z,99.90
