createdAt,value
2023-01-03T00:04:48.981Z,36.53
2023-01-03T00:19:55.442Z,37.10
2023-01-03T00:35:04.802Z,35.27
2023-01-03T00:50:09.798Z,35.83
2023-01-03T01:05:13.952Z,34.70
2023-01-03T01:20:18.406Z,29.97
2023-01-03T01:35:23.486Z,30.83
2023-01-03T01:50:41.350Z,35.33
2023-01-03T02:05:49.506Z,28.57
2023-01-03T02:21:09.981Z,24.10
2023-01-03T02:36:32.387Z,26.10
2023-01-03T02:51:51.868Z,24.73
2023-01-03T03:07:10.988Z,28.73
2023-01-03T03:22:39.366Z,25.47
2023-01-03T03:37:46.204Z,23.93
2023-01-03T03:52:55.802Z,25.87
2023-01-03T04:08:00.297Z,27.63
2023-01-03T04:23:04.471Z,27.43
2023-01-03T04:38:09.308Z,25.30
2023-01-03T04:53:15.722Z,49.47
2023-01-03T05:08:20.107Z,52.67
2023-01-03T05:23:43.979Z,49.73
2023-01-03T05:38:48.315Z,39.03
2023-01-03T05:53:52.829Z,36.40
2023-01-03T06:08:57.309Z,40.73
2023-01-03T06:24:01.632Z,44.70
2023-01-03T06:39:05.947Z,69.33
2023-01-03T06:54:11.859Z,55.97
2023-01-03T07:09:16.456Z,74.80
2023-01-03T07:24:20.641Z,108.87
2023-01-03T07:39:25.193Z,104.30
2023-01-03T07:54:29.835Z,111.60
2023-01-03T08:09:53.315Z,105.17
2023-01-03T08:24:57.459Z,99.70
2023-01-03T08:40:04.310Z,104.33
2023-01-03T08:55:09.105Z,78.70
2023-01-03T09:10:13.163Z,101.53
2023-01-03T09:25:17.460Z,106.97
2023-01-03T09:40:22.196Z,99.50
2023-01-03T09:55:51.381Z,96.20
2023-01-03T10:11:03.116Z,109.40
2023-01-03T10:26:12.970Z,123.80
2023-01-03T10:41:24.480Z,121.43
2023-01-03T10:56:30.863Z,155.53
2023-01-03T11:11:42.360Z,156.77
2023-01-03T11:26:54.648Z,156.87
2023-01-03T11:42:07.927Z,150.60
2023-01-03T11:57:21.955Z,147.97
2023-01-03T12:12:32.351Z,136.73
2023-01-03T12:27:38.510Z,125.13
2023-01-03T12:42:50.316Z,122.63
2023-01-03T12:58:20.310Z,127.73
2023-01-03T13:13:24.119Z,103.73
2023-01-03T13:28:30.408Z,77.47
2023-01-03T13:43:40.052Z,41.57
2023-01-03T13:58:47.667Z,15.77
2023-01-03T14:13:54.412Z,11.73
2023-01-03T14:28:58.685Z,11.50
2023-01-03T14:44:10.382Z,13.20
2023-01-03T14:59:16.278Z,12.77
2023-01-03T15:14:20.659Z,11.50
2023-01-03T15:29:26.372Z,18.57
2023-01-03T15:44:32.003Z,15.90
2023-01-03T15:59:43.088Z,14.97
2023-01-03T16:14:50.104Z,19.67
2023-01-03T16:29:55.156Z,16.27
2023-01-03T16:44:59.959Z,11.60
2023-01-03T17:00:05.431Z,14.70
2023-01-03T17:15:10.575Z,18.50
2023-01-03T17:30:19.673Z,15.93
2023-01-03T17:45:44.233Z,17.80
2023-01-03T18:00:48.618Z,14.60
2023-01-03T18:15:56.747Z,14.20
2023-01-03T18:31:03.991Z,12.37
2023-01-03T18:46:14.810Z,14.60
2023-01-03T19:01:19.450Z,11.00
2023-01-03T19:16:31.651Z,10.00
2023-01-03T19:31:40.235Z,12.50
2023-01-03T19:46:44.607Z,11.20
2023-01-03T20:02:22.739Z,11.87
2023-01-03T20:17:25.168Z,11.27
2023-01-03T20:32:38.654Z,10.80
2023-01-03T20:47:44.690Z,11.50
2023-01-03T21:02:49.440Z,9.67
2023-01-03T21:17:53.848Z,10.10
2023-01-03T21:32:58.757Z,10.87
2023-01-03T21:48:07.535Z,9.57
2023-01-03T22:03:34.691Z,12.60
2023-01-03T22:18:38.651Z,15.40
2023-01-03T22:33:43.509Z,14.87
2023-01-03T22:48:47.706Z,15.97
2023-01-03T23:03:52.021Z,14.83
2023-01-03T23:18:56.252Z,14.93
2023-01-03T23:34:01.139Z,14.50
2023-01-03T23:49:05.622Z,12.77
