createdAt,value
2018-10-17T07:44:36.912Z,84.38
2018-10-17T07:45:15.653Z,84.38
2018-10-17T07:46:15.651Z,84.38
2018-10-17T07:47:15.664Z,84.38
2018-10-17T07:50:33.317Z,90.00
2018-10-17T07:51:33.312Z,90.00
2018-10-17T07:52:33.307Z,90.00
2018-10-17T07:53:33.448Z,90.00
2018-10-17T07:54:33.270Z,90.00
2018-10-17T07:55:33.256Z,95.62
2018-10-17T07:56:33.243Z,95.62
2018-10-17T07:57:33.286Z,95.62
2018-10-17T07:58:33.226Z,95.62
2018-10-17T07:59:33.292Z,95.62
2018-10-17T08:32:14.068Z,101.25
2018-10-17T08:32:49.859Z,106.88
2018-10-17T08:33:49.818Z,123.75
2018-10-17T08:34:49.820Z,118.12
2018-10-17T08:39:16.240Z,151.88
2018-10-17T08:42:33.913Z,106.88
2018-10-17T08:45:51.558Z,129.38
2018-10-17T08:46:51.297Z,129.38
2018-10-17T08:47:51.278Z,118.12
2018-10-17T08:48:51.269Z,118.12
2018-10-17T08:49:51.262Z,112.50
2018-10-17T08:50:51.362Z,112.50
2018-10-17T08:51:51.236Z,112.50
2018-10-17T08:52:51.229Z,112.50
2018-10-17T08:53:51.229Z,112.50
2018-10-17T08:54:51.207Z,118.12
2018-10-17T08:55:51.195Z,118.12
2018-10-17T08:56:51.186Z,123.75
2018-10-17T08:57:51.248Z,118.12
2018-10-17T08:58:51.172Z,123.75
2018-10-17T08:59:51.145Z,123.75
2018-10-17T09:00:51.137Z,135.00
2018-10-17T09:01:51.132Z,140.62
2018-10-17T09:02:51.122Z,151.88
2018-10-17T09:03:51.133Z,140.62
2018-10-17T09:04:51.099Z,140.62
2018-10-17T09:05:51.148Z,129.38
2018-10-17T09:06:51.109Z,129.38
2018-10-17T09:07:51.144Z,123.75
2018-10-17T09:08:51.057Z,123.75
2018-10-17T09:09:51.036Z,129.38
2018-10-17T09:10:51.029Z,140.62
2018-10-17T09:11:51.016Z,157.50
2018-10-17T09:12:51.005Z,163.12
2018-10-17T09:13:51.012Z,151.88
2018-10-17T09:14:50.983Z,146.25
2018-10-17T09:15:50.981Z,140.62
2018-10-17T09:16:50.961Z,140.62
2018-10-17T09:17:51.017Z,151.88
2018-10-17T09:18:50.961Z,151.88
2018-10-17T09:19:51.118Z,140.62
2018-10-17T09:20:51.225Z,135.00
2018-10-17T09:21:51.234Z,129.38
2018-10-17T09:22:50.904Z,129.38
2018-10-17T09:23:50.913Z,129.38
2018-10-17T09:24:50.887Z,129.38
2018-10-17T09:25:50.857Z,135.00
2018-10-17T09:26:50.844Z,135.00
2018-10-17T09:27:50.839Z,135.00
2018-10-17T09:28:50.829Z,140.62
2018-10-17T09:29:50.816Z,146.25
2018-10-17T09:30:50.802Z,151.88
2018-10-17T09:31:50.792Z,151.88
2018-10-17T09:32:50.775Z,135.00
2018-10-17T09:33:50.777Z,135.00
2018-10-17T09:34:50.752Z,140.62
2018-10-17T09:35:50.743Z,140.62
2018-10-17T09:36:50.729Z,135.00
2018-10-17T09:37:50.729Z,135.00
2018-10-17T09:38:50.722Z,135.00
2018-10-17T09:39:50.700Z,129.38
2018-10-17T09:40:50.685Z,123.75
2018-10-17T09:41:50.674Z,123.75
2018-10-17T09:42:50.670Z,129.38
2018-10-17T09:43:50.664Z,129.38
2018-10-17T09:44:50.642Z,129.38
2018-10-17T09:45:50.634Z,129.38
2018-10-17T09:46:50.619Z,123.75
2018-10-17T09:47:50.612Z,129.38
2018-10-17T09:48:50.609Z,135.00
2018-10-17T09:49:50.584Z,135.00
2018-10-17T09:50:50.574Z,140.62
2018-10-17T09:51:50.564Z,140.62
2018-10-17T09:52:50.552Z,135.00
2018-10-17T09:53:50.555Z,135.00
2018-10-17T09:54:50.531Z,146.25
2018-10-17T09:55:50.519Z,146.25
2018-10-17T09:56:50.508Z,146.25
2018-10-17T09:57:50.497Z,140.62
2018-10-17T09:58:50.497Z,140.62
2018-10-17T09:59:50.475Z,135.00
2018-10-17T10:00:50.471Z,135.00
2018-10-17T10:01:50.470Z,140.62
2018-10-17T10:02:50.444Z,135.00
2018-10-17T10:03:50.450Z,135.00
2018-10-17T10:04:50.418Z,135.00
2018-10-17T10:05:50.409Z,135.00
2018-10-17T10:06:50.405Z,135.00
2018-10-17T10:07:50.387Z,135.00
2018-10-17T10:08:50.385Z,140.62
2018-10-17T10:09:50.363Z,140.62
2018-10-17T10:10:50.368Z,135.00
2018-10-17T10:11:50.342Z,140.62
2018-10-17T10:12:50.339Z,140.62
2018-10-17T10:13:50.333Z,151.88
2018-10-17T10:14:50.318Z,168.75
2018-10-17T10:15:50.301Z,180.00
2018-10-17T10:16:50.286Z,230.62
2018-10-17T10:17:50.282Z,225.00
2018-10-17T10:18:50.295Z,247.50
2018-10-17T10:19:50.255Z,326.25
2018-10-17T10:20:50.241Z,303.75
2018-10-17T10:21:50.230Z,286.88
2018-10-17T10:22:50.221Z,281.25
2018-10-17T10:23:50.329Z,258.75
2018-10-17T10:24:50.242Z,230.62
2018-10-17T10:25:50.188Z,230.62
2018-10-17T10:26:50.176Z,292.50
2018-10-17T10:27:50.169Z,326.25
2018-10-17T10:28:50.157Z,298.12
2018-10-17T10:29:50.228Z,253.12
2018-10-17T10:30:50.155Z,180.00
2018-10-17T10:31:50.133Z,157.50
2018-10-17T10:32:50.110Z,146.25
2018-10-17T10:33:50.098Z,146.25
2018-10-17T10:34:50.102Z,163.12
2018-10-17T10:35:50.077Z,163.12
2018-10-17T10:36:50.065Z,146.25
2018-10-17T10:37:50.059Z,146.25
2018-10-17T10:38:50.042Z,146.25
2018-10-17T10:39:50.048Z,140.62
2018-10-17T10:40:50.036Z,140.62
2018-10-17T10:41:50.013Z,146.25
2018-10-17T10:42:49.998Z,146.25
2018-10-17T10:43:49.987Z,146.25
2018-10-17T10:44:50.016Z,151.88
2018-10-17T10:45:49.966Z,157.50
2018-10-17T10:46:49.953Z,163.12
2018-10-17T10:47:49.950Z,168.75
2018-10-17T10:48:49.964Z,168.75
2018-10-17T10:49:49.930Z,151.88
2018-10-17T10:50:49.911Z,180.00
2018-10-17T10:51:49.897Z,185.62
2018-10-17T10:52:49.998Z,157.50
2018-10-17T10:53:49.878Z,157.50
2018-10-17T10:54:49.874Z,163.12
2018-10-17T10:55:49.852Z,151.88
2018-10-17T10:56:49.841Z,151.88
2018-10-17T10:57:49.856Z,151.88
2018-10-17T10:58:49.964Z,157.50
2018-10-17T10:59:49.828Z,163.12
2018-10-17T11:00:49.801Z,163.12
2018-10-17T11:01:49.785Z,168.75
2018-10-17T11:02:49.774Z,168.75
2018-10-17T11:03:49.766Z,168.75
2018-10-17T11:04:49.887Z,174.38
2018-10-17T11:05:50.072Z,174.38
2018-10-17T11:06:49.734Z,174.38
2018-10-17T11:07:49.721Z,174.38
2018-10-17T11:08:49.706Z,174.38
2018-10-17T11:09:49.700Z,168.75
2018-10-17T11:10:49.697Z,174.38
2018-10-17T11:11:49.675Z,168.75
2018-10-17T11:12:49.673Z,157.50
2018-10-17T11:13:49.671Z,151.88
2018-10-17T11:14:49.905Z,146.25
2018-10-17T11:15:49.643Z,146.25
2018-10-17T11:16:49.621Z,140.62
2018-10-17T11:17:49.625Z,129.38
2018-10-17T11:18:49.598Z,129.38
2018-10-17T11:19:49.585Z,123.75
2018-10-17T11:20:49.594Z,123.75
2018-10-17T11:21:49.635Z,129.38
2018-10-17T11:22:49.556Z,129.38
2018-10-17T11:23:49.542Z,129.38
2018-10-17T11:24:49.530Z,123.75
2018-10-17T11:25:49.537Z,135.00
2018-10-17T11:26:49.511Z,135.00
2018-10-17T11:27:49.538Z,129.38
2018-10-17T11:28:49.495Z,129.38
2018-10-17T11:29:49.478Z,129.38
2018-10-17T11:30:49.477Z,135.00
2018-10-17T11:31:49.468Z,135.00
2018-10-17T11:32:49.447Z,140.62
2018-10-17T11:33:49.472Z,140.62
2018-10-17T11:34:49.425Z,146.25
2018-10-17T11:35:49.428Z,146.25
2018-10-17T11:36:49.401Z,151.88
2018-10-17T11:37:49.406Z,151.88
2018-10-17T11:38:49.384Z,157.50
2018-10-17T11:39:49.366Z,151.88
2018-10-17T11:40:49.385Z,146.25
2018-10-17T11:41:49.349Z,151.88
2018-10-17T11:42:49.338Z,146.25
2018-10-17T11:43:49.324Z,151.88
2018-10-17T11:44:49.317Z,151.88
2018-10-17T11:45:49.357Z,151.88
2018-10-17T11:46:49.297Z,157.50
2018-10-17T11:47:49.371Z,157.50
2018-10-17T11:48:49.267Z,163.12
2018-10-17T11:49:49.257Z,168.75
2018-10-17T11:50:49.269Z,163.12
2018-10-17T11:51:49.283Z,168.75
2018-10-17T11:52:49.229Z,174.38
2018-10-17T11:53:49.216Z,174.38
2018-10-17T11:54:49.202Z,174.38
2018-10-17T11:55:49.192Z,168.75
2018-10-17T11:56:49.209Z,168.75
2018-10-17T11:57:49.177Z,168.75
2018-10-17T11:58:49.169Z,163.12
2018-10-17T11:59:49.278Z,151.88
2018-10-17T12:00:49.139Z,151.88
2018-10-17T12:01:49.136Z,151.88
2018-10-17T12:02:49.123Z,146.25
2018-10-17T12:03:49.266Z,151.88
2018-10-17T12:04:49.275Z,163.12
2018-10-17T12:05:49.348Z,163.12
2018-10-17T12:06:49.082Z,163.12
2018-10-17T12:07:49.060Z,168.75
2018-10-17T12:08:49.050Z,191.25
2018-10-17T12:09:49.043Z,191.25
2018-10-17T12:10:49.044Z,180.00
2018-10-17T12:11:49.120Z,180.00
2018-10-17T12:12:49.005Z,180.00
2018-10-17T12:13:49.001Z,168.75
2018-10-17T12:14:48.985Z,168.75
2018-10-17T12:15:48.990Z,163.12
2018-10-17T12:16:48.979Z,163.12
2018-10-17T12:17:48.957Z,163.12
2018-10-17T12:18:48.948Z,157.50
2018-10-17T12:19:49.010Z,151.88
2018-10-17T12:20:48.925Z,151.88
2018-10-17T12:21:48.920Z,151.88
2018-10-17T12:22:48.898Z,151.88
2018-10-17T12:23:48.894Z,146.25
2018-10-17T12:24:48.875Z,146.25
2018-10-17T12:25:48.867Z,140.62
2018-10-17T12:26:48.863Z,140.62
2018-10-17T12:27:49.015Z,135.00
2018-10-17T12:28:48.879Z,140.62
2018-10-17T12:29:48.824Z,151.88
2018-10-17T12:30:48.810Z,151.88
2018-10-17T12:31:48.813Z,163.12
2018-10-17T12:32:48.794Z,191.25
2018-10-17T12:33:48.779Z,213.75
2018-10-17T12:34:48.779Z,236.25
2018-10-17T12:35:48.756Z,247.50
2018-10-17T12:36:48.755Z,253.12
2018-10-17T12:37:48.734Z,253.12
2018-10-17T12:38:48.806Z,241.88
2018-10-17T12:39:48.890Z,225.00
2018-10-17T12:40:48.861Z,191.25
2018-10-17T12:41:48.699Z,168.75
2018-10-17T12:42:48.681Z,157.50
2018-10-17T12:43:48.667Z,151.88
2018-10-17T12:44:48.689Z,151.88
2018-10-17T12:45:48.653Z,146.25
2018-10-17T12:46:48.643Z,135.00
2018-10-17T12:47:48.620Z,135.00
2018-10-17T12:48:48.609Z,129.38
2018-10-17T12:49:48.681Z,123.75
2018-10-17T12:50:48.588Z,123.75
2018-10-17T12:51:48.586Z,118.12
2018-10-17T12:52:48.775Z,112.50
2018-10-17T12:53:48.554Z,118.12
2018-10-17T12:54:48.542Z,118.12
2018-10-17T12:55:48.534Z,118.12
2018-10-17T12:56:48.521Z,123.75
2018-10-17T12:57:48.517Z,123.75
2018-10-17T12:58:48.495Z,123.75
2018-10-17T12:59:48.489Z,129.38
2018-10-17T13:00:48.474Z,123.75
2018-10-17T13:01:48.461Z,129.38
2018-10-17T13:02:48.461Z,129.38
2018-10-17T13:03:48.441Z,129.38
2018-10-17T13:04:48.427Z,129.38
2018-10-17T13:05:48.416Z,123.75
2018-10-17T13:06:48.406Z,118.12
2018-10-17T13:07:48.405Z,118.12
2018-10-17T13:08:48.381Z,118.12
2018-10-17T13:09:48.374Z,118.12
2018-10-17T13:10:48.365Z,118.12
2018-10-17T13:11:48.353Z,118.12
2018-10-17T13:12:48.351Z,118.12
2018-10-17T13:13:48.337Z,112.50
2018-10-17T13:14:48.390Z,112.50
2018-10-17T13:15:48.308Z,112.50
2018-10-17T13:16:48.297Z,112.50
2018-10-17T13:17:48.294Z,106.88
2018-10-17T13:18:48.271Z,106.88
2018-10-17T13:19:48.263Z,106.88
2018-10-17T13:20:48.254Z,101.25
2018-10-17T13:21:48.240Z,101.25
2018-10-17T13:22:48.240Z,101.25
2018-10-17T13:23:48.222Z,101.25
2018-10-17T13:24:48.236Z,101.25
2018-10-17T13:25:48.197Z,101.25
2018-10-17T13:26:48.188Z,101.25
2018-10-17T13:27:48.184Z,101.25
2018-10-17T13:28:48.162Z,101.25
2018-10-17T13:29:48.154Z,106.88
2018-10-17T13:30:48.143Z,106.88
2018-10-17T13:31:48.130Z,106.88
2018-10-17T13:32:48.134Z,106.88
2018-10-17T13:33:48.107Z,106.88
2018-10-17T13:34:48.099Z,101.25
2018-10-17T13:35:48.088Z,101.25
2018-10-17T13:36:48.073Z,95.62
2018-10-17T13:37:48.074Z,95.62
2018-10-17T13:38:48.064Z,95.62
2018-10-17T13:39:48.041Z,95.62
2018-10-17T13:40:48.028Z,95.62
2018-10-17T13:41:48.016Z,95.62
2018-10-17T13:42:48.021Z,95.62
2018-10-17T13:43:47.998Z,95.62
2018-10-17T13:44:47.990Z,95.62
2018-10-17T13:45:47.973Z,95.62
2018-10-17T13:46:47.966Z,90.00
2018-10-17T13:47:47.963Z,90.00
2018-10-17T13:48:47.950Z,90.00
2018-10-17T13:49:48.050Z,90.00
2018-10-17T13:50:47.936Z,84.38
2018-10-17T13:51:47.910Z,84.38
2018-10-17T13:52:47.910Z,84.38
2018-10-17T13:53:47.888Z,84.38
2018-10-17T13:54:47.962Z,78.75
2018-10-17T13:55:47.871Z,84.38
2018-10-17T13:56:47.854Z,78.75
2018-10-17T13:57:47.929Z,78.75
2018-10-17T13:58:47.836Z,73.12
2018-10-17T13:59:47.890Z,73.12
2018-10-17T14:00:47.816Z,73.12
2018-10-17T14:01:47.803Z,73.12
2018-10-17T14:02:47.805Z,73.12
2018-10-17T14:03:47.782Z,73.12
2018-10-17T14:04:47.772Z,73.12
2018-10-17T14:05:47.759Z,78.75
2018-10-17T14:06:47.747Z,78.75
2018-10-17T14:07:47.748Z,78.75
2018-10-17T14:08:47.729Z,78.75
2018-10-17T14:09:47.716Z,78.75
2018-10-17T14:10:47.705Z,78.75
2018-10-17T14:11:47.704Z,78.75
2018-10-17T14:12:47.695Z,78.75
2018-10-17T14:13:47.678Z,73.12
2018-10-17T14:14:47.666Z,73.12
2018-10-17T14:15:47.690Z,73.12
2018-10-17T14:16:47.639Z,73.12
2018-10-17T14:17:47.636Z,73.12
2018-10-17T14:18:47.620Z,73.12
2018-10-17T14:19:47.616Z,73.12
2018-10-17T14:20:47.624Z,78.75
2018-10-17T14:21:47.588Z,73.12
2018-10-17T14:22:47.611Z,78.75
2018-10-17T14:23:47.560Z,78.75
2018-10-17T14:24:47.558Z,78.75
2018-10-17T14:25:47.550Z,78.75
2018-10-17T14:26:47.532Z,78.75
2018-10-17T14:27:47.530Z,78.75
2018-10-17T14:28:47.508Z,78.75
2018-10-17T14:29:47.499Z,84.38
2018-10-17T14:30:47.483Z,78.75
2018-10-17T14:31:47.482Z,78.75
2018-10-17T14:32:47.500Z,78.75
2018-10-17T14:33:47.456Z,78.75
2018-10-17T14:34:47.442Z,78.75
2018-10-17T14:35:47.452Z,78.75
2018-10-17T14:36:47.425Z,78.75
2018-10-17T14:37:47.530Z,78.75
2018-10-17T14:38:47.428Z,78.75
2018-10-17T14:39:47.392Z,78.75
2018-10-17T14:40:47.420Z,78.75
2018-10-17T14:41:47.370Z,78.75
2018-10-17T14:42:47.376Z,78.75
2018-10-17T14:43:47.412Z,73.12
2018-10-17T14:44:47.336Z,73.12
2018-10-17T14:45:47.325Z,78.75
2018-10-17T14:46:47.314Z,78.75
2018-10-17T14:47:47.303Z,78.75
2018-10-17T14:48:47.307Z,78.75
2018-10-17T14:49:47.288Z,78.75
2018-10-17T14:50:47.270Z,78.75
2018-10-17T14:51:47.259Z,73.12
2018-10-17T14:52:47.249Z,73.12
2018-10-17T14:53:47.249Z,73.12
2018-10-17T14:54:47.227Z,67.50
2018-10-17T14:55:47.309Z,67.50
2018-10-17T14:56:47.204Z,61.88
2018-10-17T14:57:47.196Z,61.88
2018-10-17T14:58:47.196Z,61.88
2018-10-17T14:59:47.187Z,61.88
2018-10-17T15:00:47.164Z,56.25
2018-10-17T15:01:47.154Z,56.25
2018-10-17T15:02:47.141Z,56.25
2018-10-17T15:03:47.142Z,56.25
2018-10-17T15:04:47.121Z,56.25
2018-10-17T15:05:47.110Z,56.25
2018-10-17T15:06:47.100Z,56.25
2018-10-17T15:07:47.087Z,56.25
2018-10-17T15:08:47.091Z,56.25
2018-10-17T15:09:47.081Z,56.25
2018-10-17T15:10:47.198Z,56.25
2018-10-17T15:11:47.242Z,50.62
2018-10-17T15:12:47.036Z,50.62
2018-10-17T15:13:47.048Z,50.62
2018-10-17T15:14:47.009Z,50.62
2018-10-17T15:15:47.015Z,50.62
2018-10-17T15:16:47.071Z,50.62
2018-10-17T15:17:46.978Z,50.62
2018-10-17T15:18:46.980Z,56.25
2018-10-17T15:19:46.963Z,56.25
2018-10-17T15:20:46.946Z,50.62
2018-10-17T15:21:46.933Z,50.62
2018-10-17T15:22:46.922Z,50.62
2018-10-17T15:23:46.925Z,50.62
2018-10-17T15:24:46.998Z,50.62
2018-10-17T15:25:46.895Z,50.62
2018-10-17T15:26:46.884Z,50.62
2018-10-17T15:27:46.875Z,45.00
2018-10-17T15:28:46.929Z,45.00
2018-10-17T15:29:46.859Z,45.00
2018-10-17T15:30:46.877Z,45.00
2018-10-17T15:31:46.993Z,45.00
2018-10-17T15:32:46.812Z,45.00
2018-10-17T15:33:46.799Z,39.38
2018-10-17T15:34:46.810Z,39.38
2018-10-17T15:35:46.786Z,39.38
2018-10-17T15:36:46.774Z,39.38
2018-10-17T15:37:46.768Z,39.38
2018-10-17T15:38:46.748Z,39.38
2018-10-17T15:39:46.750Z,33.75
2018-10-17T15:40:46.727Z,33.75
2018-10-17T15:41:46.715Z,33.75
2018-10-17T15:42:46.706Z,33.75
2018-10-17T15:43:46.771Z,33.75
2018-10-17T15:44:46.696Z,33.75
2018-10-17T15:45:46.677Z,28.12
2018-10-17T15:46:46.668Z,28.12
2018-10-17T15:47:46.654Z,28.12
2018-10-17T15:48:46.641Z,28.12
2018-10-17T15:49:46.649Z,22.50
2018-10-17T15:50:46.619Z,22.50
2018-10-17T15:51:46.611Z,22.50
2018-10-17T15:52:46.600Z,16.88
2018-10-17T15:53:46.619Z,16.88
2018-10-17T15:54:46.604Z,16.88
2018-10-17T15:55:46.565Z,16.88
2018-10-17T15:56:46.554Z,16.88
2018-10-17T15:57:46.543Z,16.88
2018-10-17T15:58:46.536Z,16.88
2018-10-17T15:59:46.536Z,16.88
2018-10-17T16:00:46.526Z,16.88
2018-10-17T16:01:46.502Z,16.88
2018-10-17T16:02:46.635Z,11.25
2018-10-17T16:03:46.478Z,11.25
2018-10-17T16:04:46.496Z,11.25
2018-10-17T16:05:46.455Z,11.25
2018-10-17T16:06:46.445Z,11.25
2018-10-17T16:07:46.440Z,11.25
2018-10-17T16:08:46.422Z,11.25
2018-10-17T16:09:46.417Z,11.25
2018-10-17T16:10:46.412Z,5.62
2018-10-17T16:11:46.395Z,5.62
2018-10-17T16:12:46.387Z,5.62
2018-10-17T16:13:46.370Z,5.62
2018-10-17T16:14:46.359Z,5.62
2018-10-17T16:15:46.364Z,5.62
2018-10-17T16:16:46.332Z,5.62
2018-10-17T16:17:46.324Z,5.62
2018-10-17T16:18:46.313Z,0.00
2018-10-17T16:19:46.303Z,0.00
2018-10-17T16:20:46.303Z,0.00
2018-10-17T16:21:46.281Z,0.00
2018-10-17T16:22:46.441Z,0.00
2018-10-17T16:23:46.260Z,0.00
2018-10-17T16:24:46.250Z,0.00
2018-10-17T16:25:46.249Z,0.00
2018-10-17T16:26:46.226Z,0.00
2018-10-17T16:27:46.217Z,0.00
2018-10-17T16:28:46.204Z,0.00
2018-10-17T16:29:46.192Z,0.00
2018-10-17T16:30:46.248Z,0.00
2018-10-17T16:31:46.172Z,0.00
2018-10-17T16:32:46.165Z,0.00
2018-10-17T16:33:46.155Z,0.00
2018-10-17T16:34:46.138Z,0.00
2018-10-17T16:35:46.142Z,0.00
2018-10-17T16:36:46.134Z,0.00
2018-10-17T16:37:46.106Z,0.00
2018-10-17T16:38:46.093Z,0.00
2018-10-17T16:39:46.082Z,0.00
2018-10-17T16:40:46.087Z,0.00
2018-10-17T16:41:46.069Z,0.00
2018-10-17T16:42:46.051Z,0.00
2018-10-17T16:43:46.040Z,0.00
2018-10-17T16:44:46.027Z,0.00
2018-10-17T16:45:46.032Z,0.00
2018-10-17T16:46:46.008Z,0.00
2018-10-17T16:47:45.996Z,0.00
2018-10-17T16:48:45.985Z,0.00
2018-10-17T16:49:46.130Z,0.00
2018-10-17T16:50:46.124Z,0.00
2018-10-17T16:51:46.430Z,0.00
2018-10-17T16:52:45.943Z,0.00
2018-10-17T16:53:45.929Z,0.00
2018-10-17T16:54:45.918Z,0.00
2018-10-17T16:55:46.169Z,0.00
2018-10-17T16:56:45.896Z,0.00
2018-10-17T16:57:45.887Z,0.00
2018-10-17T16:58:45.981Z,0.00
2018-10-17T16:59:45.911Z,0.00
2018-10-17T17:00:45.867Z,0.00
2018-10-17T17:01:45.842Z,0.00
2018-10-17T17:02:45.829Z,0.00
2018-10-17T17:03:45.818Z,0.00
2018-10-17T17:04:45.808Z,0.00
2018-10-17T17:05:45.806Z,0.00
2018-10-17T17:06:45.788Z,0.00
2018-10-17T17:07:45.773Z,0.00
2018-10-17T17:08:45.765Z,0.00
2018-10-17T17:09:45.751Z,0.00
2018-10-17T17:10:45.753Z,0.00
2018-10-17T17:11:45.730Z,0.00
2018-10-17T17:12:45.720Z,0.00
2018-10-17T17:13:45.721Z,0.00
2018-10-17T17:14:45.795Z,0.00
2018-10-17T17:15:45.697Z,0.00
2018-10-17T17:16:45.673Z,0.00
2018-10-17T17:17:45.668Z,0.00
2018-10-17T17:18:45.655Z,0.00
2018-10-17T17:19:45.643Z,0.00
2018-10-17T17:20:45.643Z,0.00
2018-10-17T17:21:45.622Z,0.00
2018-10-17T17:22:45.645Z,0.00
2018-10-17T17:23:45.596Z,0.00
2018-10-17T17:24:45.590Z,0.00
2018-10-17T17:25:45.594Z,0.00
2018-10-17T17:26:45.563Z,0.00
2018-10-17T17:27:45.561Z,0.00
2018-10-17T17:28:45.540Z,0.00
2018-10-17T17:29:45.636Z,0.00
2018-10-17T17:30:45.531Z,0.00
2018-10-17T17:31:45.506Z,0.00
2018-10-17T17:32:45.495Z,0.00
2018-10-17T17:33:45.488Z,0.00
2018-10-17T17:34:45.472Z,0.00
2018-10-17T17:35:45.471Z,0.00
2018-10-17T17:36:45.452Z,0.00
2018-10-17T17:37:45.440Z,0.00
2018-10-17T17:38:45.427Z,0.00
2018-10-17T17:39:45.416Z,0.00
2018-10-17T17:40:45.417Z,0.00
2018-10-17T17:41:45.399Z,0.00
2018-10-17T17:42:45.384Z,0.00
2018-10-17T17:43:45.372Z,0.00
2018-10-17T17:44:45.363Z,0.00
2018-10-17T17:45:45.361Z,0.00
2018-10-17T17:46:45.429Z,0.00
2018-10-17T17:47:45.328Z,0.00
2018-10-17T17:48:45.316Z,0.00
2018-10-17T17:49:45.308Z,0.00
2018-10-17T17:50:45.305Z,0.00
2018-10-17T17:51:45.290Z,0.00
2018-10-17T17:52:45.274Z,0.00
2018-10-17T17:53:45.261Z,0.00
2018-10-17T17:54:45.250Z,0.00
2018-10-17T17:55:45.264Z,0.00
2018-10-17T17:56:45.229Z,0.00
2018-10-17T17:57:45.226Z,0.00
2018-10-17T17:58:45.260Z,0.00
2018-10-17T17:59:45.206Z,0.00
2018-10-17T18:00:45.199Z,0.00
2018-10-17T18:01:45.173Z,0.00
2018-10-17T18:02:45.162Z,0.00
2018-10-17T18:03:45.153Z,0.00
2018-10-17T18:04:45.142Z,0.00
2018-10-17T18:05:45.143Z,0.00
2018-10-17T18:06:45.132Z,0.00
2018-10-17T18:07:45.107Z,0.00
2018-10-17T18:08:45.095Z,0.00
2018-10-17T18:09:45.088Z,0.00
2018-10-17T18:10:45.074Z,0.00
2018-10-17T18:11:45.098Z,0.00
2018-10-17T18:12:45.062Z,0.00
2018-10-17T18:13:45.055Z,0.00
2018-10-17T18:14:45.028Z,0.00
2018-10-17T18:15:45.019Z,0.00
2018-10-17T18:16:45.021Z,0.00
2018-10-17T18:17:44.995Z,0.00
2018-10-17T18:18:44.984Z,0.00
2018-10-17T18:19:44.980Z,0.00
2018-10-17T18:20:44.969Z,0.00
2018-10-17T18:21:44.992Z,0.00
2018-10-17T18:22:44.943Z,0.00
2018-10-17T18:23:44.930Z,0.00
2018-10-17T18:24:44.925Z,0.00
2018-10-17T18:25:44.909Z,0.00
2018-10-17T18:26:44.909Z,0.00
2018-10-17T18:27:45.016Z,0.00
2018-10-17T18:28:44.879Z,0.00
2018-10-17T18:29:44.863Z,0.00
2018-10-17T18:30:44.853Z,0.00
2018-10-17T18:31:44.855Z,0.00
2018-10-17T18:32:44.839Z,0.00
2018-10-17T18:33:44.870Z,0.00
2018-10-17T18:34:44.807Z,0.00
2018-10-17T18:35:44.796Z,0.00
2018-10-17T18:36:44.798Z,0.00
2018-10-17T18:37:44.776Z,0.00
2018-10-17T18:38:44.764Z,0.00
2018-10-17T18:39:44.754Z,0.00
2018-10-17T18:40:44.783Z,0.00
2018-10-17T18:41:44.741Z,0.00
2018-10-17T18:42:44.719Z,0.00
2018-10-17T18:43:44.708Z,0.00
2018-10-17T18:44:44.699Z,0.00
2018-10-17T18:45:44.709Z,0.00
2018-10-17T18:46:44.691Z,0.00
2018-10-17T18:47:44.671Z,0.00
2018-10-17T18:48:44.691Z,0.00
2018-10-17T18:49:44.645Z,0.00
2018-10-17T18:50:44.629Z,0.00
2018-10-17T18:51:44.630Z,0.00
2018-10-17T18:52:44.607Z,0.00
2018-10-17T18:53:44.598Z,0.00
2018-10-17T18:54:44.590Z,0.00
2018-10-17T18:55:44.659Z,0.00
2018-10-17T18:56:44.576Z,0.00
2018-10-17T18:57:44.551Z,0.00
2018-10-17T18:58:44.540Z,0.00
2018-10-17T18:59:44.532Z,0.00
2018-10-17T19:00:44.519Z,0.00
2018-10-17T19:01:44.683Z,0.00
2018-10-17T19:02:44.495Z,0.00
2018-10-17T19:03:44.484Z,0.00
2018-10-17T19:04:44.476Z,0.00
2018-10-17T19:05:44.462Z,0.00
2018-10-17T19:06:44.466Z,0.00
2018-10-17T19:07:44.438Z,0.00
2018-10-17T19:08:44.429Z,0.00
2018-10-17T19:09:44.419Z,0.00
2018-10-17T19:10:44.409Z,0.00
2018-10-17T19:11:44.408Z,0.00
2018-10-17T19:12:44.385Z,0.00
2018-10-17T19:13:44.372Z,0.00
2018-10-17T19:14:44.361Z,0.00
2018-10-17T19:15:44.444Z,0.00
2018-10-17T19:16:44.351Z,0.00
2018-10-17T19:17:44.344Z,0.00
2018-10-17T19:18:44.324Z,0.00
2018-10-17T19:19:44.308Z,0.00
2018-10-17T19:20:44.314Z,0.00
2018-10-17T19:21:44.305Z,0.00
2018-10-17T19:22:44.272Z,0.00
2018-10-17T19:23:44.263Z,0.00
2018-10-17T19:24:44.277Z,0.00
2018-10-17T19:25:44.246Z,0.00
2018-10-17T19:26:44.238Z,0.00
2018-10-17T19:27:44.215Z,0.00
2018-10-17T19:28:44.206Z,0.00
2018-10-17T19:29:45.168Z,0.00
2018-10-17T19:30:44.182Z,0.00
2018-10-17T19:31:44.184Z,0.00
2018-10-17T19:32:44.164Z,0.00
2018-10-17T19:33:44.148Z,0.00
2018-10-17T19:34:44.142Z,0.00
2018-10-17T19:35:44.130Z,0.00
2018-10-17T19:36:44.127Z,0.00
2018-10-17T19:37:44.105Z,0.00
2018-10-17T19:38:44.092Z,0.00
2018-10-17T19:39:44.081Z,0.00
2018-10-17T19:40:44.071Z,0.00
2018-10-17T19:41:44.133Z,0.00
2018-10-17T19:42:44.051Z,0.00
2018-10-17T19:43:44.038Z,0.00
2018-10-17T19:44:44.025Z,0.00
2018-10-17T19:45:44.016Z,0.00
2018-10-17T19:46:44.018Z,0.00
2018-10-17T19:47:43.996Z,0.00
2018-10-17T19:48:43.987Z,0.00
2018-10-17T19:49:43.969Z,0.00
2018-10-17T19:50:43.963Z,0.00
2018-10-17T19:51:43.959Z,0.00
2018-10-17T19:52:43.945Z,0.00
2018-10-17T19:53:43.926Z,0.00
2018-10-17T19:54:43.917Z,0.00
2018-10-17T19:55:43.907Z,0.00
2018-10-17T19:56:43.892Z,0.00
2018-10-17T19:57:43.891Z,0.00
2018-10-17T19:58:43.868Z,0.00
2018-10-17T19:59:43.885Z,0.00
2018-10-17T20:00:43.848Z,0.00
2018-10-17T20:01:43.838Z,0.00
2018-10-17T20:02:43.837Z,0.00
2018-10-17T20:03:43.816Z,0.00
2018-10-17T20:04:43.803Z,0.00
2018-10-17T20:05:43.792Z,0.00
2018-10-17T20:06:43.780Z,0.00
2018-10-17T20:07:43.880Z,0.00
2018-10-17T20:08:43.761Z,0.00
2018-10-17T20:09:43.748Z,0.00
2018-10-17T20:10:43.736Z,0.00
2018-10-17T20:11:43.725Z,0.00
2018-10-17T20:12:43.762Z,0.00
2018-10-17T20:13:43.701Z,0.00
2018-10-17T20:14:43.689Z,0.00
2018-10-17T20:15:43.692Z,0.00
2018-10-17T20:16:43.681Z,0.00
2018-10-17T20:17:43.696Z,0.00
2018-10-17T20:18:43.670Z,0.00
2018-10-17T20:19:43.640Z,0.00
2018-10-17T20:20:43.628Z,0.00
2018-10-17T20:21:43.612Z,0.00
2018-10-17T20:22:43.628Z,0.00
2018-10-17T20:23:43.606Z,0.00
2018-10-17T20:24:43.577Z,0.00
2018-10-17T20:25:43.566Z,0.00
2018-10-17T20:26:43.556Z,0.00
2018-10-17T20:27:43.554Z,0.00
2018-10-17T20:28:43.532Z,0.00
2018-10-17T20:29:43.523Z,0.00
2018-10-17T20:30:43.515Z,0.00
2018-10-17T20:31:43.501Z,0.00
2018-10-17T20:32:43.501Z,0.00
2018-10-17T20:33:43.476Z,0.00
2018-10-17T20:34:43.471Z,0.00
2018-10-17T20:35:43.458Z,0.00
2018-10-17T20:36:43.448Z,0.00
2018-10-17T20:37:43.453Z,0.00
2018-10-17T20:38:43.477Z,0.00
2018-10-17T20:39:43.408Z,0.00
2018-10-17T20:40:43.397Z,0.00
2018-10-17T20:41:43.385Z,0.00
2018-10-17T20:42:43.404Z,0.00
2018-10-17T20:43:43.366Z,0.00
2018-10-17T20:44:43.358Z,0.00
2018-10-17T20:45:43.344Z,0.00
2018-10-17T20:46:43.330Z,0.00
2018-10-17T20:47:43.319Z,0.00
2018-10-17T20:48:43.318Z,0.00
2018-10-17T20:49:43.325Z,0.00
2018-10-17T20:50:43.289Z,0.00
2018-10-17T20:51:43.273Z,0.00
2018-10-17T20:52:43.263Z,0.00
2018-10-17T20:53:43.268Z,0.00
2018-10-17T20:54:43.242Z,0.00
2018-10-17T20:55:43.228Z,0.00
2018-10-17T20:56:43.219Z,0.00
2018-10-17T20:57:43.211Z,0.00
2018-10-17T20:58:43.206Z,0.00
2018-10-17T20:59:43.195Z,0.00
2018-10-17T21:00:43.175Z,0.00
2018-10-17T21:01:43.230Z,0.00
2018-10-17T21:02:43.151Z,0.00
2018-10-17T21:03:43.155Z,0.00
2018-10-17T21:04:43.139Z,0.00
2018-10-17T21:05:43.127Z,0.00
2018-10-17T21:06:43.139Z,0.00
2018-10-17T21:07:43.103Z,0.00
2018-10-17T21:08:43.096Z,0.00
2018-10-17T21:09:43.075Z,0.00
2018-10-17T21:10:43.068Z,0.00
2018-10-17T21:11:43.070Z,0.00
2018-10-17T21:12:43.050Z,0.00
2018-10-17T21:13:43.044Z,0.00
2018-10-17T21:14:43.022Z,0.00
2018-10-17T21:15:43.009Z,0.00
2018-10-17T21:16:43.016Z,0.00
2018-10-17T21:17:42.990Z,0.00
2018-10-17T21:18:43.048Z,0.00