createdAt,value
2019-03-24T00:00:11.433Z,92.20
2019-03-24T00:04:20.747Z,92.30
2019-03-24T00:08:30.090Z,92.20
2019-03-24T00:12:39.474Z,92.30
2019-03-24T00:16:49.083Z,92.20
2019-03-24T00:20:58.679Z,92.10
2019-03-24T00:25:08.497Z,92.20
2019-03-24T00:29:18.138Z,92.10
2019-03-24T00:33:27.799Z,92.10
2019-03-24T00:37:37.491Z,92.00
2019-03-24T00:41:46.873Z,91.90
2019-03-24T00:45:56.491Z,91.60
2019-03-24T00:50:06.281Z,91.50
2019-03-24T00:54:15.596Z,91.40
2019-03-24T00:58:24.905Z,91.30
2019-03-24T01:02:34.303Z,91.10
2019-03-24T01:06:43.769Z,90.90
2019-03-24T01:10:53.475Z,90.90
2019-03-24T01:15:03.239Z,90.90
2019-03-24T01:19:12.558Z,90.80
2019-03-24T01:23:21.896Z,90.70
2019-03-24T01:27:31.598Z,90.60
2019-03-24T01:31:40.923Z,90.60
2019-03-24T01:35:50.239Z,90.40
2019-03-24T01:39:59.615Z,90.60
2019-03-24T01:44:09.274Z,90.50
2019-03-24T01:48:18.873Z,90.60
2019-03-24T01:52:28.181Z,90.70
2019-03-24T01:56:37.507Z,90.90
2019-03-24T02:00:46.887Z,91.10
2019-03-24T02:04:56.283Z,91.20
2019-03-24T02:09:07.858Z,91.20
2019-03-24T02:13:17.182Z,91.10
2019-03-24T02:17:26.570Z,91.10
2019-03-24T02:21:35.945Z,91.20
2019-03-24T02:25:45.326Z,91.40
2019-03-24T02:29:54.958Z,91.50
2019-03-24T02:34:04.279Z,91.60
2019-03-24T02:38:13.571Z,91.80
2019-03-24T02:42:23.670Z,91.70
2019-03-24T02:46:32.962Z,91.70
2019-03-24T02:50:42.270Z,91.80
2019-03-24T02:54:51.909Z,91.70
2019-03-24T02:59:01.218Z,91.70
2019-03-24T03:03:10.531Z,91.90
2019-03-24T03:07:19.902Z,92.40
2019-03-24T03:11:29.207Z,92.10
2019-03-24T03:15:38.818Z,92.10
2019-03-24T03:19:48.191Z,92.30
2019-03-24T03:23:57.882Z,92.20
2019-03-24T03:28:07.189Z,92.40
2019-03-24T03:32:16.490Z,92.40
2019-03-24T03:36:25.822Z,92.60
2019-03-24T03:40:35.119Z,92.40
2019-03-24T03:44:44.495Z,92.40
2019-03-24T03:48:53.797Z,92.40
2019-03-24T03:53:03.209Z,92.40
2019-03-24T03:57:12.774Z,92.40
2019-03-24T04:01:22.073Z,92.30
2019-03-24T04:05:31.462Z,92.30
2019-03-24T04:09:40.758Z,92.60
2019-03-24T04:13:50.356Z,92.60
2019-03-24T04:17:59.659Z,92.70
2019-03-24T04:22:09.354Z,92.70
2019-03-24T04:26:19.049Z,92.70
2019-03-24T04:30:28.364Z,92.90
2019-03-24T04:34:37.666Z,93.10
2019-03-24T04:38:47.281Z,93.00
2019-03-24T04:42:56.723Z,93.10
2019-03-24T04:47:16.164Z,93.70
2019-03-24T04:51:17.427Z,93.50
2019-03-24T04:55:26.798Z,93.70
2019-03-24T04:59:36.418Z,93.70
2019-03-24T05:03:45.811Z,93.90
2019-03-24T05:07:55.192Z,94.00
2019-03-24T05:12:04.862Z,94.10
2019-03-24T05:16:14.533Z,94.20
2019-03-24T05:20:23.929Z,94.30
2019-03-24T05:24:33.217Z,94.30
2019-03-24T05:28:42.770Z,94.10
2019-03-24T05:32:52.081Z,94.40
2019-03-24T05:37:01.389Z,94.40
2019-03-24T05:41:11.956Z,94.40
2019-03-24T05:45:21.371Z,94.30
2019-03-24T05:49:30.673Z,94.30
2019-03-24T05:53:40.067Z,94.60
2019-03-24T05:57:49.744Z,94.80
2019-03-24T06:01:59.078Z,94.80
2019-03-24T06:06:08.453Z,95.00
2019-03-24T06:10:17.759Z,95.00
2019-03-24T06:14:27.429Z,95.30
2019-03-24T06:18:37.021Z,95.30
2019-03-24T06:22:46.582Z,95.60
2019-03-24T06:26:56.438Z,95.70
2019-03-24T06:31:05.817Z,95.70
2019-03-24T06:35:15.286Z,95.70
2019-03-24T06:39:24.597Z,95.80
2019-03-24T06:43:33.910Z,95.80
2019-03-24T06:47:43.233Z,95.70
2019-03-24T06:51:52.527Z,95.70
2019-03-24T06:56:01.833Z,95.50
2019-03-24T07:00:11.749Z,95.50
2019-03-24T07:04:21.344Z,95.60
2019-03-24T07:08:30.637Z,95.80
2019-03-24T07:12:40.299Z,95.60
2019-03-24T07:16:50.209Z,95.50
2019-03-24T07:21:00.185Z,95.90
2019-03-24T07:25:10.090Z,96.00
2019-03-24T07:29:19.389Z,95.60
2019-03-24T07:33:28.715Z,95.80
2019-03-24T07:37:38.175Z,95.80
2019-03-24T07:41:47.483Z,95.80
2019-03-24T07:45:57.054Z,95.80
2019-03-24T07:50:07.654Z,95.70
2019-03-24T07:54:16.958Z,95.90
2019-03-24T07:58:26.326Z,95.60
2019-03-24T08:02:35.966Z,95.50
2019-03-24T08:06:45.570Z,95.60
2019-03-24T08:10:54.869Z,95.50
2019-03-24T08:15:04.372Z,95.50
2019-03-24T08:19:13.683Z,95.40
2019-03-24T08:23:23.304Z,95.00
2019-03-24T08:27:32.673Z,95.00
2019-03-24T08:31:42.049Z,94.80
2019-03-24T08:35:52.262Z,94.70
2019-03-24T08:40:01.671Z,94.50
2019-03-24T08:44:11.038Z,94.20
2019-03-24T08:48:20.597Z,93.90
2019-03-24T08:52:29.893Z,93.60
2019-03-24T08:56:39.506Z,93.20
2019-03-24T09:00:48.845Z,92.70
2019-03-24T09:04:58.600Z,92.20
2019-03-24T09:09:08.754Z,91.90
2019-03-24T09:13:18.066Z,91.30
2019-03-24T09:17:27.653Z,90.90
2019-03-24T09:21:36.942Z,89.00
2019-03-24T09:25:46.242Z,87.10
2019-03-24T09:29:55.617Z,85.50
2019-03-24T09:34:05.098Z,83.80
2019-03-24T09:38:14.443Z,83.70
2019-03-24T09:42:23.750Z,83.10
2019-03-24T09:46:33.065Z,82.90
2019-03-24T09:50:42.361Z,83.30
2019-03-24T09:54:52.334Z,83.50
2019-03-24T09:59:01.646Z,83.40
2019-03-24T10:03:11.258Z,83.10
2019-03-24T10:07:20.598Z,82.70
2019-03-24T10:11:30.037Z,82.60
2019-03-24T10:15:39.354Z,82.20
2019-03-24T10:19:48.665Z,81.70
2019-03-24T10:23:58.391Z,80.90
2019-03-24T10:28:08.042Z,80.20
2019-03-24T10:32:17.344Z,79.20
2019-03-24T10:36:26.929Z,78.10
2019-03-24T10:40:36.610Z,77.10
2019-03-24T10:44:46.174Z,76.60
2019-03-24T10:48:55.482Z,76.00
2019-03-24T10:53:04.794Z,76.40
2019-03-24T10:57:14.097Z,76.00
2019-03-24T11:01:23.409Z,75.60
2019-03-24T11:05:32.722Z,74.60
2019-03-24T11:09:42.032Z,75.50
2019-03-24T11:13:51.702Z,75.20
2019-03-24T11:18:01.303Z,74.40
2019-03-24T11:22:10.613Z,73.60
2019-03-24T11:26:19.925Z,72.40
2019-03-24T11:30:29.237Z,71.60
2019-03-24T11:34:38.894Z,72.40
2019-03-24T11:38:48.201Z,72.60
2019-03-24T11:42:57.501Z,72.60
2019-03-24T11:47:06.899Z,72.10
2019-03-24T11:51:16.225Z,71.20
2019-03-24T11:55:25.607Z,70.10
2019-03-24T11:59:34.910Z,67.50
2019-03-24T12:03:45.316Z,65.80
2019-03-24T12:07:54.633Z,63.50
2019-03-24T12:12:04.035Z,62.90
2019-03-24T12:16:13.342Z,61.80
2019-03-24T12:20:22.898Z,61.10
2019-03-24T12:24:32.202Z,61.40
2019-03-24T12:28:41.828Z,61.90
2019-03-24T12:32:51.134Z,61.90
2019-03-24T12:37:00.453Z,60.50
2019-03-24T12:41:10.145Z,60.20
2019-03-24T12:45:19.614Z,59.20
2019-03-24T12:49:29.299Z,57.40
2019-03-24T12:53:38.627Z,57.80
2019-03-24T12:57:47.946Z,57.00
2019-03-24T13:01:57.565Z,54.70
2019-03-24T13:06:06.953Z,54.20
2019-03-24T13:10:16.385Z,52.40
2019-03-24T13:14:25.673Z,51.70
2019-03-24T13:18:35.013Z,52.30
2019-03-24T13:22:44.348Z,51.50
2019-03-24T13:26:53.747Z,51.40
2019-03-24T13:31:03.328Z,52.50
2019-03-24T13:35:12.786Z,53.10
2019-03-24T13:39:22.424Z,52.00
2019-03-24T13:43:32.190Z,51.20
2019-03-24T13:47:41.498Z,50.30
2019-03-24T13:51:50.808Z,49.10
2019-03-24T13:56:00.100Z,49.00
2019-03-24T14:00:10.649Z,48.40
2019-03-24T14:04:20.311Z,46.40
2019-03-24T14:08:29.634Z,47.90
2019-03-24T14:12:39.030Z,49.00
2019-03-24T14:16:48.334Z,49.40
2019-03-24T14:20:58.291Z,49.40
2019-03-24T14:25:08.081Z,50.00
2019-03-24T14:29:17.453Z,51.50
2019-03-24T14:33:26.854Z,51.60
2019-03-24T14:37:36.226Z,51.50
2019-03-24T14:41:45.642Z,50.70
2019-03-24T14:45:54.945Z,51.10
2019-03-24T14:50:05.150Z,51.20
2019-03-24T14:54:14.453Z,50.30
2019-03-24T14:58:23.761Z,49.00
2019-03-24T15:02:33.066Z,48.80
2019-03-24T15:06:42.445Z,49.20
2019-03-24T15:10:52.061Z,49.60
2019-03-24T15:15:01.364Z,49.40
2019-03-24T15:19:10.669Z,48.90
2019-03-24T15:23:19.966Z,48.50
2019-03-24T15:27:29.663Z,47.80
2019-03-24T15:31:39.189Z,47.60
2019-03-24T15:35:49.298Z,47.50
2019-03-24T15:39:58.624Z,47.50
2019-03-24T15:44:08.026Z,47.90
2019-03-24T15:48:17.694Z,48.00
2019-03-24T15:52:27.003Z,48.50
2019-03-24T15:56:36.301Z,48.10
2019-03-24T16:00:47.388Z,47.90
2019-03-24T16:04:56.758Z,47.20
2019-03-24T16:09:07.785Z,46.60
2019-03-24T16:13:18.269Z,46.70
2019-03-24T16:17:27.589Z,47.00
2019-03-24T16:21:36.896Z,46.60
2019-03-24T16:25:46.519Z,46.40
2019-03-24T16:29:56.059Z,47.00
2019-03-24T16:34:05.543Z,46.50
2019-03-24T16:38:15.025Z,46.10
2019-03-24T16:42:24.330Z,46.20
2019-03-24T16:46:33.721Z,46.30
2019-03-24T16:50:43.117Z,47.20
2019-03-24T16:54:52.415Z,46.70
2019-03-24T16:59:02.387Z,45.60
2019-03-24T17:03:11.692Z,45.60
2019-03-24T17:07:20.996Z,46.00
2019-03-24T17:11:30.291Z,46.00
2019-03-24T17:15:40.070Z,46.50
2019-03-24T17:19:49.450Z,46.80
2019-03-24T17:23:58.754Z,46.60
2019-03-24T17:28:08.133Z,46.30
2019-03-24T17:32:18.167Z,46.70
2019-03-24T17:36:27.824Z,48.10
2019-03-24T17:40:39.000Z,49.30
2019-03-24T17:44:48.237Z,50.90
2019-03-24T17:48:57.691Z,52.20
2019-03-24T17:53:07.094Z,53.40
2019-03-24T17:57:16.481Z,54.40
2019-03-24T18:01:26.016Z,55.20
2019-03-24T18:05:35.327Z,56.00
2019-03-24T18:09:44.930Z,56.60
2019-03-24T18:13:54.886Z,57.40
2019-03-24T18:18:04.602Z,58.10
2019-03-24T18:22:13.899Z,58.60
2019-03-24T18:26:25.903Z,59.10
2019-03-24T18:30:34.938Z,59.30
2019-03-24T18:34:44.247Z,59.90
2019-03-24T18:38:53.547Z,60.00
2019-03-24T18:43:03.253Z,60.50
2019-03-24T18:47:12.558Z,60.60
2019-03-24T18:51:21.857Z,61.10
2019-03-24T18:55:31.173Z,62.10
2019-03-24T18:59:40.757Z,63.00
2019-03-24T19:03:50.066Z,63.80
2019-03-24T19:07:59.366Z,64.20
2019-03-24T19:12:08.674Z,64.80
2019-03-24T19:16:18.341Z,65.70
2019-03-24T19:20:27.644Z,66.20
2019-03-24T19:24:37.029Z,66.60
2019-03-24T19:28:46.330Z,67.00
2019-03-24T19:32:55.633Z,67.40
2019-03-24T19:37:05.193Z,68.00
2019-03-24T19:41:14.486Z,68.40
2019-03-24T19:45:23.930Z,68.60
2019-03-24T19:49:33.326Z,69.30
2019-03-24T19:53:42.612Z,69.80
2019-03-24T19:57:52.292Z,70.10
2019-03-24T20:02:01.841Z,70.30
2019-03-24T20:06:11.292Z,70.50
2019-03-24T20:10:20.609Z,70.70
2019-03-24T20:14:29.914Z,70.80
2019-03-24T20:18:39.530Z,71.10
2019-03-24T20:22:56.485Z,71.70
2019-03-24T20:26:59.871Z,72.20
2019-03-24T20:31:09.179Z,72.30
2019-03-24T20:35:18.850Z,72.60
2019-03-24T20:39:28.499Z,72.70
2019-03-24T20:43:38.270Z,72.90
2019-03-24T20:47:47.905Z,72.90
2019-03-24T20:51:57.455Z,73.00
2019-03-24T20:56:07.105Z,73.30
2019-03-24T21:00:19.949Z,73.90
2019-03-24T21:04:29.263Z,74.30
2019-03-24T21:08:38.835Z,74.70
2019-03-24T21:12:48.465Z,74.70
2019-03-24T21:16:57.950Z,74.80
2019-03-24T21:21:07.250Z,75.00
2019-03-24T21:25:16.557Z,74.90
2019-03-24T21:29:25.938Z,75.10
2019-03-24T21:33:35.258Z,75.40
2019-03-24T21:37:44.642Z,75.50
2019-03-24T21:41:53.954Z,75.70
2019-03-24T21:46:03.395Z,76.00
2019-03-24T21:50:14.434Z,76.20
2019-03-24T21:54:23.746Z,76.40
2019-03-24T21:58:33.062Z,76.20
2019-03-24T22:02:42.367Z,76.50
2019-03-24T22:06:51.990Z,76.80
2019-03-24T22:11:01.293Z,76.70
2019-03-24T22:15:11.094Z,76.90
2019-03-24T22:19:20.390Z,77.00
2019-03-24T22:23:29.689Z,77.00
2019-03-24T22:27:38.987Z,77.20
2019-03-24T22:31:48.287Z,77.50
2019-03-24T22:35:57.590Z,77.60
2019-03-24T22:40:08.218Z,77.70
2019-03-24T22:44:17.598Z,78.00
2019-03-24T22:48:26.902Z,78.30
2019-03-24T22:52:36.338Z,78.50
2019-03-24T22:56:45.761Z,78.50
2019-03-24T23:00:55.810Z,78.50
2019-03-24T23:05:05.454Z,78.80
2019-03-24T23:09:14.838Z,78.80
2019-03-24T23:13:24.481Z,78.90
2019-03-24T23:17:33.858Z,79.20
2019-03-24T23:21:43.180Z,79.60
2019-03-24T23:25:52.633Z,79.90
2019-03-24T23:30:01.930Z,79.30
2019-03-24T23:34:11.233Z,79.60
2019-03-24T23:38:20.855Z,79.90
2019-03-24T23:42:30.397Z,80.00
2019-03-24T23:46:40.050Z,80.10
2019-03-24T23:50:49.811Z,80.30
2019-03-24T23:54:59.109Z,80.40
2019-03-24T23:59:08.713Z,80.30
