createdAt,value
2017-10-11T00:00:44.868Z,7.90
2017-10-11T00:03:11.251Z,7.97
2017-10-11T00:05:38.382Z,6.97
2017-10-11T00:08:05.556Z,7.10
2017-10-11T00:10:31.951Z,7.77
2017-10-11T00:12:59.075Z,8.00
2017-10-11T00:15:25.568Z,7.97
2017-10-11T00:17:51.944Z,8.73
2017-10-11T00:20:18.312Z,8.97
2017-10-11T00:22:45.461Z,8.03
2017-10-11T00:25:12.602Z,8.17
2017-10-11T00:27:39.741Z,8.20
2017-10-11T00:30:06.179Z,7.43
2017-10-11T00:32:32.563Z,7.80
2017-10-11T00:34:59.708Z,8.30
2017-10-11T00:37:26.131Z,7.63
2017-10-11T00:39:52.538Z,7.20
2017-10-11T00:42:19.003Z,8.40
2017-10-11T00:44:45.427Z,7.80
2017-10-11T00:47:11.819Z,8.43
2017-10-11T00:49:38.215Z,7.87
2017-10-11T00:52:04.633Z,7.30
2017-10-11T00:54:31.066Z,7.10
2017-10-11T00:56:57.487Z,7.03
2017-10-11T00:59:23.904Z,8.43
2017-10-11T01:01:50.343Z,7.73
2017-10-11T01:04:16.779Z,7.87
2017-10-11T01:06:43.972Z,8.13
2017-10-11T01:09:10.342Z,8.30
2017-10-11T01:11:36.763Z,8.03
2017-10-11T01:14:03.163Z,7.70
2017-10-11T01:16:29.559Z,7.60
2017-10-11T01:18:55.988Z,8.87
2017-10-11T01:21:22.415Z,7.00
2017-10-11T01:23:48.849Z,8.40
2017-10-11T01:26:16.006Z,8.47
2017-10-11T01:28:42.467Z,7.70
2017-10-11T01:31:08.910Z,9.90
2017-10-11T01:33:35.333Z,8.00
2017-10-11T01:36:01.776Z,7.97
2017-10-11T01:38:28.286Z,8.10
2017-10-11T01:40:55.450Z,6.70
2017-10-11T01:43:21.898Z,7.77
2017-10-11T01:45:48.378Z,9.30
2017-10-11T01:48:14.797Z,7.37
2017-10-11T01:50:41.280Z,8.40
2017-10-11T01:53:08.463Z,7.50
2017-10-11T01:55:34.870Z,8.23
2017-10-11T01:58:01.282Z,7.40
2017-10-11T02:00:28.799Z,7.77
2017-10-11T02:02:55.899Z,7.70
2017-10-11T02:05:22.331Z,7.57
2017-10-11T02:07:49.467Z,9.20
2017-10-11T02:10:15.827Z,8.10
2017-10-11T02:12:42.291Z,8.70
2017-10-11T02:15:08.660Z,8.70
2017-10-11T02:17:35.092Z,7.83
2017-10-11T02:20:01.494Z,9.20
2017-10-11T02:22:27.958Z,8.73
2017-10-11T02:24:54.374Z,8.13
2017-10-11T02:27:21.557Z,8.47
2017-10-11T02:29:47.923Z,7.90
2017-10-11T02:32:14.295Z,7.07
2017-10-11T02:34:40.741Z,7.90
2017-10-11T02:37:07.147Z,8.73
2017-10-11T02:39:34.283Z,8.27
2017-10-11T02:42:00.679Z,8.50
2017-10-11T02:44:27.100Z,8.83
2017-10-11T02:46:53.458Z,8.87
2017-10-11T02:49:19.895Z,8.53
2017-10-11T02:51:47.072Z,9.77
2017-10-11T02:54:13.479Z,8.63
2017-10-11T02:56:39.911Z,9.07
2017-10-11T02:59:06.347Z,8.07
2017-10-11T03:01:32.732Z,8.80
2017-10-11T03:03:59.148Z,9.20
2017-10-11T03:06:25.523Z,8.83
2017-10-11T03:08:52.698Z,9.13
2017-10-11T03:11:19.050Z,8.97
2017-10-11T03:13:45.401Z,7.87
2017-10-11T03:16:12.507Z,8.77
2017-10-11T03:18:39.667Z,9.10
2017-10-11T03:21:06.860Z,9.03
2017-10-11T03:23:33.268Z,9.30
2017-10-11T03:25:59.727Z,7.83
2017-10-11T03:28:27.911Z,9.60
2017-10-11T03:30:54.295Z,9.67
2017-10-11T03:33:20.722Z,9.27
2017-10-11T03:35:47.895Z,8.20
2017-10-11T03:38:14.405Z,8.50
2017-10-11T03:40:40.859Z,8.50
2017-10-11T03:43:07.242Z,9.00
2017-10-11T03:45:33.659Z,8.97
2017-10-11T03:48:00.132Z,8.37
2017-10-11T03:50:26.527Z,9.73
2017-10-11T03:52:52.883Z,9.17
2017-10-11T03:55:19.295Z,8.67
2017-10-11T03:57:46.433Z,8.00
2017-10-11T04:00:13.534Z,9.53
2017-10-11T04:02:39.935Z,8.53
2017-10-11T04:05:06.342Z,9.53
2017-10-11T04:07:32.743Z,9.00
2017-10-11T04:09:59.187Z,9.27
2017-10-11T04:12:25.583Z,9.57
2017-10-11T04:14:51.972Z,9.73
2017-10-11T04:17:18.417Z,9.07
2017-10-11T04:19:45.891Z,9.33
2017-10-11T04:22:12.295Z,9.70
2017-10-11T04:24:38.723Z,9.63
2017-10-11T04:27:05.127Z,9.77
2017-10-11T04:29:32.425Z,10.07
2017-10-11T04:31:58.843Z,10.00
2017-10-11T04:34:25.305Z,8.50
2017-10-11T04:36:51.723Z,10.30
2017-10-11T04:39:18.155Z,8.33
2017-10-11T04:41:44.559Z,8.60
2017-10-11T04:44:11.000Z,10.27
2017-10-11T04:46:37.460Z,9.83
2017-10-11T04:49:03.925Z,9.00
2017-10-11T04:51:30.296Z,10.27
2017-10-11T04:53:56.680Z,10.20
2017-10-11T04:56:23.899Z,9.17
2017-10-11T04:58:51.074Z,9.10
2017-10-11T05:01:17.471Z,8.10
2017-10-11T05:03:43.859Z,8.60
2017-10-11T05:06:10.232Z,8.53
2017-10-11T05:08:36.632Z,10.20
2017-10-11T05:11:03.057Z,9.30
2017-10-11T05:13:29.468Z,8.23
2017-10-11T05:15:55.871Z,8.57
2017-10-11T05:18:22.314Z,8.40
2017-10-11T05:20:48.695Z,9.17
2017-10-11T05:23:15.123Z,8.53
2017-10-11T05:25:42.263Z,9.30
2017-10-11T05:28:08.623Z,10.30
2017-10-11T05:30:35.015Z,9.13
2017-10-11T05:33:01.441Z,9.20
2017-10-11T05:35:27.841Z,9.13
2017-10-11T05:37:54.219Z,10.30
2017-10-11T05:40:20.628Z,10.37
2017-10-11T05:42:47.027Z,10.40
2017-10-11T05:45:13.410Z,9.63
2017-10-11T05:47:39.823Z,10.57
2017-10-11T05:50:06.244Z,10.20
2017-10-11T05:52:32.627Z,11.10
2017-10-11T05:54:58.995Z,10.37
2017-10-11T05:57:25.393Z,11.87
2017-10-11T05:59:51.843Z,11.30
2017-10-11T06:02:18.222Z,12.50
2017-10-11T06:04:44.594Z,12.47
2017-10-11T06:07:10.993Z,13.07
2017-10-11T06:09:37.372Z,12.90
2017-10-11T06:12:03.768Z,14.10
2017-10-11T06:14:30.218Z,13.50
2017-10-11T06:16:56.559Z,13.20
2017-10-11T06:19:22.936Z,14.30
2017-10-11T06:21:49.356Z,14.53
2017-10-11T06:24:15.743Z,14.57
2017-10-11T06:26:42.880Z,14.73
2017-10-11T06:29:09.339Z,15.30
2017-10-11T06:31:35.679Z,14.90
2017-10-11T06:34:02.094Z,14.90
2017-10-11T06:36:28.488Z,15.80
2017-10-11T06:38:54.907Z,14.87
2017-10-11T06:41:21.411Z,15.00
2017-10-11T06:43:47.792Z,14.67
2017-10-11T06:46:14.928Z,15.17
2017-10-11T06:48:41.323Z,13.33
2017-10-11T06:51:08.479Z,13.87
2017-10-11T06:53:35.615Z,14.60
2017-10-11T06:56:02.800Z,15.00
2017-10-11T06:58:29.216Z,16.47
2017-10-11T07:00:55.566Z,14.80
2017-10-11T07:03:22.715Z,15.00
2017-10-11T07:05:49.163Z,15.13
2017-10-11T07:08:15.564Z,14.30
2017-10-11T07:10:41.993Z,12.70
2017-10-11T07:13:09.413Z,13.57
2017-10-11T07:15:35.824Z,13.60
2017-10-11T07:18:02.315Z,13.50
2017-10-11T07:20:29.439Z,13.47
2017-10-11T07:22:55.835Z,13.70
2017-10-11T07:25:22.252Z,13.07
2017-10-11T07:27:48.691Z,11.80
2017-10-11T07:30:15.098Z,13.13
2017-10-11T07:32:41.495Z,12.13
2017-10-11T07:35:08.947Z,11.57
2017-10-11T07:37:35.396Z,12.87
2017-10-11T07:40:01.833Z,12.30
2017-10-11T07:42:28.277Z,11.93
2017-10-11T07:44:54.680Z,12.30
2017-10-11T07:47:21.091Z,12.13
2017-10-11T07:49:47.519Z,12.80
2017-10-11T07:52:13.911Z,13.40
2017-10-11T07:54:41.081Z,11.63
2017-10-11T07:57:07.528Z,12.63
2017-10-11T07:59:33.964Z,12.23
2017-10-11T08:02:00.347Z,11.20
2017-10-11T08:04:26.819Z,12.30
2017-10-11T08:06:53.959Z,11.27
2017-10-11T08:09:21.130Z,11.70
2017-10-11T08:11:47.565Z,11.30
2017-10-11T08:14:13.955Z,11.47
2017-10-11T08:16:40.369Z,11.40
2017-10-11T08:19:06.781Z,12.20
2017-10-11T08:21:33.159Z,12.40
2017-10-11T08:23:59.549Z,11.40
2017-10-11T08:26:25.919Z,12.30
2017-10-11T08:28:52.320Z,11.93
2017-10-11T08:31:19.459Z,13.83
2017-10-11T08:33:45.855Z,10.43
2017-10-11T08:36:12.230Z,10.60
2017-10-11T08:38:39.395Z,11.30
2017-10-11T08:41:06.539Z,10.50
2017-10-11T08:43:33.675Z,10.80
2017-10-11T08:46:00.072Z,8.93
2017-10-11T08:48:26.479Z,9.10
2017-10-11T08:50:53.643Z,10.30
2017-10-11T08:53:20.795Z,9.50
2017-10-11T08:55:47.206Z,8.70
2017-10-11T08:58:14.320Z,7.57
2017-10-11T09:00:40.716Z,7.23
2017-10-11T09:03:07.151Z,7.17
2017-10-11T09:05:33.567Z,7.73
2017-10-11T09:07:59.988Z,6.83
2017-10-11T09:10:26.349Z,5.20
2017-10-11T09:12:52.801Z,4.97
2017-10-11T09:15:19.236Z,5.80
2017-10-11T09:17:45.651Z,6.23
2017-10-11T09:20:12.003Z,4.00
2017-10-11T09:22:38.419Z,3.33
2017-10-11T09:25:04.868Z,4.30
2017-10-11T09:27:31.243Z,2.70
2017-10-11T09:29:57.695Z,2.73
2017-10-11T09:32:24.106Z,2.03
2017-10-11T09:34:50.483Z,2.60
2017-10-11T09:37:17.637Z,2.63
2017-10-11T09:39:44.040Z,3.00
2017-10-11T09:42:11.184Z,2.80
2017-10-11T09:44:37.591Z,2.03
2017-10-11T09:47:04.697Z,2.23
2017-10-11T09:49:31.087Z,2.03
2017-10-11T09:51:57.575Z,2.47
2017-10-11T09:54:23.972Z,2.00
2017-10-11T09:56:50.408Z,1.90
2017-10-11T09:59:16.855Z,2.50
2017-10-11T10:01:43.222Z,1.90
2017-10-11T10:04:10.311Z,2.33
2017-10-11T10:06:36.756Z,2.20
2017-10-11T10:09:03.241Z,1.80
2017-10-11T10:11:29.636Z,1.87
2017-10-11T10:13:56.047Z,2.03
2017-10-11T10:16:22.504Z,1.77
2017-10-11T10:18:48.919Z,2.57
2017-10-11T10:21:15.338Z,1.80
2017-10-11T10:23:41.734Z,1.70
2017-10-11T10:26:08.087Z,2.10
2017-10-11T10:28:34.511Z,2.00
2017-10-11T10:31:01.663Z,2.03
2017-10-11T10:33:28.199Z,2.60
2017-10-11T10:35:54.606Z,1.60
2017-10-11T10:38:21.003Z,2.40
2017-10-11T10:40:47.357Z,1.40
2017-10-11T10:43:13.732Z,1.73
2017-10-11T10:45:40.862Z,1.60
2017-10-11T10:48:07.303Z,1.37
2017-10-11T10:50:33.664Z,1.50
2017-10-11T10:53:00.385Z,1.80
2017-10-11T10:55:27.115Z,1.83
2017-10-11T10:57:54.533Z,1.83
2017-10-11T11:00:20.973Z,1.77
2017-10-11T11:02:47.331Z,2.27
2017-10-11T11:05:13.727Z,2.60
2017-10-11T11:07:40.103Z,1.00
2017-10-11T11:10:06.498Z,1.80
2017-10-11T11:12:32.917Z,1.73
2017-10-11T11:14:59.301Z,2.33
2017-10-11T11:17:25.676Z,1.80
2017-10-11T11:19:52.836Z,1.43
2017-10-11T11:22:19.199Z,1.37
2017-10-11T11:24:45.732Z,2.33
2017-10-11T11:27:12.134Z,2.27
2017-10-11T11:29:38.540Z,1.83
2017-10-11T11:32:05.698Z,2.00
2017-10-11T11:34:32.142Z,1.63
2017-10-11T11:36:58.568Z,1.90
2017-10-11T11:39:24.928Z,2.07
2017-10-11T11:41:51.370Z,1.90
2017-10-11T11:44:17.728Z,1.93
2017-10-11T11:46:44.066Z,1.60
2017-10-11T11:49:10.531Z,1.57
2017-10-11T11:51:36.943Z,1.83
2017-10-11T11:54:03.319Z,1.60
2017-10-11T11:56:29.771Z,2.00
2017-10-11T11:58:56.147Z,2.23
2017-10-11T12:01:23.303Z,1.60
2017-10-11T12:03:49.679Z,2.40
2017-10-11T12:06:16.108Z,2.00
2017-10-11T12:08:43.259Z,1.90
2017-10-11T12:11:09.655Z,1.87
2017-10-11T12:13:36.095Z,2.00
2017-10-11T12:16:03.195Z,1.63
2017-10-11T12:18:29.583Z,2.03
2017-10-11T12:20:56.195Z,1.70
2017-10-11T12:23:22.540Z,1.90
2017-10-11T12:25:48.959Z,1.50
2017-10-11T12:28:15.336Z,1.90
2017-10-11T12:30:41.723Z,2.00
2017-10-11T12:33:08.112Z,2.00
2017-10-11T12:35:34.484Z,1.27
2017-10-11T12:38:00.843Z,2.30
2017-10-11T12:40:27.283Z,1.80
2017-10-11T12:42:54.395Z,2.20
2017-10-11T12:45:20.767Z,1.90
2017-10-11T12:47:47.936Z,1.67
2017-10-11T12:50:14.299Z,1.67
2017-10-11T12:52:40.670Z,1.77
2017-10-11T12:55:07.047Z,1.70
2017-10-11T12:57:33.435Z,1.80
2017-10-11T12:59:59.812Z,1.70
2017-10-11T13:02:26.219Z,1.60
2017-10-11T13:04:52.668Z,1.77
2017-10-11T13:07:19.783Z,1.47
2017-10-11T13:09:46.950Z,1.53
2017-10-11T13:12:14.087Z,2.13
2017-10-11T13:14:41.178Z,1.33
2017-10-11T13:17:07.597Z,2.20
2017-10-11T13:19:33.994Z,1.90
2017-10-11T13:22:00.363Z,1.47
2017-10-11T13:24:26.810Z,1.90
2017-10-11T13:26:53.255Z,1.67
2017-10-11T13:29:19.649Z,1.53
2017-10-11T13:31:46.039Z,1.60
2017-10-11T13:34:12.424Z,1.90
2017-10-11T13:36:38.819Z,1.87
2017-10-11T13:39:05.215Z,1.57
2017-10-11T13:41:31.589Z,1.30
2017-10-11T13:43:58.029Z,1.80
2017-10-11T13:46:24.434Z,2.00
2017-10-11T13:48:50.787Z,1.63
2017-10-11T13:51:17.179Z,1.20
2017-10-11T13:53:43.551Z,1.83
2017-10-11T13:56:09.964Z,1.90
2017-10-11T13:58:36.343Z,1.60
2017-10-11T14:01:02.731Z,2.20
2017-10-11T14:03:29.860Z,1.87
2017-10-11T14:05:58.087Z,1.50
2017-10-11T14:08:24.471Z,1.50
2017-10-11T14:10:50.851Z,1.70
2017-10-11T14:13:17.316Z,1.90
2017-10-11T14:15:43.707Z,1.70
2017-10-11T14:18:10.044Z,2.13
2017-10-11T14:20:37.236Z,1.50
2017-10-11T14:23:04.359Z,2.13
2017-10-11T14:25:30.819Z,1.47
2017-10-11T14:27:57.238Z,1.90
2017-10-11T14:30:23.694Z,2.00
2017-10-11T14:32:50.089Z,2.10
2017-10-11T14:35:16.511Z,1.60
2017-10-11T14:37:43.644Z,2.43
2017-10-11T14:40:10.038Z,2.20
2017-10-11T14:42:36.480Z,1.87
2017-10-11T14:45:02.831Z,2.50
2017-10-11T14:47:29.239Z,2.23
2017-10-11T14:49:55.622Z,2.20
2017-10-11T14:52:21.987Z,1.90
2017-10-11T14:54:48.403Z,2.87
2017-10-11T14:57:14.767Z,2.30
2017-10-11T14:59:41.115Z,3.00
2017-10-11T15:02:07.531Z,2.67
2017-10-11T15:04:34.008Z,3.37
2017-10-11T15:07:00.383Z,3.20
2017-10-11T15:09:26.775Z,3.93
2017-10-11T15:11:53.151Z,3.07
2017-10-11T15:14:19.515Z,3.40
2017-10-11T15:16:45.906Z,3.20
2017-10-11T15:19:12.267Z,2.70
2017-10-11T15:21:39.403Z,2.80
2017-10-11T15:24:05.798Z,3.30
2017-10-11T15:26:32.184Z,2.80
2017-10-11T15:28:58.551Z,3.23
2017-10-11T15:31:25.018Z,2.60
2017-10-11T15:33:51.422Z,2.90
2017-10-11T15:36:17.748Z,2.53
2017-10-11T15:38:44.183Z,5.03
2017-10-11T15:41:10.557Z,4.20
2017-10-11T15:43:37.015Z,3.90
2017-10-11T15:46:03.445Z,56.47
2017-10-11T15:48:29.779Z,7.53
2017-10-11T15:50:56.198Z,3.10
2017-10-11T15:53:22.605Z,3.00
2017-10-11T15:55:49.728Z,4.33
2017-10-11T15:58:16.115Z,3.50
2017-10-11T16:00:42.612Z,2.27
2017-10-11T16:03:09.014Z,2.53
2017-10-11T16:05:35.479Z,2.30
2017-10-11T16:08:01.879Z,2.57
2017-10-11T16:10:28.306Z,2.23
2017-10-11T16:12:54.676Z,2.20
2017-10-11T16:15:21.797Z,3.17
2017-10-11T16:17:48.206Z,2.87
2017-10-11T16:20:14.600Z,2.63
2017-10-11T16:22:40.999Z,2.80
2017-10-11T16:25:07.407Z,2.60
2017-10-11T16:27:33.816Z,2.40
2017-10-11T16:30:00.248Z,3.80
2017-10-11T16:32:26.679Z,3.13
2017-10-11T16:34:53.127Z,2.10
2017-10-11T16:37:20.323Z,2.40
2017-10-11T16:39:46.702Z,2.67
2017-10-11T16:42:13.108Z,2.13
2017-10-11T16:44:39.516Z,2.90
2017-10-11T16:47:06.640Z,2.10
2017-10-11T16:49:33.178Z,2.67
2017-10-11T16:52:00.598Z,2.83
2017-10-11T16:54:27.023Z,2.50
2017-10-11T16:56:54.170Z,2.27
2017-10-11T16:59:20.868Z,2.67
2017-10-11T17:01:47.552Z,2.23
2017-10-11T17:04:13.958Z,2.60
2017-10-11T17:06:40.388Z,2.73
2017-10-11T17:09:07.174Z,2.30
2017-10-11T17:11:34.437Z,2.50
2017-10-11T17:14:01.385Z,2.73
2017-10-11T17:16:28.539Z,3.13
2017-10-11T17:18:55.635Z,2.87
2017-10-11T17:21:22.612Z,2.57
2017-10-11T17:23:50.255Z,2.80
2017-10-11T17:26:18.009Z,2.00
2017-10-11T17:28:44.971Z,3.03
2017-10-11T17:31:12.288Z,3.00
2017-10-11T17:33:39.984Z,2.40
2017-10-11T17:36:07.461Z,2.23
2017-10-11T17:38:35.363Z,2.10
2017-10-11T17:41:03.419Z,2.10
2017-10-11T17:43:31.178Z,2.10
2017-10-11T17:45:59.816Z,2.73
2017-10-11T17:48:27.586Z,1.97
2017-10-11T17:50:55.469Z,2.03
2017-10-11T17:53:23.251Z,2.53
2017-10-11T17:55:51.276Z,2.47
2017-10-11T17:58:19.089Z,1.80
2017-10-11T18:00:47.202Z,2.13
2017-10-11T18:03:15.098Z,2.07
2017-10-11T18:05:43.023Z,1.77
2017-10-11T18:08:11.077Z,2.27
2017-10-11T18:10:39.025Z,2.43
2017-10-11T18:13:06.927Z,2.67
2017-10-11T18:15:35.144Z,2.27
2017-10-11T18:18:03.070Z,2.20
2017-10-11T18:20:31.002Z,2.17
2017-10-11T18:23:00.211Z,2.70
2017-10-11T18:25:28.091Z,2.60
2017-10-11T18:27:56.088Z,2.90
2017-10-11T18:30:24.047Z,2.73
2017-10-11T18:32:51.952Z,3.83
2017-10-11T18:35:19.958Z,3.77
2017-10-11T18:37:47.993Z,3.23
2017-10-11T18:40:15.871Z,3.80
2017-10-11T18:42:46.010Z,3.03
2017-10-11T18:45:15.554Z,3.33
2017-10-11T18:47:44.534Z,3.40
2017-10-11T18:50:12.787Z,2.73
2017-10-11T18:52:41.099Z,3.00
2017-10-11T18:55:09.198Z,2.80
2017-10-11T18:57:38.084Z,2.50
2017-10-11T19:00:07.771Z,2.80
2017-10-11T19:02:36.742Z,2.50
2017-10-11T19:05:05.822Z,3.40
2017-10-11T19:07:35.115Z,4.47
2017-10-11T19:10:03.061Z,5.70
2017-10-11T19:12:31.282Z,5.03
2017-10-11T19:14:59.438Z,5.03
2017-10-11T19:17:27.346Z,5.00
2017-10-11T19:19:55.382Z,5.57
2017-10-11T19:22:23.443Z,4.23
2017-10-11T19:24:52.414Z,4.57
2017-10-11T19:27:20.346Z,3.57
2017-10-11T19:29:48.428Z,3.07
2017-10-11T19:32:16.869Z,2.97
2017-10-11T19:34:44.882Z,3.23
2017-10-11T19:37:13.010Z,3.50
2017-10-11T19:39:40.979Z,3.03
2017-10-11T19:42:08.919Z,2.90
2017-10-11T19:44:38.209Z,3.53
2017-10-11T19:47:06.105Z,3.50
2017-10-11T19:49:35.532Z,2.97
2017-10-11T19:52:04.601Z,2.97
2017-10-11T19:54:32.762Z,3.23
2017-10-11T19:57:00.837Z,3.30
2017-10-11T19:59:29.052Z,3.60
2017-10-11T20:01:57.089Z,3.30
2017-10-11T20:04:25.231Z,4.03
2017-10-11T20:06:53.342Z,3.50
2017-10-11T20:09:21.209Z,4.30
2017-10-11T20:11:49.330Z,3.27
2017-10-11T20:14:18.007Z,3.63
2017-10-11T20:16:47.128Z,4.03
2017-10-11T20:19:15.292Z,3.87
2017-10-11T20:21:44.303Z,4.30
2017-10-11T20:24:12.406Z,4.60
2017-10-11T20:26:41.204Z,4.20
2017-10-11T20:29:09.406Z,3.23
2017-10-11T20:31:37.273Z,3.67
2017-10-11T20:34:05.305Z,4.47
2017-10-11T20:36:33.316Z,4.37
2017-10-11T20:39:01.337Z,3.80
2017-10-11T20:41:30.152Z,3.70
2017-10-11T20:43:58.279Z,3.47
2017-10-11T20:46:26.334Z,4.00
2017-10-11T20:48:54.405Z,3.60
2017-10-11T20:51:22.517Z,3.50
2017-10-11T20:53:50.513Z,4.13
2017-10-11T20:56:18.472Z,3.90
2017-10-11T20:58:46.652Z,3.60
2017-10-11T21:01:14.496Z,4.40
2017-10-11T21:03:42.654Z,3.53
2017-10-11T21:06:10.576Z,4.23
2017-10-11T21:08:38.691Z,4.33
2017-10-11T21:11:06.639Z,4.37
2017-10-11T21:13:34.634Z,3.97
2017-10-11T21:16:02.622Z,4.97
2017-10-11T21:18:30.502Z,4.83
2017-10-11T21:20:58.414Z,4.00
2017-10-11T21:23:26.332Z,4.70
2017-10-11T21:25:54.250Z,3.70
2017-10-11T21:28:22.145Z,4.37
2017-10-11T21:30:50.062Z,4.60
2017-10-11T21:33:17.937Z,4.00
2017-10-11T21:35:46.480Z,4.17
2017-10-11T21:38:15.225Z,4.27
2017-10-11T21:40:43.067Z,4.63
2017-10-11T21:43:10.301Z,4.30
2017-10-11T21:45:36.934Z,4.70
2017-10-11T21:48:03.437Z,4.10
2017-10-11T21:50:29.997Z,3.90
2017-10-11T21:52:56.510Z,4.63
2017-10-11T21:55:22.895Z,3.53
2017-10-11T21:57:49.330Z,4.67
2017-10-11T22:00:15.965Z,5.13
2017-10-11T22:02:43.139Z,4.60
2017-10-11T22:05:10.291Z,3.40
2017-10-11T22:07:37.477Z,4.20
2017-10-11T22:10:03.861Z,4.40
2017-10-11T22:12:30.254Z,3.73
2017-10-11T22:14:56.646Z,4.60
2017-10-11T22:17:24.018Z,3.83
2017-10-11T22:19:51.204Z,4.10
2017-10-11T22:22:17.608Z,3.93
2017-10-11T22:24:44.034Z,4.57
2017-10-11T22:27:10.423Z,3.70
2017-10-11T22:29:37.555Z,3.50
2017-10-11T22:32:04.731Z,3.37
2017-10-11T22:34:31.123Z,4.20
2017-10-11T22:36:57.534Z,4.50
2017-10-11T22:39:23.939Z,3.87
2017-10-11T22:41:51.051Z,3.60
2017-10-11T22:44:17.479Z,4.50
2017-10-11T22:46:44.619Z,3.97
2017-10-11T22:49:11.050Z,4.83
2017-10-11T22:51:37.438Z,3.60
2017-10-11T22:54:03.855Z,3.90
2017-10-11T22:56:30.308Z,3.77
2017-10-11T22:58:56.699Z,4.60
2017-10-11T23:01:23.134Z,3.90
2017-10-11T23:03:49.510Z,4.47
2017-10-11T23:06:15.904Z,4.47
2017-10-11T23:08:42.310Z,4.47
2017-10-11T23:11:09.465Z,4.33
2017-10-11T23:13:35.836Z,4.00
2017-10-11T23:16:02.994Z,4.17
2017-10-11T23:18:30.123Z,4.30
2017-10-11T23:20:57.255Z,3.80
2017-10-11T23:23:23.652Z,3.83
2017-10-11T23:25:50.025Z,4.60
2017-10-11T23:28:16.407Z,3.60
2017-10-11T23:30:42.924Z,4.27
2017-10-11T23:33:10.058Z,4.27
2017-10-11T23:35:36.460Z,3.83
2017-10-11T23:38:03.831Z,4.30
2017-10-11T23:40:30.267Z,4.20
2017-10-11T23:42:56.678Z,3.87
2017-10-11T23:45:23.019Z,4.17
2017-10-11T23:47:50.175Z,3.10
2017-10-11T23:50:17.338Z,3.87
2017-10-11T23:52:43.808Z,3.40
2017-10-11T23:55:10.199Z,3.97
2017-10-11T23:57:36.590Z,3.57
