createdAt,value
2023-02-15T00:00:12.014Z,88.69
2023-02-15T00:02:14.922Z,89.00
2023-02-15T00:04:19.274Z,89.20
2023-02-15T00:06:22.393Z,88.09
2023-02-15T00:08:25.474Z,87.97
2023-02-15T00:10:29.881Z,88.49
2023-02-15T00:12:32.954Z,89.66
2023-02-15T00:14:35.833Z,88.24
2023-02-15T00:16:39.627Z,89.67
2023-02-15T00:18:42.513Z,88.79
2023-02-15T00:20:45.393Z,88.97
2023-02-15T00:22:48.239Z,88.13
2023-02-15T00:24:51.408Z,88.03
2023-02-15T00:26:55.845Z,87.34
2023-02-15T00:29:00.334Z,87.16
2023-02-15T00:31:07.545Z,87.17
2023-02-15T00:33:12.052Z,87.14
2023-02-15T00:35:17.038Z,87.43
2023-02-15T00:37:19.986Z,88.32
2023-02-15T00:39:25.154Z,86.04
2023-02-15T00:41:28.275Z,86.28
2023-02-15T00:43:34.072Z,87.82
2023-02-15T00:45:38.874Z,88.62
2023-02-15T00:47:41.967Z,86.85
2023-02-15T00:49:44.959Z,86.94
2023-02-15T00:51:48.368Z,86.87
2023-02-15T00:53:51.793Z,87.38
2023-02-15T00:55:55.158Z,87.84
2023-02-15T00:57:58.876Z,86.50
2023-02-15T01:00:03.475Z,87.36
2023-02-15T01:02:06.883Z,86.83
2023-02-15T01:04:09.915Z,86.79
2023-02-15T01:06:13.255Z,87.94
2023-02-15T01:08:16.516Z,85.92
2023-02-15T01:10:19.601Z,87.15
2023-02-15T01:12:22.505Z,87.09
2023-02-15T01:14:25.520Z,87.29
2023-02-15T01:16:30.211Z,87.79
2023-02-15T01:18:33.878Z,87.26
2023-02-15T01:20:40.294Z,88.55
2023-02-15T01:22:43.197Z,87.10
2023-02-15T01:24:46.287Z,88.53
2023-02-15T01:26:49.480Z,86.45
2023-02-15T01:28:52.514Z,86.72
2023-02-15T01:30:55.478Z,88.21
2023-02-15T01:33:00.127Z,88.52
2023-02-15T01:35:03.319Z,88.68
2023-02-15T01:37:06.238Z,88.64
2023-02-15T01:39:09.437Z,86.56
2023-02-15T01:41:21.443Z,87.42
2023-02-15T01:43:41.308Z,86.80
2023-02-15T01:45:45.657Z,86.63
2023-02-15T01:47:54.638Z,87.52
2023-02-15T01:50:07.486Z,88.87
2023-02-15T01:52:12.676Z,89.01
2023-02-15T01:54:23.155Z,88.13
2023-02-15T01:56:29.594Z,88.16
2023-02-15T01:58:36.604Z,89.36
2023-02-15T02:00:39.602Z,89.23
2023-02-15T02:02:45.334Z,88.78
2023-02-15T02:04:51.381Z,88.62
2023-02-15T02:06:58.449Z,89.70
2023-02-15T02:09:02.203Z,88.25
2023-02-15T02:11:12.163Z,88.25
2023-02-15T02:13:15.639Z,88.83
2023-02-15T02:15:18.976Z,88.66
2023-02-15T02:17:33.398Z,87.66
2023-02-15T02:20:08.403Z,87.77
2023-02-15T02:22:51.319Z,88.91
2023-02-15T02:25:19.199Z,89.27
2023-02-15T02:27:41.319Z,87.67
2023-02-15T02:30:37.380Z,87.98
2023-02-15T02:33:10.250Z,88.21
2023-02-15T02:35:21.519Z,88.53
2023-02-15T02:37:29.642Z,89.49
2023-02-15T02:39:41.639Z,89.14
2023-02-15T02:41:52.001Z,89.34
2023-02-15T02:44:05.331Z,89.22
2023-02-15T02:46:14.709Z,88.66
2023-02-15T02:48:23.917Z,88.39
2023-02-15T02:50:29.835Z,89.18
2023-02-15T02:52:41.919Z,88.75
2023-02-15T02:54:44.880Z,88.84
2023-02-15T02:56:50.443Z,88.79
2023-02-15T02:59:00.469Z,88.22
2023-02-15T03:01:07.500Z,88.69
2023-02-15T03:03:16.345Z,89.12
2023-02-15T03:05:28.659Z,89.11
2023-02-15T03:07:32.960Z,88.08
2023-02-15T03:09:43.469Z,88.19
2023-02-15T03:11:50.001Z,88.72
2023-02-15T03:13:53.420Z,88.40
2023-02-15T03:16:16.694Z,88.93
2023-02-15T03:18:24.565Z,87.74
2023-02-15T03:20:33.169Z,88.45
2023-02-15T03:22:44.004Z,88.12
2023-02-15T03:24:55.255Z,87.77
2023-02-15T03:27:00.364Z,87.41
2023-02-15T03:29:05.515Z,87.74
2023-02-15T03:31:11.377Z,86.79
2023-02-15T03:33:16.857Z,86.93
2023-02-15T03:35:22.731Z,86.64
2023-02-15T03:37:33.986Z,86.77
2023-02-15T03:39:42.185Z,86.84
2023-02-15T03:41:51.369Z,86.59
2023-02-15T03:43:59.290Z,86.79
2023-02-15T03:46:10.044Z,86.08
2023-02-15T03:48:14.094Z,87.19
2023-02-15T03:50:39.447Z,87.71
2023-02-15T03:52:44.926Z,88.09
2023-02-15T03:54:47.807Z,87.32
2023-02-15T03:57:10.994Z,87.23
2023-02-15T03:59:32.684Z,88.23
2023-02-15T04:01:58.503Z,87.43
2023-02-15T04:04:06.985Z,88.97
2023-02-15T04:06:10.002Z,89.40
2023-02-15T04:08:14.803Z,89.22
2023-02-15T04:10:36.766Z,90.52
2023-02-15T04:12:39.634Z,90.74
2023-02-15T04:15:00.979Z,90.17
2023-02-15T04:17:06.965Z,91.06
2023-02-15T04:19:28.447Z,90.29
2023-02-15T04:21:50.726Z,91.25
2023-02-15T04:24:13.720Z,91.38
2023-02-15T04:26:16.532Z,91.21
2023-02-15T04:28:19.609Z,92.20
2023-02-15T04:30:24.369Z,91.56
2023-02-15T04:32:27.398Z,92.25
2023-02-15T04:34:30.363Z,91.97
2023-02-15T04:36:33.318Z,92.32
2023-02-15T04:38:36.238Z,92.30
2023-02-15T04:40:40.668Z,92.68
2023-02-15T04:42:43.682Z,92.60
2023-02-15T04:44:46.678Z,93.45
2023-02-15T04:46:49.758Z,93.40
2023-02-15T04:48:52.656Z,93.61
2023-02-15T04:50:55.477Z,93.91
2023-02-15T04:52:58.478Z,93.37
2023-02-15T04:55:01.317Z,93.52
2023-02-15T04:57:06.338Z,93.36
2023-02-15T04:59:11.387Z,93.30
2023-02-15T05:01:14.496Z,92.75
2023-02-15T05:03:19.545Z,93.34
2023-02-15T05:05:22.844Z,92.98
2023-02-15T05:07:26.012Z,92.86
2023-02-15T05:09:29.040Z,92.98
2023-02-15T05:11:32.043Z,92.90
2023-02-15T05:13:36.917Z,92.92
2023-02-15T05:15:39.971Z,92.38
2023-02-15T05:17:42.937Z,92.82
2023-02-15T05:19:45.877Z,92.91
2023-02-15T05:21:48.848Z,93.31
2023-02-15T05:23:51.917Z,92.87
2023-02-15T05:26:13.558Z,92.76
2023-02-15T05:28:22.623Z,92.92
2023-02-15T05:30:27.568Z,92.84
2023-02-15T05:32:30.673Z,92.79
2023-02-15T05:34:33.646Z,92.65
2023-02-15T05:36:36.483Z,92.84
2023-02-15T05:38:40.282Z,93.42
2023-02-15T05:40:43.383Z,93.29
2023-02-15T05:42:46.625Z,92.84
2023-02-15T05:44:49.544Z,92.97
2023-02-15T05:46:54.071Z,92.75
2023-02-15T05:48:57.154Z,92.39
2023-02-15T05:51:01.566Z,92.23
2023-02-15T05:53:04.654Z,92.01
2023-02-15T05:55:09.985Z,92.45
2023-02-15T05:57:12.890Z,92.84
2023-02-15T05:59:16.046Z,93.14
2023-02-15T06:01:20.404Z,93.23
2023-02-15T06:03:27.072Z,93.26
2023-02-15T06:05:30.209Z,92.84
2023-02-15T06:07:33.206Z,93.26
2023-02-15T06:09:36.165Z,93.07
2023-02-15T06:11:39.176Z,93.16
2023-02-15T06:13:42.336Z,93.15
2023-02-15T06:15:45.494Z,93.39
2023-02-15T06:17:48.405Z,93.53
2023-02-15T06:19:52.885Z,93.63
2023-02-15T06:21:55.725Z,93.32
2023-02-15T06:23:59.127Z,93.10
2023-02-15T06:26:02.362Z,93.47
2023-02-15T06:28:06.007Z,93.78
2023-02-15T06:30:10.972Z,93.11
2023-02-15T06:32:14.104Z,93.06
2023-02-15T06:34:17.229Z,93.43
2023-02-15T06:36:21.648Z,93.40
2023-02-15T06:38:24.644Z,92.94
2023-02-15T06:40:27.714Z,92.99
2023-02-15T06:42:30.608Z,93.04
2023-02-15T06:44:33.844Z,93.58
2023-02-15T06:46:36.724Z,93.03
2023-02-15T06:48:39.688Z,93.64
2023-02-15T06:50:42.632Z,93.56
2023-02-15T06:52:47.144Z,93.27
2023-02-15T06:54:50.043Z,92.57
2023-02-15T06:56:53.064Z,92.66
2023-02-15T06:58:56.128Z,92.89
2023-02-15T07:00:59.056Z,92.76
2023-02-15T07:03:03.616Z,93.16
2023-02-15T07:05:06.897Z,92.33
2023-02-15T07:07:11.850Z,92.75
2023-02-15T07:09:16.361Z,91.57
2023-02-15T07:11:37.879Z,91.52
2023-02-15T07:13:40.740Z,91.40
2023-02-15T07:15:43.779Z,91.00
2023-02-15T07:17:46.688Z,91.33
2023-02-15T07:19:49.517Z,90.11
2023-02-15T07:21:52.444Z,90.48
2023-02-15T07:23:59.077Z,90.29
2023-02-15T07:26:04.203Z,89.42
2023-02-15T07:28:07.438Z,90.25
2023-02-15T07:30:12.631Z,88.90
2023-02-15T07:32:15.598Z,90.32
2023-02-15T07:34:18.796Z,89.21
2023-02-15T07:36:21.898Z,89.16
2023-02-15T07:38:25.436Z,87.93
2023-02-15T07:40:28.368Z,88.59
2023-02-15T07:42:33.798Z,88.58
2023-02-15T07:44:36.878Z,88.44
2023-02-15T07:46:39.816Z,88.68
2023-02-15T07:48:43.845Z,88.33
2023-02-15T07:50:46.879Z,88.39
2023-02-15T07:52:49.759Z,89.55
2023-02-15T07:54:53.130Z,86.95
2023-02-15T07:56:56.012Z,87.30
2023-02-15T07:59:04.320Z,87.33
2023-02-15T08:01:07.199Z,86.66
2023-02-15T08:03:16.184Z,87.47
2023-02-15T08:05:19.679Z,85.89
2023-02-15T08:07:22.608Z,86.67
2023-02-15T08:09:25.637Z,86.15
2023-02-15T08:11:30.589Z,85.59
2023-02-15T08:13:33.440Z,86.16
2023-02-15T08:15:38.080Z,83.98
2023-02-15T08:17:41.683Z,82.75
2023-02-15T08:19:44.601Z,78.35
2023-02-15T08:21:49.282Z,76.83
2023-02-15T08:23:52.740Z,75.92
2023-02-15T08:25:55.703Z,72.24
2023-02-15T08:27:58.643Z,70.32
2023-02-15T08:30:01.544Z,69.56
2023-02-15T08:32:07.841Z,68.83
2023-02-15T08:34:12.744Z,67.03
2023-02-15T08:36:17.776Z,64.15
2023-02-15T08:38:20.925Z,62.98
2023-02-15T08:40:24.126Z,63.71
2023-02-15T08:42:27.005Z,60.59
2023-02-15T08:44:30.500Z,60.71
2023-02-15T08:46:35.324Z,59.49
2023-02-15T08:48:40.353Z,60.30
2023-02-15T08:50:43.293Z,59.38
2023-02-15T08:52:46.251Z,61.86
2023-02-15T08:54:49.064Z,62.86
2023-02-15T08:56:52.124Z,63.49
2023-02-15T08:58:55.967Z,62.32
2023-02-15T09:00:59.024Z,64.55
2023-02-15T09:03:01.957Z,62.51
2023-02-15T09:05:07.164Z,63.38
2023-02-15T09:07:10.388Z,64.89
2023-02-15T09:09:13.423Z,62.26
2023-02-15T09:11:23.646Z,59.07
2023-02-15T09:13:26.804Z,62.20
2023-02-15T09:15:29.683Z,61.60
2023-02-15T09:17:32.674Z,63.80
2023-02-15T09:19:35.683Z,62.73
2023-02-15T09:21:40.549Z,61.23
2023-02-15T09:23:44.326Z,60.06
2023-02-15T09:25:47.961Z,60.29
2023-02-15T09:27:50.841Z,61.34
2023-02-15T09:29:53.815Z,60.88
2023-02-15T09:31:57.317Z,60.05
2023-02-15T09:34:02.789Z,58.76
2023-02-15T09:36:06.710Z,58.61
2023-02-15T09:38:13.287Z,60.09
2023-02-15T09:40:18.650Z,58.15
2023-02-15T09:42:49.732Z,59.53
2023-02-15T09:45:06.908Z,57.96
2023-02-15T09:47:36.451Z,56.90
2023-02-15T09:49:50.519Z,59.10
2023-02-15T09:52:13.267Z,61.55
2023-02-15T09:54:34.680Z,58.80
2023-02-15T09:56:44.321Z,56.66
2023-02-15T09:59:01.063Z,56.82
2023-02-15T10:01:11.562Z,56.66
2023-02-15T10:03:27.095Z,56.47
2023-02-15T10:05:45.828Z,56.04
2023-02-15T10:08:16.334Z,55.63
2023-02-15T10:10:31.686Z,53.37
2023-02-15T10:13:03.044Z,54.34
2023-02-15T10:15:21.418Z,54.08
2023-02-15T10:17:42.162Z,53.71
2023-02-15T10:19:59.284Z,52.98
2023-02-15T10:22:15.041Z,55.33
2023-02-15T10:24:43.208Z,52.05
2023-02-15T10:26:50.377Z,54.06
2023-02-15T10:28:53.845Z,54.47
2023-02-15T10:31:09.076Z,54.19
2023-02-15T10:33:26.307Z,53.45
2023-02-15T10:35:39.483Z,53.40
2023-02-15T10:37:55.645Z,53.39
2023-02-15T10:40:07.006Z,53.02
2023-02-15T10:42:20.526Z,53.48
2023-02-15T10:44:38.966Z,52.15
2023-02-15T10:47:01.083Z,53.71
2023-02-15T10:49:28.289Z,53.13
2023-02-15T10:51:44.562Z,51.39
2023-02-15T10:54:06.791Z,53.96
2023-02-15T10:56:21.086Z,54.70
2023-02-15T10:58:37.963Z,54.37
2023-02-15T11:00:46.527Z,54.42
2023-02-15T11:03:21.927Z,52.84
2023-02-15T11:05:35.782Z,51.29
2023-02-15T11:07:42.346Z,51.98
2023-02-15T11:09:50.488Z,50.77
2023-02-15T11:11:55.605Z,50.97
2023-02-15T11:14:04.483Z,50.28
2023-02-15T11:16:13.680Z,51.63
2023-02-15T11:18:27.143Z,53.25
2023-02-15T11:20:34.807Z,50.60
2023-02-15T11:22:38.082Z,52.37
2023-02-15T11:24:44.472Z,52.37
2023-02-15T11:26:52.644Z,49.77
2023-02-15T11:29:03.257Z,52.83
2023-02-15T11:31:17.396Z,51.07
2023-02-15T11:33:24.967Z,52.29
2023-02-15T11:35:32.923Z,50.66
2023-02-15T11:37:41.562Z,51.29
2023-02-15T11:39:45.765Z,55.32
2023-02-15T11:41:53.236Z,51.59
2023-02-15T11:44:02.319Z,52.94
2023-02-15T11:46:07.244Z,52.80
2023-02-15T11:48:13.164Z,52.66
2023-02-15T11:50:19.641Z,54.11
2023-02-15T11:52:22.760Z,54.03
2023-02-15T11:54:29.501Z,52.85
2023-02-15T11:56:34.639Z,51.92
2023-02-15T11:58:43.057Z,54.20
2023-02-15T12:00:49.299Z,54.05
2023-02-15T12:02:57.071Z,52.88
2023-02-15T12:05:02.840Z,55.20
2023-02-15T12:07:13.680Z,52.03
2023-02-15T12:09:23.641Z,54.59
2023-02-15T12:11:33.738Z,53.40
2023-02-15T12:13:36.772Z,54.93
2023-02-15T12:15:42.266Z,53.60
2023-02-15T12:17:51.131Z,54.67
2023-02-15T12:19:59.050Z,53.92
2023-02-15T12:22:05.063Z,53.67
2023-02-15T12:24:19.961Z,54.60
2023-02-15T12:26:26.578Z,51.59
2023-02-15T12:28:34.670Z,51.07
2023-02-15T12:30:38.701Z,51.65
2023-02-15T12:32:51.360Z,52.03
2023-02-15T12:35:01.636Z,52.09
2023-02-15T12:37:13.154Z,52.18
2023-02-15T12:39:23.459Z,52.39
2023-02-15T12:41:27.892Z,53.06
2023-02-15T12:43:35.076Z,51.52
2023-02-15T12:45:39.102Z,51.68
2023-02-15T12:47:42.043Z,52.50
2023-02-15T12:49:48.660Z,50.44
2023-02-15T12:51:54.972Z,51.15
2023-02-15T12:53:57.851Z,50.70
2023-02-15T12:56:02.216Z,52.50
2023-02-15T12:58:09.693Z,51.93
2023-02-15T13:00:29.735Z,50.88
2023-02-15T13:02:42.652Z,50.98
2023-02-15T13:04:51.172Z,51.16
2023-02-15T13:06:59.213Z,50.81
2023-02-15T13:09:13.334Z,51.59
2023-02-15T13:11:22.694Z,51.94
2023-02-15T13:13:29.116Z,49.09
2023-02-15T13:15:37.346Z,50.23
2023-02-15T13:17:40.376Z,53.09
2023-02-15T13:19:47.255Z,53.66
2023-02-15T13:21:53.096Z,53.48
2023-02-15T13:24:01.757Z,51.18
2023-02-15T13:26:10.136Z,52.88
2023-02-15T13:28:17.015Z,54.59
2023-02-15T13:30:26.274Z,51.48
2023-02-15T13:32:34.143Z,53.05
2023-02-15T13:34:40.337Z,53.68
2023-02-15T13:36:52.793Z,53.34
2023-02-15T13:39:09.670Z,55.04
2023-02-15T13:41:16.315Z,53.08
2023-02-15T13:43:41.938Z,52.48
2023-02-15T13:45:56.644Z,52.83
2023-02-15T13:48:06.947Z,52.69
2023-02-15T13:50:28.758Z,53.71
2023-02-15T13:52:39.098Z,52.35
2023-02-15T13:54:55.178Z,51.97
2023-02-15T13:57:04.217Z,52.80
2023-02-15T13:59:32.698Z,53.65
2023-02-15T14:01:45.939Z,55.42
2023-02-15T14:04:27.821Z,55.17
2023-02-15T14:06:50.019Z,55.75
2023-02-15T14:09:07.019Z,54.00
2023-02-15T14:11:21.561Z,54.65
2023-02-15T14:13:52.135Z,53.35
2023-02-15T14:16:00.974Z,54.20
2023-02-15T14:18:15.732Z,55.41
2023-02-15T14:20:27.048Z,55.00
2023-02-15T14:22:35.134Z,57.98
2023-02-15T14:24:45.780Z,56.04
2023-02-15T14:26:59.660Z,55.54
2023-02-15T14:29:16.126Z,55.23
2023-02-15T14:31:23.765Z,53.98
2023-02-15T14:33:35.862Z,56.49
2023-02-15T14:35:40.680Z,54.81
2023-02-15T14:37:50.695Z,54.39
2023-02-15T14:40:19.457Z,57.42
2023-02-15T14:42:32.096Z,56.89
2023-02-15T14:44:39.410Z,56.87
2023-02-15T14:46:48.055Z,58.00
2023-02-15T14:48:53.499Z,57.98
2023-02-15T14:50:56.652Z,60.20
2023-02-15T14:53:37.695Z,59.24
2023-02-15T14:55:40.644Z,59.30
2023-02-15T14:57:58.496Z,59.49
2023-02-15T15:00:08.284Z,59.57
2023-02-15T15:02:16.966Z,59.39
2023-02-15T15:04:28.725Z,60.97
2023-02-15T15:06:34.389Z,61.28
2023-02-15T15:08:41.736Z,61.49
2023-02-15T15:10:46.135Z,60.64
2023-02-15T15:12:52.019Z,61.12
2023-02-15T15:14:55.539Z,61.07
2023-02-15T15:16:59.214Z,61.06
2023-02-15T15:19:04.455Z,61.64
2023-02-15T15:21:09.014Z,60.71
2023-02-15T15:23:51.533Z,60.47
2023-02-15T15:25:58.148Z,62.62
2023-02-15T15:28:04.104Z,61.72
2023-02-15T15:30:42.382Z,62.33
2023-02-15T15:32:53.009Z,63.00
2023-02-15T15:35:16.700Z,63.12
2023-02-15T15:37:48.249Z,63.50
2023-02-15T15:40:27.161Z,63.71
2023-02-15T15:42:39.659Z,64.34
2023-02-15T15:45:33.289Z,65.30
2023-02-15T15:48:06.277Z,65.53
2023-02-15T15:50:14.504Z,65.37
2023-02-15T15:52:19.593Z,65.40
2023-02-15T15:54:24.531Z,65.32
2023-02-15T15:56:32.507Z,64.99
2023-02-15T15:58:36.337Z,65.70
2023-02-15T16:00:47.805Z,65.15
2023-02-15T16:02:55.082Z,66.36
2023-02-15T16:05:08.242Z,67.15
2023-02-15T16:07:26.754Z,67.88
2023-02-15T16:09:29.585Z,68.04
2023-02-15T16:11:33.102Z,68.09
2023-02-15T16:13:35.921Z,68.97
2023-02-15T16:15:50.950Z,69.16
2023-02-15T16:17:57.350Z,70.23
2023-02-15T16:20:04.469Z,70.53
2023-02-15T16:22:13.731Z,70.42
2023-02-15T16:24:38.787Z,70.24
2023-02-15T16:27:06.504Z,71.06
2023-02-15T16:29:16.122Z,70.84
2023-02-15T16:31:21.518Z,71.02
2023-02-15T16:33:24.250Z,71.30
2023-02-15T16:35:27.192Z,71.10
2023-02-15T16:37:35.860Z,71.12
2023-02-15T16:39:43.307Z,71.98
2023-02-15T16:41:47.461Z,72.93
2023-02-15T16:43:52.093Z,72.19
2023-02-15T16:46:05.186Z,72.45
2023-02-15T16:48:16.410Z,73.01
2023-02-15T16:50:22.113Z,72.54
2023-02-15T16:52:25.601Z,72.94
2023-02-15T16:54:32.505Z,73.51
2023-02-15T16:56:37.578Z,73.46
2023-02-15T16:58:44.844Z,74.36
2023-02-15T17:00:48.066Z,73.29
2023-02-15T17:03:01.481Z,72.45
2023-02-15T17:05:22.138Z,74.51
2023-02-15T17:07:25.021Z,74.52
2023-02-15T17:09:28.060Z,73.92
2023-02-15T17:11:36.748Z,73.77
2023-02-15T17:13:40.513Z,74.69
2023-02-15T17:15:45.226Z,75.60
2023-02-15T17:17:48.370Z,75.03
2023-02-15T17:19:54.802Z,75.77
2023-02-15T17:22:02.437Z,75.01
2023-02-15T17:24:06.069Z,74.20
2023-02-15T17:26:16.769Z,75.14
2023-02-15T17:28:22.810Z,76.03
2023-02-15T17:30:29.746Z,75.52
2023-02-15T17:32:34.734Z,75.18
2023-02-15T17:35:01.621Z,75.29
2023-02-15T17:37:12.000Z,75.49
2023-02-15T17:39:21.950Z,76.18
2023-02-15T17:41:25.520Z,75.89
2023-02-15T17:43:28.482Z,76.94
2023-02-15T17:45:36.798Z,77.52
2023-02-15T17:47:41.600Z,77.23
2023-02-15T17:49:45.155Z,76.62
2023-02-15T17:51:48.092Z,77.64
2023-02-15T17:54:11.103Z,76.43
2023-02-15T17:56:14.074Z,77.41
2023-02-15T17:58:22.847Z,77.06
2023-02-15T18:00:44.001Z,77.41
2023-02-15T18:03:06.205Z,77.49
2023-02-15T18:05:32.586Z,79.06
2023-02-15T18:07:54.215Z,78.86
2023-02-15T18:10:17.201Z,78.57
2023-02-15T18:12:22.415Z,78.38
2023-02-15T18:14:25.391Z,78.67
2023-02-15T18:16:31.721Z,79.10
2023-02-15T18:18:34.709Z,79.03
2023-02-15T18:20:37.727Z,77.99
2023-02-15T18:22:40.624Z,78.45
2023-02-15T18:24:44.360Z,78.52
2023-02-15T18:26:49.370Z,79.40
2023-02-15T18:28:52.759Z,79.63
2023-02-15T18:30:55.883Z,80.88
2023-02-15T18:33:00.121Z,81.46
2023-02-15T18:35:05.031Z,82.50
2023-02-15T18:37:14.471Z,81.47
2023-02-15T18:39:27.593Z,82.22
2023-02-15T18:41:30.632Z,81.22
2023-02-15T18:43:35.040Z,82.26
2023-02-15T18:45:39.340Z,81.60
2023-02-15T18:47:42.278Z,81.59
2023-02-15T18:49:45.310Z,82.60
2023-02-15T18:51:48.233Z,81.42
2023-02-15T18:53:53.299Z,83.11
2023-02-15T18:55:56.411Z,83.14
2023-02-15T18:57:59.947Z,83.70
2023-02-15T19:00:06.139Z,83.32
2023-02-15T19:02:13.817Z,83.58
2023-02-15T19:04:17.619Z,83.62
2023-02-15T19:06:23.413Z,83.28
2023-02-15T19:08:26.400Z,83.08
2023-02-15T19:10:32.346Z,84.23
2023-02-15T19:12:35.774Z,83.88
2023-02-15T19:14:39.334Z,84.20
2023-02-15T19:16:44.206Z,83.40
2023-02-15T19:18:47.516Z,83.82
2023-02-15T19:20:50.535Z,83.86
2023-02-15T19:22:54.580Z,84.39
2023-02-15T19:24:59.866Z,84.90
2023-02-15T19:27:03.115Z,84.70
2023-02-15T19:29:06.005Z,83.45
2023-02-15T19:31:11.624Z,84.65
2023-02-15T19:33:17.651Z,84.04
2023-02-15T19:35:22.845Z,84.81
2023-02-15T19:37:33.146Z,84.72
2023-02-15T19:39:39.499Z,84.57
2023-02-15T19:41:43.136Z,84.44
2023-02-15T19:43:53.464Z,84.08
2023-02-15T19:45:56.519Z,83.74
2023-02-15T19:48:01.852Z,84.23
2023-02-15T19:50:06.787Z,83.57
2023-02-15T19:52:18.654Z,84.24
2023-02-15T19:54:29.234Z,83.00
2023-02-15T19:56:32.314Z,84.00
2023-02-15T19:58:35.513Z,84.51
2023-02-15T20:00:38.385Z,84.06
2023-02-15T20:02:41.277Z,84.54
2023-02-15T20:04:44.225Z,84.19
2023-02-15T20:06:50.264Z,84.41
2023-02-15T20:09:00.739Z,83.98
2023-02-15T20:11:03.927Z,83.47
2023-02-15T20:13:07.006Z,84.14
2023-02-15T20:15:21.778Z,84.59
2023-02-15T20:17:24.796Z,83.97
2023-02-15T20:19:27.659Z,84.62
2023-02-15T20:21:30.903Z,83.24
2023-02-15T20:23:36.776Z,83.69
2023-02-15T20:25:39.746Z,84.21
2023-02-15T20:27:44.290Z,82.91
2023-02-15T20:29:47.245Z,82.76
2023-02-15T20:31:50.980Z,82.83
2023-02-15T20:33:55.316Z,83.49
2023-02-15T20:35:59.984Z,82.50
2023-02-15T20:38:04.548Z,83.49
2023-02-15T20:40:16.888Z,82.56
2023-02-15T20:42:20.231Z,83.47
2023-02-15T20:44:25.197Z,82.25
2023-02-15T20:46:28.382Z,83.01
2023-02-15T20:48:31.385Z,83.04
2023-02-15T20:50:35.750Z,81.62
2023-02-15T20:52:38.895Z,81.04
2023-02-15T20:54:41.826Z,82.31
2023-02-15T20:56:46.701Z,81.06
2023-02-15T20:58:50.776Z,81.11
2023-02-15T21:00:55.486Z,80.06
2023-02-15T21:03:00.620Z,80.83
2023-02-15T21:05:03.832Z,80.85
2023-02-15T21:07:07.016Z,80.12
2023-02-15T21:09:13.680Z,80.23
2023-02-15T21:11:20.205Z,80.60
2023-02-15T21:13:27.327Z,81.24
2023-02-15T21:15:32.826Z,80.62
2023-02-15T21:17:35.625Z,80.38
2023-02-15T21:19:40.966Z,79.70
2023-02-15T21:21:44.947Z,80.41
2023-02-15T21:23:48.529Z,80.80
2023-02-15T21:25:51.866Z,81.27
2023-02-15T21:27:54.952Z,80.98
2023-02-15T21:30:01.241Z,80.24
2023-02-15T21:32:04.851Z,80.75
2023-02-15T21:34:08.037Z,80.98
2023-02-15T21:36:16.889Z,81.58
2023-02-15T21:38:22.376Z,81.52
2023-02-15T21:40:27.179Z,81.88
2023-02-15T21:42:48.336Z,81.74
2023-02-15T21:45:09.937Z,80.82
2023-02-15T21:47:38.289Z,81.80
2023-02-15T21:49:41.282Z,80.74
2023-02-15T21:52:03.136Z,81.55
2023-02-15T21:54:06.376Z,81.64
2023-02-15T21:56:17.624Z,82.19
2023-02-15T21:58:22.221Z,82.59
2023-02-15T22:00:26.396Z,81.23
2023-02-15T22:02:32.033Z,81.62
2023-02-15T22:04:34.974Z,81.91
2023-02-15T22:06:37.917Z,82.77
2023-02-15T22:08:41.064Z,82.28
2023-02-15T22:10:45.487Z,82.92
2023-02-15T22:12:48.629Z,82.16
2023-02-15T22:14:54.126Z,82.62
2023-02-15T22:16:56.934Z,82.55
2023-02-15T22:19:01.368Z,82.21
2023-02-15T22:21:04.821Z,82.07
2023-02-15T22:23:10.039Z,81.77
2023-02-15T22:25:14.991Z,82.77
2023-02-15T22:27:23.059Z,82.02
2023-02-15T22:29:26.256Z,82.96
2023-02-15T22:31:29.284Z,82.21
2023-02-15T22:33:33.860Z,82.71
2023-02-15T22:35:38.374Z,82.63
2023-02-15T22:37:41.381Z,82.61
2023-02-15T22:39:44.492Z,82.20
2023-02-15T22:41:47.391Z,83.39
2023-02-15T22:43:50.770Z,83.40
2023-02-15T22:45:56.741Z,83.42
2023-02-15T22:48:01.014Z,82.71
2023-02-15T22:50:03.969Z,82.59
2023-02-15T22:52:12.768Z,83.61
2023-02-15T22:54:16.180Z,83.84
2023-02-15T22:56:22.327Z,83.92
2023-02-15T22:58:28.830Z,83.66
2023-02-15T23:00:36.039Z,83.79
2023-02-15T23:02:38.930Z,83.36
2023-02-15T23:04:42.210Z,84.19
2023-02-15T23:06:45.049Z,83.32
2023-02-15T23:08:49.529Z,83.57
2023-02-15T23:10:55.690Z,83.41
2023-02-15T23:13:19.853Z,83.44
2023-02-15T23:15:22.772Z,83.27
2023-02-15T23:17:25.680Z,84.07
2023-02-15T23:19:29.257Z,84.04
2023-02-15T23:21:34.093Z,84.03
2023-02-15T23:23:39.120Z,83.79
2023-02-15T23:25:44.096Z,85.07
2023-02-15T23:27:59.289Z,84.74
2023-02-15T23:30:04.920Z,84.41
2023-02-15T23:32:12.718Z,84.29
2023-02-15T23:34:17.772Z,83.65
2023-02-15T23:36:28.927Z,83.67
2023-02-15T23:38:33.230Z,84.30
2023-02-15T23:40:54.610Z,83.97
2023-02-15T23:42:59.169Z,84.76
2023-02-15T23:45:02.768Z,84.41
2023-02-15T23:47:07.460Z,84.33
2023-02-15T23:49:17.992Z,84.97
2023-02-15T23:51:22.611Z,84.65
2023-02-15T23:53:25.611Z,84.20
2023-02-15T23:55:35.948Z,84.06
2023-02-15T23:57:38.850Z,84.04
2023-02-15T23:59:45.172Z,85.23
