createdAt,value
2019-04-07T00:00:37.922Z,46.3
2019-04-07T00:01:44.238Z,46.3
2019-04-07T00:02:50.565Z,49.1
2019-04-07T00:05:03.179Z,45.2
2019-04-07T00:07:15.795Z,47.8
2019-04-07T00:09:28.415Z,45.8
2019-04-07T00:10:34.699Z,46.6
2019-04-07T00:13:53.624Z,46.8
2019-04-07T00:14:59.097Z,44.8
2019-04-07T00:16:06.262Z,49
2019-04-07T00:18:18.854Z,46.4
2019-04-07T00:20:31.585Z,48.8
2019-04-07T00:22:44.089Z,45.5
2019-04-07T00:23:50.402Z,46.4
2019-04-07T00:27:09.306Z,46
2019-04-07T00:28:15.620Z,47.7
2019-04-07T00:29:21.992Z,45.8
2019-04-07T00:31:34.578Z,47.4
2019-04-07T00:32:40.867Z,45.1
2019-04-07T00:37:06.129Z,47.5
2019-04-07T00:38:12.450Z,47.2
2019-04-07T00:40:25.055Z,45.7
2019-04-07T00:42:37.629Z,44.4
2019-04-07T00:44:50.246Z,48.5
2019-04-07T00:45:56.564Z,47.1
2019-04-07T00:47:02.864Z,44.3
2019-04-07T00:50:21.082Z,44.1
2019-04-07T00:51:28.182Z,46.6
2019-04-07T00:53:40.731Z,45.2
2019-04-07T00:54:47.102Z,46.7
2019-04-07T00:58:06.025Z,44.6
2019-04-07T00:59:12.265Z,43.1
2019-04-07T01:00:18.612Z,45.1
2019-04-07T01:02:31.195Z,45.2
2019-04-07T01:04:43.086Z,45.2
2019-04-07T01:06:57.841Z,42.1
2019-04-07T01:08:02.078Z,43.8
2019-04-07T01:09:09.066Z,45.5
2019-04-07T01:11:21.723Z,44.4
2019-04-07T01:12:28.006Z,46.5
2019-04-07T01:13:34.322Z,48
2019-04-07T01:15:46.940Z,45.5
2019-04-07T01:16:53.236Z,44.8
2019-04-07T01:17:59.542Z,44.8
2019-04-07T01:20:12.164Z,44.2
2019-04-07T01:21:18.495Z,46.1
2019-04-07T01:22:24.799Z,43
2019-04-07T01:24:37.390Z,43
2019-04-07T01:26:50.000Z,41.9
2019-04-07T01:29:02.624Z,46.2
2019-04-07T01:30:08.098Z,42.3
2019-04-07T01:32:21.615Z,41.7
2019-04-07T01:33:27.913Z,40.5
2019-04-07T01:34:34.196Z,39.1
2019-04-07T01:35:40.523Z,39.6
2019-04-07T01:36:46.799Z,38.5
2019-04-07T01:37:53.107Z,38.6
2019-04-07T01:38:59.391Z,38.6
2019-04-07T01:40:05.797Z,38.1
2019-04-07T01:42:18.367Z,39.5
2019-04-07T01:43:24.683Z,37
2019-04-07T01:44:30.968Z,36.9
2019-04-07T01:46:43.607Z,35.6
2019-04-07T01:52:15.126Z,38.2
2019-04-07T01:55:34.043Z,39.5
2019-04-07T01:56:40.418Z,37.6
2019-04-07T01:59:59.274Z,36.8
2019-04-07T02:01:05.582Z,36
2019-04-07T02:02:11.925Z,36.3
2019-04-07T02:04:24.574Z,38.5
2019-04-07T02:05:30.854Z,37.5
2019-04-07T02:06:37.135Z,36.5
2019-04-07T02:08:49.818Z,36.5
2019-04-07T02:11:02.418Z,36.8
2019-04-07T02:13:14.991Z,36.5
2019-04-07T02:14:21.291Z,38.6
2019-04-07T02:15:27.655Z,36.2
2019-04-07T02:17:40.227Z,37.2
2019-04-07T02:19:52.834Z,38.9
2019-04-07T02:22:05.520Z,35.7
2019-04-07T02:23:11.806Z,36.2
2019-04-07T02:26:30.713Z,38.3
2019-04-07T02:27:37.013Z,37.2
2019-04-07T02:29:49.613Z,37.9
2019-04-07T02:33:08.600Z,36.7
2019-04-07T02:35:21.175Z,36.7
2019-04-07T02:36:27.493Z,38.4
2019-04-07T02:37:33.811Z,36.9
2019-04-07T02:40:52.738Z,36.7
2019-04-07T02:44:11.691Z,37.5
2019-04-07T02:45:17.009Z,37.2
2019-04-07T02:46:24.279Z,37.3
2019-04-07T02:48:36.918Z,34.9
2019-04-07T02:49:43.228Z,36.3
2019-04-07T02:50:49.516Z,36.5
2019-04-07T02:53:02.131Z,37.4
2019-04-07T02:58:33.067Z,37
2019-04-07T02:59:40.000Z,36.7
2019-04-07T03:01:52.610Z,35.4
2019-04-07T03:02:58.925Z,37.1
2019-04-07T03:04:05.214Z,36.6
2019-04-07T03:06:17.816Z,35.3
2019-04-07T03:07:24.120Z,34.5
2019-04-07T03:08:30.479Z,35.7
2019-04-07T03:10:43.004Z,34.6
2019-04-07T03:11:49.384Z,34.9
2019-04-07T03:12:55.719Z,36.5
2019-04-07T03:17:20.088Z,35
2019-04-07T03:19:33.529Z,35.6
2019-04-07T03:20:39.816Z,35.3
2019-04-07T03:23:58.080Z,35.4
2019-04-07T03:25:05.113Z,35.5
2019-04-07T03:26:11.414Z,36.7
2019-04-07T03:28:24.000Z,35.9
2019-04-07T03:29:30.295Z,35.7
2019-04-07T03:30:36.665Z,35.1
2019-04-07T03:32:49.243Z,35.5
2019-04-07T03:33:55.558Z,35.9
2019-04-07T03:35:01.869Z,34.2
2019-04-07T03:37:14.522Z,36.2
2019-04-07T03:39:27.108Z,34
2019-04-07T03:41:39.069Z,34.7
2019-04-07T03:42:46.004Z,33.8
2019-04-07T03:43:52.347Z,35.5
2019-04-07T03:46:04.977Z,35.9
2019-04-07T03:47:11.284Z,34.7
2019-04-07T03:48:17.571Z,34.2
2019-04-07T03:49:23.884Z,34.8
2019-04-07T03:50:30.166Z,34.2
2019-04-07T03:54:55.404Z,34.9
2019-04-07T03:56:01.007Z,34.3
2019-04-07T03:57:08.078Z,35.2
2019-04-07T03:59:20.670Z,34
2019-04-07T04:04:52.233Z,34.7
2019-04-07T04:05:58.508Z,37.5
2019-04-07T04:08:11.100Z,35.4
2019-04-07T04:13:42.686Z,34.6
2019-04-07T04:14:49.015Z,35.4
2019-04-07T04:17:01.576Z,35.7
2019-04-07T04:18:07.895Z,35.9
2019-04-07T04:19:14.179Z,35.7
2019-04-07T04:20:20.514Z,35.2
2019-04-07T04:21:26.801Z,35
2019-04-07T04:23:39.445Z,34.9
2019-04-07T04:24:45.738Z,35.8
2019-04-07T04:25:52.041Z,35.6
2019-04-07T04:26:58.401Z,34.9
2019-04-07T04:28:04.678Z,35
2019-04-07T04:30:17.328Z,35.6
2019-04-07T04:31:23.640Z,33.7
2019-04-07T04:32:29.939Z,34.6
2019-04-07T04:34:42.005Z,34.6
2019-04-07T04:35:48.824Z,34.1
2019-04-07T04:36:55.128Z,34.4
2019-04-07T04:39:07.983Z,34.5
2019-04-07T04:40:14.081Z,34.3
2019-04-07T04:41:20.407Z,35.1
2019-04-07T04:43:32.980Z,35.7
2019-04-07T04:45:45.675Z,34.4
2019-04-07T04:47:58.002Z,35.8
2019-04-07T04:49:04.576Z,36.1
2019-04-07T04:50:10.881Z,34.7
2019-04-07T04:52:23.456Z,34.6
2019-04-07T04:53:29.819Z,33.7
2019-04-07T04:54:36.062Z,35.5
2019-04-07T04:56:48.723Z,33.9
2019-04-07T04:57:55.043Z,35
2019-04-07T04:59:01.331Z,36.1
2019-04-07T05:01:13.096Z,36.6
2019-04-07T05:02:20.250Z,36.1
2019-04-07T05:03:26.546Z,36.8
2019-04-07T05:05:39.215Z,34.7
2019-04-07T05:07:51.826Z,35
2019-04-07T05:11:10.755Z,36
2019-04-07T05:14:29.647Z,34.7
2019-04-07T05:15:35.947Z,36.5
2019-04-07T05:16:42.284Z,35.4
2019-04-07T05:20:01.222Z,36.2
2019-04-07T05:23:20.105Z,36.5
2019-04-07T05:24:26.405Z,36.6
2019-04-07T05:27:45.360Z,36.4
2019-04-07T05:29:57.971Z,36.7
2019-04-07T05:33:16.876Z,34.4
2019-04-07T05:34:23.250Z,37.4
2019-04-07T05:36:35.820Z,36.6
2019-04-07T05:38:48.427Z,36.4
2019-04-07T05:41:01.094Z,36.3
2019-04-07T05:42:07.348Z,35.7
2019-04-07T05:43:13.667Z,36.8
2019-04-07T05:45:26.286Z,37.6
2019-04-07T05:46:32.064Z,37.9
2019-04-07T05:47:38.938Z,37.5
2019-04-07T05:48:45.238Z,36.5
2019-04-07T05:52:04.166Z,37.3
2019-04-07T05:54:16.806Z,36.1
2019-04-07T05:55:23.096Z,36.4
2019-04-07T05:58:41.984Z,36.4
2019-04-07T05:59:48.322Z,35.8
2019-04-07T06:00:54.665Z,35.1
2019-04-07T06:03:07.247Z,37.1
2019-04-07T06:04:13.536Z,35.3
2019-04-07T06:07:32.512Z,34.4
2019-04-07T06:08:38.766Z,37
2019-04-07T06:09:45.009Z,36
2019-04-07T06:14:10.316Z,34.7
2019-04-07T06:16:22.093Z,35
2019-04-07T06:17:29.226Z,36
2019-04-07T06:19:41.973Z,35.9
2019-04-07T06:21:54.540Z,34.2
2019-04-07T06:23:00.818Z,35.8
2019-04-07T06:25:13.412Z,34.1
2019-04-07T06:26:19.704Z,35.1
2019-04-07T06:27:26.021Z,34.1
2019-04-07T06:28:32.378Z,34.9
2019-04-07T06:29:38.654Z,35.3
2019-04-07T06:30:44.952Z,35.3
2019-04-07T06:31:51.294Z,37.1
2019-04-07T06:34:03.879Z,34.9
2019-04-07T06:38:29.012Z,35.7
2019-04-07T06:40:41.744Z,34.9
2019-04-07T06:41:48.071Z,34.1
2019-04-07T06:42:54.041Z,35.5
2019-04-07T06:44:00.701Z,34.6
2019-04-07T06:46:13.283Z,35.7
2019-04-07T06:48:25.878Z,36.3
2019-04-07T06:51:44.838Z,38.1
2019-04-07T06:52:51.123Z,39.1
2019-04-07T06:53:57.425Z,35.7
2019-04-07T06:56:10.010Z,37.1
2019-04-07T06:58:22.702Z,36.9
2019-04-07T07:00:35.337Z,38.4
2019-04-07T07:01:41.064Z,39.6
2019-04-07T07:02:47.946Z,37.2
2019-04-07T07:03:54.256Z,36.9
2019-04-07T07:05:00.577Z,37.1
2019-04-07T07:06:06.842Z,37.8
2019-04-07T07:07:13.172Z,37.1
2019-04-07T07:09:25.772Z,36.8
2019-04-07T07:10:32.000Z,37.3
2019-04-07T07:11:38.399Z,38.4
2019-04-07T07:14:57.305Z,35.8
2019-04-07T07:20:28.861Z,37.4
2019-04-07T07:22:41.481Z,37.2
2019-04-07T07:23:47.828Z,35.8
2019-04-07T07:24:54.130Z,36.7
2019-04-07T07:27:06.694Z,36.1
2019-04-07T07:28:13.055Z,36.8
2019-04-07T07:31:31.936Z,37
2019-04-07T07:32:38.234Z,37.5
2019-04-07T07:35:57.179Z,36.8
2019-04-07T07:38:09.082Z,38.1
2019-04-07T07:40:22.040Z,36.4
2019-04-07T07:45:54.020Z,35.2
2019-04-07T07:47:00.279Z,36.6
2019-04-07T07:49:12.934Z,36.5
2019-04-07T07:50:19.017Z,36.9
2019-04-07T07:51:25.538Z,34.4
2019-04-07T07:53:38.116Z,34.1
2019-04-07T07:54:44.427Z,34.3
2019-04-07T07:55:50.088Z,34.3
2019-04-07T07:58:03.369Z,34.8
2019-04-07T07:59:09.655Z,34.7
2019-04-07T08:00:16.028Z,34.8
2019-04-07T08:02:28.603Z,34.1
2019-04-07T08:04:41.215Z,34.1
2019-04-07T08:06:53.821Z,33.4
2019-04-07T08:08:00.013Z,33.3
2019-04-07T08:09:06.501Z,33.6
2019-04-07T08:11:19.084Z,32.7
2019-04-07T08:12:25.415Z,32
2019-04-07T08:13:31.701Z,33.2
2019-04-07T08:15:44.287Z,32.6
2019-04-07T08:16:50.636Z,31.3
2019-04-07T08:17:56.934Z,32.9
2019-04-07T08:20:09.556Z,33.1
2019-04-07T08:22:22.153Z,32.3
2019-04-07T08:24:34.767Z,32.6
2019-04-07T08:26:47.406Z,31.2
2019-04-07T08:29:00.044Z,31.6
2019-04-07T08:30:06.036Z,29.8
2019-04-07T08:31:12.655Z,30.3
2019-04-07T08:33:25.235Z,30.2
2019-04-07T08:34:31.558Z,29.8
2019-04-07T08:35:37.868Z,29.7
2019-04-07T08:37:50.457Z,29.1
2019-04-07T08:38:56.825Z,28.8
2019-04-07T08:40:03.114Z,29
2019-04-07T08:44:28.319Z,27.6
2019-04-07T08:46:40.986Z,27.9
2019-04-07T08:51:06.193Z,26.4
2019-04-07T08:52:12.511Z,25.4
2019-04-07T08:53:18.794Z,25.9
2019-04-07T08:55:31.436Z,26.6
2019-04-07T08:56:37.712Z,25.3
2019-04-07T08:59:56.677Z,25.4
2019-04-07T09:01:02.944Z,25.8
2019-04-07T09:02:09.261Z,26
2019-04-07T09:03:15.639Z,25.3
2019-04-07T09:04:21.921Z,25.3
2019-04-07T09:08:47.128Z,25.2
2019-04-07T09:13:12.357Z,22.8
2019-04-07T09:14:18.685Z,22.1
2019-04-07T09:15:24.974Z,23.1
2019-04-07T09:17:37.062Z,23.4
2019-04-07T09:18:43.944Z,23.2
2019-04-07T09:22:02.827Z,22.8
2019-04-07T09:23:09.128Z,25.1
2019-04-07T09:24:15.506Z,21.4
2019-04-07T09:26:28.106Z,22.6
2019-04-07T09:30:53.331Z,21.3
2019-04-07T09:35:18.057Z,23
2019-04-07T09:36:24.858Z,23
2019-04-07T09:37:31.238Z,22.5
2019-04-07T09:39:43.856Z,23.5
2019-04-07T09:40:50.145Z,22.3
2019-04-07T09:44:09.050Z,24.3
2019-04-07T09:45:15.347Z,23.3
2019-04-07T09:46:21.647Z,22.3
2019-04-07T09:48:34.332Z,22.8
2019-04-07T09:50:46.926Z,22.3
2019-04-07T09:52:59.572Z,20.6
2019-04-07T09:55:12.248Z,20.1
2019-04-07T09:56:18.499Z,21.2
2019-04-07T09:57:24.814Z,21.8
2019-04-07T09:58:31.118Z,20.4
2019-04-07T09:59:37.431Z,19.8
2019-04-07T10:01:50.049Z,18.7
2019-04-07T10:02:56.369Z,18.5
2019-04-07T10:06:15.262Z,18
2019-04-07T10:07:21.005Z,18.7
2019-04-07T10:10:40.529Z,17.1
2019-04-07T10:15:05.779Z,15.5
2019-04-07T10:19:31.002Z,14.9
2019-04-07T10:20:37.316Z,14.7
2019-04-07T10:21:43.592Z,11.9
2019-04-07T10:23:56.249Z,11.4
2019-04-07T10:26:08.837Z,11.7
2019-04-07T10:28:21.441Z,11.1
2019-04-07T10:29:27.795Z,11.8
2019-04-07T10:30:34.114Z,10.4
2019-04-07T10:32:46.723Z,10.7
2019-04-07T10:34:59.006Z,8.2
2019-04-07T10:37:11.996Z,7.1
2019-04-07T10:41:37.220Z,6
2019-04-07T10:42:43.539Z,6.8
2019-04-07T10:46:02.436Z,5.7
2019-04-07T10:47:08.797Z,5.8
2019-04-07T10:48:15.037Z,5.5
2019-04-07T10:49:21.394Z,9
2019-04-07T10:50:27.705Z,5.2
2019-04-07T10:51:33.990Z,5.1
2019-04-07T10:54:52.909Z,5.7
2019-04-07T10:55:59.241Z,5.2
2019-04-07T10:57:05.599Z,5.4
2019-04-07T11:01:30.802Z,6
2019-04-07T11:03:43.399Z,5.1
2019-04-07T11:05:56.060Z,4.4
2019-04-07T11:09:15.032Z,3.7
2019-04-07T11:10:21.031Z,4
2019-04-07T11:12:33.947Z,4.3
2019-04-07T11:16:59.196Z,3.9
2019-04-07T11:19:11.777Z,3.7
2019-04-07T11:21:24.450Z,3.7
2019-04-07T11:23:37.066Z,3.7
2019-04-07T11:26:55.958Z,3.7
2019-04-07T11:30:14.947Z,3.4
2019-04-07T11:31:21.238Z,3.2
2019-04-07T11:32:27.555Z,4.8
2019-04-07T11:34:40.183Z,3
2019-04-07T11:35:46.477Z,3.3
2019-04-07T11:47:55.869Z,3
2019-04-07T11:49:02.244Z,3.2
2019-04-07T11:50:08.548Z,3.2
2019-04-07T11:52:21.143Z,3.1
2019-04-07T11:53:27.474Z,2.9
2019-04-07T11:54:33.080Z,3.1
2019-04-07T11:56:46.367Z,3.8
2019-04-07T11:57:52.674Z,2.9
2019-04-07T11:58:59.022Z,2.7
2019-04-07T12:01:11.656Z,3.2
2019-04-07T12:03:24.241Z,2.7
2019-04-07T12:05:36.848Z,3.1
2019-04-07T12:07:49.522Z,3.3
2019-04-07T12:11:08.465Z,2.7
2019-04-07T12:12:14.752Z,2.7
2019-04-07T12:14:27.350Z,3.1
2019-04-07T12:15:33.648Z,2.8
2019-04-07T12:16:40.004Z,2.5
2019-04-07T12:19:58.960Z,3.1
2019-04-07T12:21:05.021Z,2.7
2019-04-07T12:25:30.050Z,3.3
2019-04-07T12:27:43.129Z,2.9
2019-04-07T12:29:55.681Z,3.2
2019-04-07T12:33:14.675Z,3.2
2019-04-07T12:34:20.986Z,4.3
2019-04-07T12:36:33.552Z,3.1
2019-04-07T12:37:39.880Z,3.3
2019-04-07T12:38:46.182Z,4.4
2019-04-07T12:40:58.836Z,3.3
2019-04-07T12:42:05.011Z,3.2
2019-04-07T12:47:36.722Z,3.2
2019-04-07T12:49:49.033Z,3.6
2019-04-07T12:52:01.920Z,3.7
2019-04-07T12:55:20.886Z,4.3
2019-04-07T12:56:27.176Z,3.7
2019-04-07T12:58:39.810Z,3.7
2019-04-07T12:59:46.109Z,3.5
2019-04-07T13:05:17.664Z,3.5
2019-04-07T13:07:30.263Z,3.4
2019-04-07T13:09:42.923Z,3.9
2019-04-07T13:11:55.542Z,3.7
2019-04-07T13:16:20.790Z,4
2019-04-07T13:17:27.226Z,4.1
2019-04-07T13:18:33.398Z,3.9
2019-04-07T13:20:46.039Z,16.1
2019-04-07T13:21:52.032Z,8.8
2019-04-07T13:22:58.659Z,6.1
2019-04-07T13:25:11.220Z,10.2
2019-04-07T13:26:17.591Z,4.4
2019-04-07T13:27:23.857Z,3.9
2019-04-07T13:29:36.522Z,3.9
2019-04-07T13:31:49.106Z,4.1
2019-04-07T13:36:14.358Z,5.9
2019-04-07T13:38:26.986Z,7
2019-04-07T13:39:33.271Z,6.5
2019-04-07T13:40:39.593Z,5
2019-04-07T13:42:52.201Z,4.8
2019-04-07T13:43:58.506Z,4.5
2019-04-07T13:45:04.828Z,4.8
2019-04-07T13:47:17.486Z,5.7
2019-04-07T13:48:23.773Z,4.6
2019-04-07T13:49:30.115Z,5
2019-04-07T13:53:55.313Z,4.6
2019-04-07T14:00:33.159Z,4.5
2019-04-07T14:01:39.511Z,4.7
2019-04-07T14:02:45.007Z,4.8
2019-04-07T14:06:04.075Z,4.6
2019-04-07T14:07:11.034Z,4.5
2019-04-07T14:09:23.718Z,4.6
2019-04-07T14:10:30.001Z,5.8
2019-04-07T14:11:36.270Z,4.5
2019-04-07T14:13:48.954Z,4.7
2019-04-07T14:14:55.252Z,4.9
2019-04-07T14:16:01.523Z,9.5
2019-04-07T14:17:07.884Z,4.8
2019-04-07T14:20:26.770Z,4.9
2019-04-07T14:22:39.407Z,5
2019-04-07T14:23:45.693Z,5
2019-04-07T14:24:51.993Z,5
2019-04-07T14:27:04.662Z,4.9
2019-04-07T14:28:11.026Z,5
2019-04-07T14:29:17.284Z,5
2019-04-07T14:31:29.879Z,5
2019-04-07T14:32:36.195Z,4.9
2019-04-07T14:33:42.049Z,5.9
2019-04-07T14:38:07.793Z,5.1
2019-04-07T14:40:20.376Z,4.7
2019-04-07T14:43:39.318Z,5.4
2019-04-07T14:45:51.095Z,4.5
2019-04-07T14:46:58.248Z,4.8
2019-04-07T14:50:17.020Z,5.5
2019-04-07T14:51:23.503Z,5.1
2019-04-07T14:53:36.082Z,5.8
2019-04-07T14:54:42.390Z,5.7
2019-04-07T14:55:48.755Z,5.9
2019-04-07T14:58:01.385Z,5.4
2019-04-07T15:04:39.239Z,5.2
2019-04-07T15:06:51.828Z,5.3
2019-04-07T15:07:58.109Z,5.2
2019-04-07T15:11:17.006Z,5.8
2019-04-07T15:12:23.374Z,5.7
2019-04-07T15:13:29.728Z,5.5
2019-04-07T15:15:42.348Z,5.6
2019-04-07T15:16:48.624Z,5.9
2019-04-07T15:17:54.927Z,6.6
2019-04-07T15:22:20.204Z,5.8
2019-04-07T15:24:32.804Z,5.5
2019-04-07T15:26:45.402Z,5.9
2019-04-07T15:30:04.357Z,5.7
2019-04-07T15:31:10.064Z,5.7
2019-04-07T15:33:23.285Z,5.4
2019-04-07T15:34:29.586Z,6.7
2019-04-07T15:35:35.093Z,6.3
2019-04-07T15:37:48.540Z,6.8
2019-04-07T15:38:54.812Z,5.9
2019-04-07T15:42:13.076Z,6.1
2019-04-07T15:44:26.428Z,6.5
2019-04-07T15:51:04.234Z,6.8
2019-04-07T15:52:10.556Z,6.1
2019-04-07T15:53:16.918Z,5.8
2019-04-07T15:56:35.841Z,6.1
2019-04-07T16:01:01.095Z,6.6
2019-04-07T16:02:07.390Z,8
2019-04-07T16:06:32.630Z,6.7
2019-04-07T16:08:45.234Z,7.3
2019-04-07T16:10:57.829Z,6.8
2019-04-07T16:14:16.817Z,6.7
2019-04-07T16:15:23.085Z,6.9
2019-04-07T16:17:35.739Z,8
2019-04-07T16:18:42.028Z,8.5
2019-04-07T16:22:00.936Z,7.2
2019-04-07T16:23:07.249Z,7.7
2019-04-07T16:24:13.607Z,9.2
2019-04-07T16:26:26.173Z,7
2019-04-07T16:28:38.819Z,8
2019-04-07T16:30:51.417Z,10.1
2019-04-07T16:33:04.052Z,7.7
2019-04-07T16:35:16.683Z,7.5
2019-04-07T16:36:22.096Z,7.2
2019-04-07T16:37:29.305Z,7.5
2019-04-07T16:39:41.966Z,7.3
2019-04-07T16:41:54.539Z,7.7
2019-04-07T16:44:07.157Z,7.1
2019-04-07T16:45:13.505Z,7.2
2019-04-07T16:48:32.449Z,7.3
2019-04-07T16:50:45.008Z,8.4
2019-04-07T16:52:57.650Z,8.1
2019-04-07T16:55:10.245Z,7.6
2019-04-07T16:57:22.937Z,8.9
2019-04-07T16:58:29.242Z,9.2
2019-04-07T16:59:35.489Z,8
2019-04-07T17:01:48.122Z,9.4
2019-04-07T17:02:54.488Z,8.2
2019-04-07T17:06:13.037Z,9.4
2019-04-07T17:07:19.721Z,7.7
2019-04-07T17:10:38.624Z,8.7
2019-04-07T17:12:51.264Z,8.8
2019-04-07T17:13:57.561Z,8.5
2019-04-07T17:15:03.900Z,8.1
2019-04-07T17:19:29.102Z,9.8
2019-04-07T17:20:35.406Z,9
2019-04-07T17:21:41.076Z,9
2019-04-07T17:23:54.337Z,9.2
2019-04-07T17:25:00.641Z,9.4
2019-04-07T17:26:07.007Z,8.7
2019-04-07T17:29:25.925Z,10.8
2019-04-07T17:30:32.193Z,9.5
2019-04-07T17:32:44.084Z,10.1
2019-04-07T17:34:57.444Z,9.9
2019-04-07T17:37:10.082Z,10.1
2019-04-07T17:39:22.671Z,11.2
2019-04-07T17:41:35.312Z,9.6
2019-04-07T17:42:41.615Z,10.2
2019-04-07T17:43:48.013Z,9.7
2019-04-07T17:46:00.575Z,11.4
2019-04-07T17:48:13.206Z,10.7
2019-04-07T17:50:25.820Z,10.8
2019-04-07T17:51:32.100Z,11
2019-04-07T17:52:38.431Z,10.7
2019-04-07T17:54:51.037Z,10.6
2019-04-07T17:57:03.673Z,10.2
2019-04-07T17:59:16.281Z,12.6
2019-04-07T18:03:41.505Z,11
2019-04-07T18:04:47.824Z,11.2
2019-04-07T18:05:54.195Z,11.1
2019-04-07T18:08:06.762Z,11.6
2019-04-07T18:09:13.093Z,15.2
2019-04-07T18:10:19.410Z,11.9
2019-04-07T18:12:32.047Z,11.5
2019-04-07T18:13:38.310Z,11.2
2019-04-07T18:14:44.604Z,11.1
2019-04-07T18:16:57.262Z,11
2019-04-07T18:19:09.869Z,11.3
2019-04-07T18:23:35.160Z,11.9
2019-04-07T18:25:47.777Z,11.8
2019-04-07T18:26:54.069Z,11.6
2019-04-07T18:30:13.024Z,11.9
2019-04-07T18:31:19.315Z,11.6
2019-04-07T18:34:38.023Z,11.3
2019-04-07T18:35:44.547Z,11.7
2019-04-07T18:36:50.881Z,11.2
2019-04-07T18:39:03.044Z,12.2
2019-04-07T18:41:16.147Z,12
2019-04-07T18:43:28.678Z,12.6
2019-04-07T18:45:41.335Z,12
2019-04-07T18:47:53.934Z,12
2019-04-07T18:49:00.269Z,11.6
2019-04-07T18:50:06.584Z,12.4
2019-04-07T18:52:19.023Z,12.2
2019-04-07T18:56:44.433Z,12.1
2019-04-07T18:57:50.738Z,11.4
2019-04-07T18:58:57.026Z,11.5
2019-04-07T19:05:34.874Z,12.3
2019-04-07T19:07:47.552Z,11.5
2019-04-07T19:10:00.164Z,12.5
2019-04-07T19:11:06.420Z,11.9
2019-04-07T19:12:12.869Z,12
2019-04-07T19:14:25.366Z,12.1
2019-04-07T19:15:31.705Z,12.3
2019-04-07T19:16:38.004Z,12.7
2019-04-07T19:18:50.570Z,12.7
2019-04-07T19:19:56.872Z,12.8
2019-04-07T19:21:03.219Z,12.6
2019-04-07T19:23:15.867Z,12.5
2019-04-07T19:25:28.444Z,12.4
2019-04-07T19:27:41.036Z,12.6
2019-04-07T19:29:53.717Z,12.6
2019-04-07T19:32:06.301Z,13.3
2019-04-07T19:33:12.650Z,12.9
2019-04-07T19:34:18.966Z,13.1
2019-04-07T19:37:37.873Z,13.3
2019-04-07T19:40:56.774Z,12.5
2019-04-07T19:42:03.054Z,13.3
2019-04-07T19:43:09.403Z,14.5
2019-04-07T19:45:22.015Z,15
2019-04-07T19:47:34.057Z,18
2019-04-07T19:49:47.253Z,17.7
2019-04-07T19:54:12.437Z,21.4
2019-04-07T19:55:18.805Z,22.6
2019-04-07T19:58:37.701Z,27.4
2019-04-07T20:00:50.327Z,29.6
2019-04-07T20:03:02.945Z,34.5
2019-04-07T20:04:09.241Z,36.4
2019-04-07T20:11:53.368Z,37.4
2019-04-07T20:16:18.613Z,43.4
2019-04-07T20:17:24.902Z,37.6
2019-04-07T20:18:31.226Z,40.8
2019-04-07T20:20:43.089Z,42.2
2019-04-07T20:21:50.136Z,42.9
2019-04-07T20:25:09.007Z,37.1
2019-04-07T20:26:15.037Z,39.4
2019-04-07T20:27:21.743Z,41.3
2019-04-07T20:29:34.360Z,38.1
2019-04-07T20:31:46.955Z,37.9
2019-04-07T20:33:59.544Z,38
2019-04-07T20:38:24.797Z,38.6
2019-04-07T20:39:31.075Z,37.9
2019-04-07T20:40:37.399Z,36.3
2019-04-07T20:42:50.026Z,34.6
2019-04-07T20:43:56.335Z,34.6
2019-04-07T20:47:15.282Z,36.9
2019-04-07T20:48:21.593Z,34.9
2019-04-07T20:49:27.896Z,33.9
2019-04-07T20:51:40.473Z,33.8
2019-04-07T20:56:05.736Z,30.2
2019-04-07T21:00:30.968Z,24.3
2019-04-07T21:01:37.270Z,27.7
2019-04-07T21:02:43.552Z,30.1
2019-04-07T21:04:56.189Z,26.8
2019-04-07T21:06:02.494Z,25.9
2019-04-07T21:07:08.790Z,26.2
2019-04-07T21:09:21.412Z,25.2
2019-04-07T21:10:27.722Z,25
2019-04-07T21:11:34.085Z,24.6
2019-04-07T21:13:46.669Z,22.4
2019-04-07T21:15:59.301Z,21.5
2019-04-07T21:18:11.876Z,22.3
2019-04-07T21:20:24.538Z,20.9
2019-04-07T21:22:37.137Z,21
2019-04-07T21:23:43.043Z,19.6
2019-04-07T21:24:49.764Z,18.7
2019-04-07T21:27:02.337Z,19.9
2019-04-07T21:28:08.651Z,19.6
2019-04-07T21:29:15.120Z,20.6
2019-04-07T21:31:27.589Z,20.4
2019-04-07T21:32:33.093Z,20
2019-04-07T21:35:52.817Z,21.5
2019-04-07T21:38:05.486Z,19.6
2019-04-07T21:40:18.105Z,19.4
2019-04-07T21:44:43.279Z,19.1
2019-04-07T21:45:49.626Z,19.1
2019-04-07T21:46:55.914Z,18.9
2019-04-07T21:49:08.552Z,19.4
2019-04-07T21:51:21.001Z,19.5
2019-04-07T21:53:33.798Z,19
2019-04-07T21:54:40.107Z,19.9
2019-04-07T21:57:59.023Z,19.2
2019-04-07T22:02:24.255Z,19.6
2019-04-07T22:04:36.846Z,19.9
2019-04-07T22:06:49.499Z,20
2019-04-07T22:07:55.082Z,19.9
2019-04-07T22:09:02.133Z,19.4
2019-04-07T22:11:14.073Z,19.3
2019-04-07T22:12:21.055Z,19.3
2019-04-07T22:13:27.371Z,19.2
2019-04-07T22:15:39.980Z,20.2
2019-04-07T22:16:46.273Z,19.5
2019-04-07T22:17:52.561Z,19.6
2019-04-07T22:20:05.163Z,19.7
2019-04-07T22:22:17.818Z,20
2019-04-07T22:28:55.066Z,20.2
2019-04-07T22:30:01.977Z,20.3
2019-04-07T22:31:08.276Z,20
2019-04-07T22:33:20.898Z,19.3
2019-04-07T22:34:27.169Z,19.3
2019-04-07T22:37:46.156Z,20
2019-04-07T22:38:52.404Z,20.6
2019-04-07T22:39:58.078Z,21
2019-04-07T22:42:11.037Z,21.2
2019-04-07T22:44:23.998Z,20.3
2019-04-07T22:46:36.577Z,20
2019-04-07T22:51:01.828Z,20.4
2019-04-07T22:52:08.119Z,20.5
2019-04-07T22:53:14.417Z,20.6
2019-04-07T22:55:27.093Z,20.3
2019-04-07T22:56:33.380Z,20.1
2019-04-07T22:59:52.028Z,20.5
2019-04-07T23:00:58.058Z,21.7
2019-04-07T23:02:04.888Z,21.6
2019-04-07T23:04:17.526Z,21.2
2019-04-07T23:06:30.637Z,21.3
2019-04-07T23:08:42.758Z,20.9
2019-04-07T23:14:14.288Z,20.6
2019-04-07T23:15:20.635Z,20.8
2019-04-07T23:17:33.231Z,22.1
2019-04-07T23:18:39.536Z,21.7
2019-04-07T23:19:45.844Z,22
2019-04-07T23:21:58.501Z,21.8
2019-04-07T23:23:04.777Z,22.3
2019-04-07T23:24:11.073Z,22.4
2019-04-07T23:26:23.716Z,21.2
2019-04-07T23:27:30.005Z,21.2
2019-04-07T23:28:36.303Z,21.9
2019-04-07T23:30:48.967Z,21.9
2019-04-07T23:33:01.539Z,22.5
2019-04-07T23:35:14.203Z,21.6
2019-04-07T23:36:20.484Z,22.6
2019-04-07T23:37:26.837Z,22.7
2019-04-07T23:39:39.416Z,22.9
2019-04-07T23:40:45.724Z,22.6
2019-04-07T23:41:52.042Z,22
2019-04-07T23:44:04.672Z,22.2
2019-04-07T23:45:10.960Z,22.2
2019-04-07T23:48:29.918Z,21.6
2019-04-07T23:50:42.538Z,21.5
2019-04-07T23:52:55.136Z,22
2019-04-07T23:55:07.800Z,22.1
2019-04-07T23:57:20.385Z,20.7
2019-04-07T23:58:26.703Z,20.9
2019-04-07T23:59:32.984Z,20.9
