createdAt,value
2018-05-27T00:04:50.728Z,20
2018-05-27T00:09:50.571Z,21
2018-05-27T00:14:50.508Z,22
2018-05-27T00:19:50.707Z,24
2018-05-27T00:24:50.721Z,25
2018-05-27T00:29:50.608Z,19
2018-05-27T00:34:50.754Z,19
2018-05-27T00:39:50.702Z,19
2018-05-27T00:44:50.654Z,40
2018-05-27T00:49:50.498Z,40
2018-05-27T00:54:50.592Z,27
2018-05-27T00:59:50.582Z,20
2018-05-27T01:04:50.478Z,21
2018-05-27T01:09:50.677Z,22
2018-05-27T01:14:50.356Z,28
2018-05-27T01:19:50.570Z,25
2018-05-27T01:24:50.456Z,25
2018-05-27T01:29:50.675Z,22
2018-05-27T01:34:50.608Z,23
2018-05-27T01:39:50.428Z,30
2018-05-27T01:44:50.337Z,22
2018-05-27T01:49:50.499Z,24
2018-05-27T01:54:50.615Z,24
2018-05-27T01:59:50.430Z,22
2018-05-27T02:04:50.483Z,22
2018-05-27T02:09:50.323Z,23
2018-05-27T02:14:50.472Z,30
2018-05-27T02:19:50.415Z,18
2018-05-27T02:24:50.354Z,24
2018-05-27T02:29:50.515Z,24
2018-05-27T02:34:50.705Z,19
2018-05-27T02:39:50.462Z,19
2018-05-27T02:44:50.345Z,19
2018-05-27T02:49:50.591Z,19
2018-05-27T02:54:50.329Z,24
2018-05-27T02:59:50.526Z,24
2018-05-27T03:04:50.510Z,24
2018-05-27T03:09:50.348Z,24
2018-05-27T03:14:50.409Z,24
2018-05-27T03:19:50.294Z,24
2018-05-27T03:24:50.161Z,23
2018-05-27T03:29:50.486Z,19
2018-05-27T03:34:50.386Z,22
2018-05-27T03:39:50.144Z,25
2018-05-27T03:44:50.088Z,19
2018-05-27T03:49:50.566Z,19
2018-05-27T03:54:50.253Z,20
2018-05-27T03:59:50.476Z,22
2018-05-27T04:04:50.484Z,15
2018-05-27T04:09:50.173Z,22
2018-05-27T04:14:50.416Z,22
2018-05-27T04:19:50.434Z,22
2018-05-27T04:24:50.179Z,23
2018-05-27T04:29:50.314Z,17
2018-05-27T04:34:50.011Z,18
2018-05-27T04:39:50.245Z,19
2018-05-27T04:44:50.097Z,22
2018-05-27T04:49:50.274Z,22
2018-05-27T04:54:50.039Z,22
2018-05-27T04:59:50.418Z,26
2018-05-27T05:04:50.185Z,17
2018-05-27T05:09:49.965Z,16
2018-05-27T05:14:50.350Z,23
2018-05-27T05:19:50.151Z,18
2018-05-27T05:24:50.117Z,12
2018-05-27T05:29:49.960Z,42
2018-05-27T05:34:49.974Z,17
2018-05-27T05:39:50.282Z,22
2018-05-27T05:44:50.162Z,21
2018-05-27T05:49:49.935Z,17
2018-05-27T05:54:49.920Z,22
2018-05-27T05:59:50.262Z,18
2018-05-27T06:04:50.245Z,15
2018-05-27T06:09:50.026Z,15
2018-05-27T06:14:50.091Z,24
2018-05-27T06:19:50.084Z,16
2018-05-27T06:24:50.235Z,18
2018-05-27T06:29:50.091Z,18
2018-05-27T06:34:50.106Z,20
2018-05-27T06:39:49.976Z,17
2018-05-27T06:44:50.131Z,23
2018-05-27T06:49:50.161Z,19
2018-05-27T06:54:50.037Z,20
2018-05-27T06:59:50.080Z,16
2018-05-27T07:04:50.094Z,16
2018-05-27T07:09:50.062Z,27
2018-05-27T07:14:49.939Z,23
2018-05-27T07:19:49.798Z,21
2018-05-27T07:24:50.082Z,24
2018-05-27T07:29:50.051Z,19
2018-05-27T07:34:49.901Z,19
2018-05-27T07:39:49.889Z,21
2018-05-27T07:44:49.995Z,21
2018-05-27T07:49:49.780Z,21
2018-05-27T07:54:49.993Z,27
2018-05-27T07:59:49.803Z,22
2018-05-27T08:04:50.034Z,27
2018-05-27T08:09:49.965Z,27
2018-05-27T08:14:49.865Z,44
2018-05-27T08:19:49.826Z,23
2018-05-27T08:24:49.843Z,24
2018-05-27T08:29:50.059Z,21
2018-05-27T08:34:49.989Z,26
2018-05-27T08:39:49.692Z,28
2018-05-27T08:44:50.162Z,28
2018-05-27T08:49:49.800Z,28
2018-05-27T08:54:50.168Z,23
2018-05-27T08:59:49.742Z,23
2018-05-27T09:04:49.659Z,24
2018-05-27T09:09:50.115Z,18
2018-05-27T09:14:49.894Z,27
2018-05-27T09:19:49.806Z,26
2018-05-27T09:24:49.851Z,19
2018-05-27T09:29:49.985Z,19
2018-05-27T09:34:49.847Z,19
2018-05-27T09:39:49.648Z,19
2018-05-27T09:44:49.615Z,25
2018-05-27T09:49:49.868Z,23
2018-05-27T09:54:49.800Z,23
2018-05-27T09:59:49.827Z,23
2018-05-27T10:04:49.922Z,23
2018-05-27T10:09:49.895Z,23
2018-05-27T10:14:49.897Z,22
2018-05-27T10:19:49.557Z,25
2018-05-27T10:24:49.613Z,27
2018-05-27T10:29:49.593Z,46
2018-05-27T10:34:49.577Z,22
2018-05-27T10:39:49.822Z,19
2018-05-27T10:44:49.686Z,21
2018-05-27T10:49:49.677Z,21
2018-05-27T10:54:50.003Z,26
2018-05-27T10:59:49.612Z,25
2018-05-27T11:04:49.537Z,25
2018-05-27T11:09:49.801Z,29
2018-05-27T11:14:49.628Z,28
2018-05-27T11:19:49.541Z,28
2018-05-27T11:24:49.774Z,28
2018-05-27T11:29:49.697Z,25
2018-05-27T11:34:49.550Z,28
2018-05-27T11:39:49.391Z,28
2018-05-27T11:44:49.817Z,50
2018-05-27T11:49:49.875Z,27
2018-05-27T11:54:49.534Z,27
2018-05-27T11:59:49.478Z,30
2018-05-27T12:04:49.475Z,30
2018-05-27T12:09:49.385Z,29
2018-05-27T12:14:49.577Z,29
2018-05-27T12:19:49.372Z,29
2018-05-27T12:24:49.629Z,34
2018-05-27T12:29:49.706Z,34
2018-05-27T12:34:49.460Z,32
2018-05-27T12:39:49.390Z,36
2018-05-27T12:44:49.380Z,41
2018-05-27T12:49:49.557Z,35
2018-05-27T12:54:49.585Z,35
2018-05-27T12:59:49.361Z,35
2018-05-27T13:04:49.357Z,35
2018-05-27T13:09:49.621Z,33
2018-05-27T13:14:49.280Z,30
2018-05-27T13:19:49.732Z,28
2018-05-27T13:24:49.571Z,31
2018-05-27T13:29:49.484Z,34
2018-05-27T13:34:49.487Z,40
2018-05-27T13:39:49.317Z,40
2018-05-27T13:44:49.255Z,37
2018-05-27T13:49:49.494Z,42
2018-05-27T13:54:49.382Z,42
2018-05-27T13:59:49.396Z,32
2018-05-27T14:04:49.377Z,41
2018-05-27T14:09:49.551Z,38
2018-05-27T14:14:49.463Z,36
2018-05-27T14:19:49.427Z,36
2018-05-27T14:24:49.182Z,34
2018-05-27T14:29:49.335Z,42
2018-05-27T14:34:49.480Z,36
2018-05-27T14:39:49.193Z,36
2018-05-27T14:44:49.187Z,28
2018-05-27T14:49:49.568Z,37
2018-05-27T14:54:49.368Z,35
2018-05-27T14:59:49.335Z,41
2018-05-27T15:04:49.262Z,38
2018-05-27T15:09:49.418Z,43
2018-05-27T15:14:49.397Z,43
2018-05-27T15:19:49.226Z,44
2018-05-27T15:24:49.152Z,44
2018-05-27T15:29:49.090Z,36
2018-05-27T15:34:49.258Z,36
2018-05-27T15:39:49.540Z,33
2018-05-27T15:44:49.292Z,33
2018-05-27T15:49:49.065Z,30
2018-05-27T15:54:49.094Z,33
2018-05-27T15:59:49.481Z,33
2018-05-27T16:04:49.242Z,29
2018-05-27T16:09:49.046Z,31
2018-05-27T16:14:49.342Z,29
2018-05-27T16:19:49.167Z,32
2018-05-27T16:24:49.301Z,20
2018-05-27T16:29:49.070Z,24
2018-05-27T16:34:49.317Z,20
2018-05-27T16:39:49.269Z,20
2018-05-27T16:44:49.023Z,20
2018-05-27T16:49:49.268Z,21
2018-05-27T16:54:49.139Z,21
2018-05-27T16:59:48.940Z,20
2018-05-27T17:04:49.458Z,18
2018-05-27T17:09:49.257Z,22
2018-05-27T17:14:49.072Z,17
2018-05-27T17:19:49.030Z,25
2018-05-27T17:24:48.960Z,18
2018-05-27T17:29:49.166Z,38
2018-05-27T17:34:48.896Z,16
2018-05-27T17:39:49.195Z,20
2018-05-27T17:44:49.191Z,20
2018-05-27T17:49:49.036Z,18
2018-05-27T17:54:48.933Z,21
2018-05-27T17:59:49.326Z,21
2018-05-27T18:04:48.829Z,18
2018-05-27T18:09:49.212Z,22
2018-05-27T18:14:49.016Z,20
2018-05-27T18:19:48.918Z,20
2018-05-27T18:24:48.918Z,28
2018-05-27T18:29:49.160Z,29
2018-05-27T18:34:49.273Z,28
2018-05-27T18:39:48.873Z,27
2018-05-27T18:44:48.883Z,27
2018-05-27T18:49:48.820Z,28
2018-05-27T18:54:48.842Z,28
2018-05-27T18:59:48.768Z,28
2018-05-27T19:04:48.948Z,28
2018-05-27T19:09:49.166Z,22
2018-05-27T19:14:49.071Z,22
2018-05-27T19:19:48.894Z,26
2018-05-27T19:24:48.759Z,29
2018-05-27T19:29:49.215Z,28
2018-05-27T19:34:48.970Z,28
2018-05-27T19:39:48.743Z,19
2018-05-27T19:44:49.058Z,25
2018-05-27T19:49:48.795Z,22
2018-05-27T19:54:48.899Z,29
2018-05-27T19:59:48.726Z,28
2018-05-27T20:04:48.995Z,26
2018-05-27T20:09:48.891Z,26
2018-05-27T20:14:48.901Z,29
2018-05-27T20:19:48.737Z,29
2018-05-27T20:24:48.676Z,22
2018-05-27T20:29:48.870Z,24
2018-05-27T20:34:48.958Z,27
2018-05-27T20:39:48.934Z,29
2018-05-27T20:44:48.631Z,29
2018-05-27T20:49:48.950Z,29
2018-05-27T20:54:48.856Z,27
2018-05-27T20:59:48.716Z,27
2018-05-27T21:04:48.605Z,27
2018-05-27T21:09:48.933Z,23
2018-05-27T21:14:48.625Z,25
2018-05-27T21:19:48.619Z,26
2018-05-27T21:24:48.557Z,26
2018-05-27T21:29:49.043Z,31
2018-05-27T21:34:48.859Z,37
2018-05-27T21:39:48.678Z,36
2018-05-27T21:44:48.893Z,32
2018-05-27T21:49:48.605Z,24
2018-05-27T21:54:48.665Z,32
2018-05-27T21:59:48.759Z,34
2018-05-27T22:04:48.961Z,34
2018-05-27T22:09:48.664Z,33
2018-05-27T22:14:48.770Z,30
2018-05-27T22:19:48.760Z,30
2018-05-27T22:24:48.583Z,33
2018-05-27T22:29:48.540Z,36
2018-05-27T22:34:48.535Z,36
2018-05-27T22:39:48.794Z,36
2018-05-27T22:44:48.668Z,33
2018-05-27T22:49:48.788Z,29
2018-05-27T22:54:48.521Z,27
2018-05-27T22:59:48.802Z,30
2018-05-27T23:04:48.645Z,37
2018-05-27T23:09:48.418Z,25
2018-05-27T23:14:48.424Z,30
2018-05-27T23:19:48.730Z,30
2018-05-27T23:24:48.647Z,30
2018-05-27T23:29:48.443Z,30
2018-05-27T23:34:48.533Z,29
2018-05-27T23:39:48.763Z,35
2018-05-27T23:44:48.664Z,37
2018-05-27T23:49:48.482Z,35
2018-05-27T23:54:48.376Z,36
2018-05-27T23:59:48.527Z,38
