createdAt,value
2023-01-18T00:01:06.249Z,21.00
2023-01-18T00:03:35.915Z,19.70
2023-01-18T00:06:07.254Z,20.30
2023-01-18T00:08:36.858Z,21.50
2023-01-18T00:11:10.973Z,22.60
2023-01-18T00:13:39.296Z,21.80
2023-01-18T00:16:18.398Z,22.00
2023-01-18T00:19:02.163Z,21.80
2023-01-18T00:21:29.782Z,23.60
2023-01-18T00:23:57.749Z,22.30
2023-01-18T00:26:25.434Z,27.90
2023-01-18T00:28:56.203Z,26.60
2023-01-18T00:31:24.020Z,26.70
2023-01-18T00:33:51.836Z,23.50
2023-01-18T00:36:19.608Z,30.70
2023-01-18T00:38:51.991Z,33.90
2023-01-18T00:41:21.608Z,44.70
2023-01-18T00:43:50.273Z,40.20
2023-01-18T00:46:23.721Z,28.60
2023-01-18T00:48:52.557Z,42.20
2023-01-18T00:51:22.883Z,37.40
2023-01-18T00:53:51.047Z,34.70
2023-01-18T00:56:21.712Z,32.70
2023-01-18T00:58:49.558Z,31.20
2023-01-18T01:01:17.806Z,26.10
2023-01-18T01:04:01.523Z,31.10
2023-01-18T01:06:49.186Z,29.60
2023-01-18T01:09:24.427Z,28.40
2023-01-18T01:12:09.091Z,26.10
2023-01-18T01:14:56.732Z,23.00
2023-01-18T01:17:40.345Z,28.40
2023-01-18T01:20:26.043Z,25.40
2023-01-18T01:23:09.753Z,22.30
2023-01-18T01:25:53.805Z,26.00
2023-01-18T01:28:21.565Z,26.20
2023-01-18T01:30:49.331Z,27.30
2023-01-18T01:33:18.420Z,27.00
2023-01-18T01:35:46.088Z,23.00
2023-01-18T01:38:13.687Z,41.20
2023-01-18T01:40:41.380Z,51.00
2023-01-18T01:43:13.538Z,41.00
2023-01-18T01:45:41.579Z,34.00
2023-01-18T01:48:10.825Z,29.50
2023-01-18T01:50:40.177Z,26.40
2023-01-18T01:53:10.313Z,26.00
2023-01-18T01:55:40.292Z,25.40
2023-01-18T01:58:17.384Z,29.50
2023-01-18T02:00:46.055Z,22.40
2023-01-18T02:03:20.179Z,22.50
2023-01-18T02:05:54.771Z,24.60
2023-01-18T02:08:24.908Z,27.20
2023-01-18T02:10:53.137Z,26.70
2023-01-18T02:13:22.375Z,33.70
2023-01-18T02:16:21.970Z,33.80
2023-01-18T02:19:05.938Z,26.00
2023-01-18T02:21:39.654Z,31.00
2023-01-18T02:24:39.339Z,27.20
2023-01-18T02:27:25.062Z,38.10
2023-01-18T02:29:52.650Z,59.80
2023-01-18T02:32:28.988Z,36.70
2023-01-18T02:35:17.199Z,32.90
2023-01-18T02:37:59.946Z,26.60
2023-01-18T02:40:34.231Z,30.30
2023-01-18T02:43:20.529Z,25.60
2023-01-18T02:46:06.271Z,27.80
2023-01-18T02:48:38.399Z,31.00
2023-01-18T02:51:07.090Z,31.20
2023-01-18T02:53:40.073Z,32.80
2023-01-18T02:56:42.615Z,31.50
2023-01-18T02:59:16.873Z,29.90
2023-01-18T03:01:51.210Z,30.00
2023-01-18T03:04:31.196Z,31.20
2023-01-18T03:07:11.464Z,33.00
2023-01-18T03:09:42.531Z,30.70
2023-01-18T03:12:45.904Z,35.70
2023-01-18T03:15:26.378Z,34.90
2023-01-18T03:18:00.862Z,34.40
2023-01-18T03:20:36.022Z,43.20
2023-01-18T03:23:27.815Z,38.50
2023-01-18T03:25:57.625Z,39.60
2023-01-18T03:28:48.128Z,42.00
2023-01-18T03:31:43.119Z,35.40
2023-01-18T03:34:35.699Z,32.30
2023-01-18T03:37:09.656Z,38.90
2023-01-18T03:40:08.290Z,33.40
2023-01-18T03:43:07.830Z,52.30
2023-01-18T03:46:00.206Z,52.40
2023-01-18T03:48:28.107Z,38.40
2023-01-18T03:51:15.632Z,43.50
2023-01-18T03:54:04.687Z,40.30
2023-01-18T03:56:54.468Z,27.10
2023-01-18T03:59:23.340Z,26.70
2023-01-18T04:01:51.085Z,29.80
2023-01-18T04:04:18.802Z,27.50
2023-01-18T04:06:46.467Z,29.50
2023-01-18T04:09:14.176Z,29.50
2023-01-18T04:11:41.870Z,33.10
2023-01-18T04:14:09.720Z,32.80
2023-01-18T04:16:37.391Z,30.50
2023-01-18T04:19:06.052Z,29.60
2023-01-18T04:21:33.671Z,33.40
2023-01-18T04:24:01.431Z,33.60
2023-01-18T04:26:29.972Z,27.70
2023-01-18T04:28:57.643Z,28.40
2023-01-18T04:31:25.464Z,34.80
2023-01-18T04:33:53.189Z,30.60
2023-01-18T04:36:22.226Z,33.20
2023-01-18T04:38:54.339Z,33.70
2023-01-18T04:41:23.166Z,31.80
2023-01-18T04:43:50.856Z,38.50
2023-01-18T04:46:18.539Z,33.30
2023-01-18T04:48:50.671Z,32.70
2023-01-18T04:51:19.556Z,36.40
2023-01-18T04:53:47.941Z,34.90
2023-01-18T04:56:17.067Z,34.40
2023-01-18T04:58:45.447Z,35.30
2023-01-18T05:01:14.315Z,34.20
2023-01-18T05:03:42.213Z,35.60
2023-01-18T05:06:12.324Z,37.50
2023-01-18T05:08:41.124Z,30.70
2023-01-18T05:11:15.115Z,37.00
2023-01-18T05:13:44.108Z,34.10
2023-01-18T05:16:17.518Z,36.30
2023-01-18T05:18:45.695Z,32.60
2023-01-18T05:21:14.153Z,32.90
2023-01-18T05:23:42.216Z,34.50
2023-01-18T05:26:17.404Z,35.70
2023-01-18T05:28:45.909Z,34.30
2023-01-18T05:31:15.516Z,32.20
2023-01-18T05:33:43.260Z,31.50
2023-01-18T05:36:11.679Z,36.70
2023-01-18T05:38:39.419Z,35.80
2023-01-18T05:41:07.127Z,30.20
2023-01-18T05:43:35.783Z,31.90
2023-01-18T05:46:04.646Z,33.50
2023-01-18T05:48:32.499Z,34.20
2023-01-18T05:51:00.150Z,40.50
2023-01-18T05:53:27.818Z,31.80
2023-01-18T05:56:00.564Z,37.70
2023-01-18T05:58:29.196Z,38.10
2023-01-18T06:00:58.438Z,38.40
2023-01-18T06:03:26.380Z,36.00
2023-01-18T06:05:54.063Z,32.70
2023-01-18T06:08:21.799Z,28.90
2023-01-18T06:10:57.368Z,32.10
2023-01-18T06:13:29.120Z,32.20
2023-01-18T06:15:58.617Z,32.40
2023-01-18T06:18:30.052Z,30.50
2023-01-18T06:21:01.359Z,50.50
2023-01-18T06:23:30.393Z,43.40
2023-01-18T06:25:58.841Z,35.60
2023-01-18T06:28:29.038Z,52.50
2023-01-18T06:30:58.279Z,46.00
2023-01-18T06:33:25.990Z,39.30
2023-01-18T06:35:54.091Z,33.00
2023-01-18T06:38:21.968Z,38.90
2023-01-18T06:40:49.654Z,54.60
2023-01-18T06:43:17.372Z,65.50
2023-01-18T06:45:52.440Z,46.40
2023-01-18T06:48:22.088Z,35.10
2023-01-18T06:50:52.550Z,32.80
2023-01-18T06:53:20.590Z,37.70
2023-01-18T06:56:04.685Z,32.50
2023-01-18T06:58:33.419Z,34.70
2023-01-18T07:01:01.409Z,36.10
2023-01-18T07:03:30.814Z,41.00
2023-01-18T07:06:00.687Z,52.30
2023-01-18T07:08:33.019Z,42.10
2023-01-18T07:11:06.695Z,32.80
2023-01-18T07:13:35.359Z,37.00
2023-01-18T07:16:03.219Z,35.80
2023-01-18T07:18:31.334Z,36.50
2023-01-18T07:21:07.222Z,41.10
2023-01-18T07:23:38.173Z,42.90
2023-01-18T07:26:17.574Z,33.50
2023-01-18T07:28:46.546Z,34.90
2023-01-18T07:31:15.784Z,37.40
2023-01-18T07:33:44.521Z,38.70
2023-01-18T07:36:14.043Z,36.40
2023-01-18T07:38:42.542Z,42.80
2023-01-18T07:41:14.302Z,38.10
2023-01-18T07:43:44.792Z,44.90
2023-01-18T07:46:21.207Z,38.30
2023-01-18T07:48:49.504Z,43.10
2023-01-18T07:51:17.456Z,35.40
2023-01-18T07:53:45.864Z,37.20
2023-01-18T07:56:15.948Z,40.60
2023-01-18T07:58:44.952Z,37.30
2023-01-18T08:01:15.794Z,43.00
2023-01-18T08:03:45.419Z,37.70
2023-01-18T08:06:13.811Z,40.00
2023-01-18T08:08:41.885Z,42.60
2023-01-18T08:11:10.629Z,40.10
2023-01-18T08:13:39.332Z,41.40
2023-01-18T08:16:09.406Z,38.20
2023-01-18T08:18:37.135Z,39.90
2023-01-18T08:21:05.039Z,47.70
2023-01-18T08:23:32.892Z,47.90
2023-01-18T08:26:02.438Z,39.10
2023-01-18T08:28:31.022Z,40.20
2023-01-18T08:31:11.616Z,38.10
2023-01-18T08:33:41.500Z,34.60
2023-01-18T08:36:11.461Z,43.70
2023-01-18T08:38:39.934Z,38.70
2023-01-18T08:41:07.910Z,38.70
2023-01-18T08:43:36.020Z,37.60
2023-01-18T08:46:04.013Z,35.30
2023-01-18T08:48:31.815Z,34.90
2023-01-18T08:51:03.396Z,40.50
2023-01-18T08:53:31.864Z,34.50
2023-01-18T08:56:03.378Z,33.90
2023-01-18T08:58:32.481Z,45.10
2023-01-18T09:01:07.475Z,53.10
2023-01-18T09:03:35.819Z,44.10
2023-01-18T09:06:06.081Z,40.70
2023-01-18T09:08:34.235Z,38.40
2023-01-18T09:11:03.388Z,38.40
2023-01-18T09:13:32.352Z,40.90
2023-01-18T09:16:02.047Z,39.20
2023-01-18T09:18:30.305Z,40.30
2023-01-18T09:20:58.623Z,38.10
2023-01-18T09:23:26.394Z,37.40
2023-01-18T09:26:16.900Z,37.50
2023-01-18T09:28:47.322Z,35.00
2023-01-18T09:31:17.259Z,37.30
2023-01-18T09:33:52.734Z,37.60
2023-01-18T09:36:26.673Z,44.90
2023-01-18T09:38:55.902Z,41.00
2023-01-18T09:41:42.716Z,38.70
2023-01-18T09:44:13.449Z,38.30
2023-01-18T09:46:43.044Z,37.20
2023-01-18T09:49:19.794Z,40.40
2023-01-18T09:52:01.556Z,34.40
2023-01-18T09:54:36.409Z,33.20
2023-01-18T09:57:46.706Z,32.10
2023-01-18T10:00:25.413Z,36.90
2023-01-18T10:03:01.563Z,34.70
2023-01-18T10:05:33.842Z,34.90
2023-01-18T10:08:16.533Z,39.60
2023-01-18T10:10:51.690Z,36.60
2023-01-18T10:13:57.279Z,36.70
2023-01-18T10:16:26.261Z,35.20
2023-01-18T10:18:57.299Z,41.20
2023-01-18T10:21:32.938Z,35.80
2023-01-18T10:24:19.108Z,33.00
2023-01-18T10:26:49.413Z,34.30
2023-01-18T10:29:34.194Z,32.30
2023-01-18T10:32:10.996Z,31.90
2023-01-18T10:34:44.468Z,32.00
2023-01-18T10:37:40.201Z,31.80
2023-01-18T10:40:12.465Z,30.80
2023-01-18T10:42:48.138Z,30.10
2023-01-18T10:45:22.909Z,30.70
2023-01-18T10:47:52.654Z,35.10
2023-01-18T10:50:32.812Z,32.50
2023-01-18T10:53:21.112Z,66.90
2023-01-18T10:55:59.455Z,30.70
2023-01-18T10:58:32.450Z,30.90
2023-01-18T11:01:02.215Z,36.50
2023-01-18T11:03:36.481Z,32.90
2023-01-18T11:06:06.834Z,32.30
2023-01-18T11:08:36.141Z,33.20
2023-01-18T11:11:17.039Z,41.10
2023-01-18T11:13:44.936Z,32.00
2023-01-18T11:16:16.112Z,56.50
2023-01-18T11:19:05.133Z,52.80
2023-01-18T11:21:48.568Z,36.90
2023-01-18T11:24:27.383Z,38.90
2023-01-18T11:27:05.666Z,36.40
2023-01-18T11:29:39.655Z,36.70
2023-01-18T11:32:24.018Z,157.70
2023-01-18T11:34:55.201Z,99.40
2023-01-18T11:37:35.017Z,323.20
2023-01-18T11:40:18.754Z,135.80
2023-01-18T11:42:48.976Z,57.90
2023-01-18T11:45:26.896Z,42.10
2023-01-18T11:48:11.680Z,50.00
2023-01-18T11:50:54.188Z,46.60
2023-01-18T11:53:54.437Z,79.50
2023-01-18T11:56:39.539Z,57.10
2023-01-18T11:59:23.674Z,53.80
2023-01-18T12:02:25.636Z,47.10
2023-01-18T12:04:53.668Z,47.90
2023-01-18T12:07:47.760Z,43.60
2023-01-18T12:10:25.963Z,38.90
2023-01-18T12:13:26.680Z,40.60
2023-01-18T12:16:13.590Z,51.80
2023-01-18T12:19:03.173Z,68.50
2023-01-18T12:21:58.189Z,53.60
2023-01-18T12:24:57.796Z,50.70
2023-01-18T12:27:48.962Z,51.60
2023-01-18T12:30:49.121Z,53.20
2023-01-18T12:33:38.253Z,52.10
2023-01-18T12:36:27.310Z,358.30
2023-01-18T12:38:57.003Z,489.00
2023-01-18T12:41:39.703Z,127.20
2023-01-18T12:44:39.327Z,44.30
2023-01-18T12:47:45.019Z,42.90
2023-01-18T12:50:15.744Z,46.40
2023-01-18T12:52:50.043Z,46.10
2023-01-18T12:55:21.954Z,38.90
2023-01-18T12:57:55.839Z,45.50
2023-01-18T13:00:38.435Z,50.10
2023-01-18T13:03:17.506Z,43.50
2023-01-18T13:06:12.965Z,45.20
2023-01-18T13:08:49.922Z,42.60
2023-01-18T13:11:35.888Z,137.30
2023-01-18T13:14:18.438Z,67.00
2023-01-18T13:16:49.381Z,268.20
2023-01-18T13:20:00.455Z,138.80
2023-01-18T13:22:35.192Z,48.80
2023-01-18T13:25:02.849Z,45.70
2023-01-18T13:27:34.820Z,46.20
2023-01-18T13:30:16.728Z,52.10
2023-01-18T13:32:47.423Z,49.10
2023-01-18T13:35:31.600Z,47.00
2023-01-18T13:38:13.037Z,56.50
2023-01-18T13:41:04.823Z,91.70
2023-01-18T13:43:35.431Z,119.50
2023-01-18T13:46:26.703Z,87.50
2023-01-18T13:49:01.580Z,99.40
2023-01-18T13:51:49.563Z,79.00
2023-01-18T13:54:21.498Z,91.80
2023-01-18T13:57:09.407Z,90.00
2023-01-18T13:59:40.655Z,126.10
2023-01-18T14:02:20.509Z,297.50
2023-01-18T14:05:00.515Z,173.60
2023-01-18T14:07:28.652Z,179.30
2023-01-18T14:10:03.349Z,57.10
2023-01-18T14:12:46.933Z,61.20
2023-01-18T14:15:26.295Z,109.50
2023-01-18T14:17:58.949Z,66.50
2023-01-18T14:20:49.480Z,69.00
2023-01-18T14:23:28.948Z,57.10
2023-01-18T14:26:13.995Z,58.30
2023-01-18T14:29:25.154Z,51.40
2023-01-18T14:31:56.629Z,61.60
2023-01-18T14:34:25.437Z,68.80
2023-01-18T14:36:53.124Z,57.40
2023-01-18T14:39:21.557Z,49.70
2023-01-18T14:41:55.107Z,40.70
2023-01-18T14:44:26.317Z,39.10
2023-01-18T14:46:57.487Z,34.80
2023-01-18T14:49:35.186Z,30.60
2023-01-18T14:52:06.624Z,197.90
2023-01-18T14:54:35.486Z,311.70
2023-01-18T14:57:08.892Z,89.40
2023-01-18T14:59:37.777Z,45.50
2023-01-18T15:02:25.885Z,43.50
2023-01-18T15:05:14.959Z,36.20
2023-01-18T15:07:46.114Z,33.80
2023-01-18T15:10:18.572Z,34.30
2023-01-18T15:12:51.192Z,42.00
2023-01-18T15:15:27.972Z,37.60
2023-01-18T15:18:04.455Z,33.10
2023-01-18T15:20:34.007Z,41.10
2023-01-18T15:23:02.172Z,30.30
2023-01-18T15:25:34.341Z,30.90
2023-01-18T15:28:18.444Z,27.70
2023-01-18T15:30:56.011Z,34.70
2023-01-18T15:33:27.177Z,39.20
2023-01-18T15:35:58.656Z,28.90
2023-01-18T15:38:26.763Z,34.10
2023-01-18T15:40:59.089Z,35.10
2023-01-18T15:43:26.694Z,31.60
2023-01-18T15:45:57.042Z,35.10
2023-01-18T15:48:27.177Z,33.20
2023-01-18T15:51:06.411Z,36.80
2023-01-18T15:53:37.933Z,28.50
2023-01-18T15:56:09.067Z,33.30
2023-01-18T15:58:41.513Z,30.60
2023-01-18T16:01:19.488Z,30.40
2023-01-18T16:03:47.379Z,31.90
2023-01-18T16:06:32.157Z,29.40
2023-01-18T16:09:19.226Z,26.50
2023-01-18T16:11:54.178Z,32.00
2023-01-18T16:14:28.273Z,51.10
2023-01-18T16:17:04.634Z,93.30
2023-01-18T16:19:37.100Z,37.20
2023-01-18T16:22:22.200Z,33.90
2023-01-18T16:25:05.712Z,31.60
2023-01-18T16:27:34.513Z,30.50
2023-01-18T16:30:08.177Z,30.70
2023-01-18T16:32:36.378Z,30.30
2023-01-18T16:35:13.559Z,33.80
2023-01-18T16:37:44.259Z,32.60
2023-01-18T16:40:17.627Z,31.30
2023-01-18T16:43:06.973Z,30.40
2023-01-18T16:45:37.093Z,27.80
2023-01-18T16:48:06.289Z,26.50
2023-01-18T16:50:34.068Z,27.30
2023-01-18T16:53:01.740Z,31.20
2023-01-18T16:55:29.367Z,32.10
2023-01-18T16:57:57.464Z,37.10
2023-01-18T17:00:30.678Z,33.70
2023-01-18T17:02:58.432Z,33.40
2023-01-18T17:05:27.557Z,36.80
2023-01-18T17:07:55.564Z,39.30
2023-01-18T17:10:36.276Z,34.90
2023-01-18T17:13:04.041Z,33.60
2023-01-18T17:15:34.463Z,31.50
2023-01-18T17:18:03.979Z,36.50
2023-01-18T17:20:31.834Z,32.10
2023-01-18T17:23:01.096Z,32.40
2023-01-18T17:25:29.298Z,42.50
2023-01-18T17:27:57.910Z,27.70
2023-01-18T17:30:25.734Z,35.90
2023-01-18T17:32:53.484Z,37.20
2023-01-18T17:35:23.414Z,38.80
2023-01-18T17:38:00.700Z,71.30
2023-01-18T17:40:40.027Z,42.50
2023-01-18T17:43:15.230Z,44.40
2023-01-18T17:45:59.618Z,34.80
2023-01-18T17:48:29.263Z,55.60
2023-01-18T17:50:57.075Z,55.20
2023-01-18T17:53:25.812Z,45.60
2023-01-18T17:55:53.457Z,45.00
2023-01-18T17:58:21.100Z,40.50
2023-01-18T18:00:48.865Z,37.60
2023-01-18T18:03:17.385Z,43.30
2023-01-18T18:05:45.191Z,47.20
2023-01-18T18:08:12.853Z,36.40
2023-01-18T18:10:43.562Z,37.80
2023-01-18T18:13:11.206Z,38.50
2023-01-18T18:15:38.925Z,47.70
2023-01-18T18:18:12.293Z,46.50
2023-01-18T18:20:55.618Z,42.20
2023-01-18T18:23:23.331Z,49.10
2023-01-18T18:25:50.976Z,46.90
2023-01-18T18:28:18.914Z,58.00
2023-01-18T18:30:51.424Z,53.90
2023-01-18T18:33:19.932Z,67.80
2023-01-18T18:35:48.299Z,54.70
2023-01-18T18:38:18.759Z,70.90
2023-01-18T18:40:46.430Z,59.70
2023-01-18T18:43:14.047Z,57.60
2023-01-18T18:45:43.766Z,46.30
2023-01-18T18:48:13.051Z,53.80
2023-01-18T18:50:41.020Z,53.40
2023-01-18T18:53:08.814Z,48.30
2023-01-18T18:55:36.483Z,57.00
2023-01-18T18:58:04.150Z,61.40
2023-01-18T19:00:31.979Z,56.00
2023-01-18T19:03:05.971Z,66.90
2023-01-18T19:05:35.477Z,55.80
2023-01-18T19:08:04.082Z,48.90
2023-01-18T19:10:31.844Z,50.30
2023-01-18T19:13:00.228Z,52.80
2023-01-18T19:15:28.144Z,54.60
2023-01-18T19:17:57.973Z,58.20
2023-01-18T19:20:25.713Z,70.50
2023-01-18T19:22:53.354Z,60.20
2023-01-18T19:25:21.477Z,42.80
2023-01-18T19:27:49.125Z,50.50
2023-01-18T19:30:20.100Z,75.20
2023-01-18T19:32:50.727Z,65.60
2023-01-18T19:35:20.245Z,75.80
2023-01-18T19:37:48.734Z,83.40
2023-01-18T19:40:16.884Z,93.40
2023-01-18T19:42:47.131Z,93.10
2023-01-18T19:45:26.884Z,111.40
2023-01-18T19:47:57.618Z,121.90
2023-01-18T19:50:27.636Z,85.80
2023-01-18T19:52:55.865Z,103.40
2023-01-18T19:55:25.038Z,181.40
2023-01-18T19:57:55.641Z,250.80
2023-01-18T20:00:23.526Z,236.80
2023-01-18T20:02:51.374Z,84.10
2023-01-18T20:05:20.176Z,55.00
2023-01-18T20:07:48.065Z,76.40
2023-01-18T20:10:20.058Z,103.90
2023-01-18T20:12:48.922Z,91.40
2023-01-18T20:15:18.540Z,70.00
2023-01-18T20:17:46.202Z,312.20
2023-01-18T20:20:20.932Z,197.10
2023-01-18T20:22:55.138Z,149.90
2023-01-18T20:25:22.799Z,121.60
2023-01-18T20:27:50.473Z,87.10
2023-01-18T20:30:18.118Z,50.50
2023-01-18T20:32:45.755Z,64.90
2023-01-18T20:35:13.829Z,61.90
2023-01-18T20:37:41.478Z,83.30
2023-01-18T20:40:10.116Z,68.00
2023-01-18T20:42:38.035Z,57.00
2023-01-18T20:45:06.954Z,99.70
2023-01-18T20:47:34.920Z,215.00
2023-01-18T20:50:03.575Z,79.10
2023-01-18T20:52:31.519Z,56.10
2023-01-18T20:54:59.165Z,64.70
2023-01-18T20:57:30.208Z,61.20
2023-01-18T20:59:58.210Z,71.20
2023-01-18T21:02:25.878Z,51.80
2023-01-18T21:04:53.633Z,50.40
2023-01-18T21:07:21.315Z,93.20
2023-01-18T21:09:48.991Z,86.00
2023-01-18T21:12:16.864Z,79.90
2023-01-18T21:14:44.795Z,66.90
2023-01-18T21:17:12.979Z,64.80
2023-01-18T21:19:48.685Z,77.70
2023-01-18T21:22:16.382Z,138.00
2023-01-18T21:24:44.033Z,125.50
2023-01-18T21:27:12.330Z,166.10
2023-01-18T21:29:39.952Z,114.80
2023-01-18T21:32:07.679Z,161.70
2023-01-18T21:34:35.475Z,116.40
2023-01-18T21:37:03.098Z,168.90
2023-01-18T21:39:30.760Z,157.50
2023-01-18T21:42:14.339Z,94.00
2023-01-18T21:44:57.960Z,114.30
2023-01-18T21:47:25.855Z,147.70
2023-01-18T21:50:17.519Z,133.80
2023-01-18T21:53:01.623Z,85.90
2023-01-18T21:55:29.333Z,90.90
2023-01-18T21:58:13.034Z,83.70
2023-01-18T22:00:40.915Z,92.00
2023-01-18T22:03:09.750Z,100.10
2023-01-18T22:05:39.857Z,100.10
2023-01-18T22:08:09.823Z,72.50
2023-01-18T22:10:37.503Z,78.10
2023-01-18T22:13:05.204Z,65.70
2023-01-18T22:15:32.830Z,77.20
2023-01-18T22:18:01.011Z,81.00
2023-01-18T22:20:30.901Z,72.00
2023-01-18T22:22:59.250Z,83.00
2023-01-18T22:25:26.867Z,81.50
2023-01-18T22:27:54.495Z,69.80
2023-01-18T22:30:22.733Z,73.90
2023-01-18T22:32:50.445Z,80.70
2023-01-18T22:35:18.704Z,69.70
2023-01-18T22:37:46.387Z,77.20
2023-01-18T22:40:14.128Z,65.00
2023-01-18T22:42:41.808Z,73.70
2023-01-18T22:45:09.930Z,80.00
2023-01-18T22:47:37.596Z,80.70
2023-01-18T22:50:05.835Z,78.70
2023-01-18T22:52:33.494Z,63.30
2023-01-18T22:55:01.387Z,77.00
2023-01-18T22:57:29.115Z,98.30
2023-01-18T22:59:56.746Z,91.30
2023-01-18T23:02:24.365Z,74.40
2023-01-18T23:04:52.108Z,66.90
2023-01-18T23:07:19.774Z,74.40
2023-01-18T23:09:47.413Z,64.80
2023-01-18T23:12:15.128Z,87.90
2023-01-18T23:14:58.766Z,64.10
2023-01-18T23:17:42.384Z,72.90
2023-01-18T23:20:14.796Z,96.40
2023-01-18T23:22:42.541Z,71.80
2023-01-18T23:25:10.269Z,66.10
2023-01-18T23:27:37.997Z,67.80
2023-01-18T23:30:06.266Z,68.60
2023-01-18T23:32:35.305Z,56.60
2023-01-18T23:35:04.331Z,56.90
2023-01-18T23:37:31.978Z,63.70
2023-01-18T23:40:15.605Z,62.50
2023-01-18T23:42:59.539Z,86.40
2023-01-18T23:45:42.447Z,93.00
2023-01-18T23:48:32.142Z,82.00
2023-01-18T23:51:16.359Z,84.60
2023-01-18T23:54:00.829Z,63.90
2023-01-18T23:56:28.840Z,59.20
2023-01-18T23:58:56.877Z,52.20
