createdAt,value
2018-12-12T00:21:36.472Z,0.36
2018-12-12T00:27:09.151Z,0.25
2018-12-12T00:29:49.597Z,0.31
2018-12-12T00:38:14.544Z,0.33
2018-12-12T00:40:54.943Z,0.41
2018-12-12T01:41:14.985Z,0.19
2018-12-12T01:43:55.285Z,0.32
2018-12-12T01:46:35.678Z,0.49
2018-12-12T01:49:16.067Z,0.61
2018-12-12T01:51:43.596Z,0.65
2018-12-12T01:54:23.915Z,0.62
2018-12-12T01:57:04.360Z,0.53
2018-12-12T01:59:44.771Z,0.40
2018-12-12T02:02:25.216Z,0.29
2018-12-12T02:05:05.647Z,0.16
2018-12-12T02:07:33.156Z,0.08
2018-12-12T02:10:13.701Z,0.11
2018-12-12T02:12:53.989Z,0.15
2018-12-12T02:15:41.798Z,0.17
2018-12-12T02:23:53.825Z,0.31
2018-12-12T02:26:21.310Z,0.41
2018-12-12T02:29:01.233Z,0.42
2018-12-12T02:31:41.652Z,0.43
2018-12-12T02:34:09.153Z,0.46
2018-12-12T02:36:49.513Z,0.52
2018-12-12T02:39:29.900Z,0.56
2018-12-12T02:41:57.445Z,0.65
2018-12-12T02:44:24.934Z,0.74
2018-12-12T02:46:52.490Z,0.78
2018-12-12T02:49:32.819Z,0.78
2018-12-12T02:52:13.245Z,0.88
2018-12-12T02:54:53.683Z,0.97
2018-12-12T02:57:42.458Z,1.03
2018-12-12T03:49:00.251Z,0.50
2018-12-12T03:51:27.752Z,0.54
2018-12-12T03:53:55.288Z,0.52
2018-12-12T03:56:22.775Z,0.62
2018-12-12T03:59:08.890Z,0.61
2018-12-12T04:01:36.407Z,0.58
2018-12-12T04:07:02.680Z,0.49
2018-12-12T04:21:12.160Z,0.28
2018-12-12T04:23:52.593Z,0.14
2018-12-12T04:29:28.242Z,-0.08
2018-12-12T04:31:55.829Z,-0.08
2018-12-12T04:34:36.163Z,-0.14
2018-12-12T04:37:16.585Z,-0.20
2018-12-12T04:39:57.011Z,-0.30
2018-12-12T04:42:37.480Z,-0.29
2018-12-12T04:45:17.905Z,-0.22
2018-12-12T04:47:58.342Z,-0.07
2018-12-12T04:50:38.729Z,-0.04
2018-12-12T04:53:19.188Z,0.03
2018-12-12T04:55:59.612Z,-0.02
2018-12-12T05:01:32.311Z,-0.09
2018-12-12T05:04:12.711Z,-0.11
2018-12-12T05:06:53.204Z,-0.11
2018-12-12T05:09:34.631Z,-0.06
2018-12-12T05:12:15.052Z,-0.03
2018-12-12T05:14:55.447Z,-0.07
2018-12-12T05:17:35.849Z,-0.12
2018-12-12T05:20:16.296Z,-0.15
2018-12-12T05:22:56.748Z,-0.31
2018-12-12T05:25:37.281Z,-0.33
2018-12-12T05:28:18.492Z,-0.42
2018-12-12T05:30:59.392Z,-0.41
2018-12-12T05:33:39.434Z,-0.32
2018-12-12T05:36:19.806Z,-0.11
2018-12-12T05:39:00.238Z,0.12
2018-12-12T05:41:40.668Z,0.38
2018-12-12T05:44:21.233Z,0.46
2018-12-12T05:47:01.516Z,0.56
2018-12-12T05:49:41.966Z,0.64
2018-12-12T05:52:22.363Z,0.75
2018-12-12T05:55:02.779Z,0.85
2018-12-12T05:57:43.263Z,1.07
2018-12-12T06:00:23.617Z,1.34
2018-12-12T06:03:04.102Z,1.52
2018-12-12T06:05:44.509Z,1.72
2018-12-12T06:08:24.939Z,1.84
2018-12-12T06:13:58.529Z,1.99
2018-12-12T06:16:46.452Z,2.23
2018-12-12T06:33:47.639Z,1.90
2018-12-12T06:36:15.219Z,1.98
2018-12-12T06:38:42.788Z,2.38
2018-12-12T06:41:10.377Z,2.54
2018-12-12T06:43:51.070Z,2.54
2018-12-12T06:46:18.624Z,2.63
2018-12-12T06:48:46.191Z,2.52
2018-12-12T06:51:13.796Z,2.60
2018-12-12T06:53:41.361Z,3.34
2018-12-12T06:56:12.365Z,3.73
2018-12-12T06:58:44.982Z,3.68
2018-12-12T07:01:15.071Z,3.71
2018-12-12T07:03:42.886Z,3.97
2018-12-12T07:06:11.411Z,4.21
2018-12-12T07:08:40.285Z,4.95
2018-12-12T07:11:08.602Z,4.75
2018-12-12T07:13:36.410Z,4.38
2018-12-12T07:16:03.992Z,4.13
2018-12-12T07:18:31.745Z,4.02
2018-12-12T07:20:59.327Z,4.60
2018-12-12T07:23:26.910Z,4.67
2018-12-12T07:25:55.782Z,4.73
2018-12-12T07:28:23.621Z,5.12
2018-12-12T07:30:52.485Z,5.25
2018-12-12T07:33:20.527Z,5.24
2018-12-12T07:35:48.245Z,5.85
2018-12-12T07:38:15.909Z,5.95
2018-12-12T07:40:43.578Z,5.76
2018-12-12T07:43:11.477Z,5.45
2018-12-12T07:45:39.155Z,5.29
2018-12-12T07:48:06.809Z,5.37
2018-12-12T07:50:34.403Z,6.78
2018-12-12T07:53:03.004Z,8.94
2018-12-12T07:55:30.577Z,10.32
2018-12-12T07:57:58.147Z,11.70
2018-12-12T08:00:25.654Z,12.86
2018-12-12T08:02:53.208Z,13.47
2018-12-12T08:05:21.292Z,13.79
2018-12-12T08:07:48.843Z,13.87
2018-12-12T08:10:16.338Z,14.19
2018-12-12T08:12:43.829Z,14.31
2018-12-12T08:15:15.968Z,14.28
2018-12-12T08:17:44.695Z,14.96
2018-12-12T08:20:12.321Z,15.43
2018-12-12T08:22:40.925Z,15.95
2018-12-12T08:25:08.605Z,15.53
2018-12-12T08:27:36.236Z,15.91
2018-12-12T08:30:04.724Z,16.13
2018-12-12T08:32:32.459Z,16.13
2018-12-12T08:35:00.147Z,16.83
2018-12-12T08:37:27.724Z,16.58
2018-12-12T08:39:56.165Z,17.78
2018-12-12T08:42:23.699Z,17.91
2018-12-12T08:44:52.476Z,18.02
2018-12-12T08:47:20.939Z,18.60
2018-12-12T08:49:48.517Z,18.85
2018-12-12T08:52:17.923Z,18.92
2018-12-12T08:54:45.559Z,19.18
2018-12-12T08:57:13.332Z,19.12
2018-12-12T08:59:40.917Z,17.95
2018-12-12T09:02:08.552Z,17.97
2018-12-12T09:04:36.180Z,18.26
2018-12-12T09:07:03.861Z,18.38
2018-12-12T09:09:31.580Z,19.89
2018-12-12T09:12:00.038Z,19.98
2018-12-12T09:14:27.763Z,19.46
2018-12-12T09:16:55.432Z,19.69
2018-12-12T09:19:22.977Z,19.69
2018-12-12T09:21:51.254Z,19.84
2018-12-12T09:24:20.147Z,20.83
2018-12-12T09:26:48.337Z,20.62
2018-12-12T09:29:17.066Z,20.87
2018-12-12T09:31:44.749Z,20.86
2018-12-12T09:34:12.348Z,20.15
2018-12-12T09:36:41.335Z,19.23
2018-12-12T09:39:09.424Z,19.29
2018-12-12T09:41:37.478Z,19.64
2018-12-12T09:44:04.998Z,18.86
2018-12-12T09:46:32.665Z,20.32
2018-12-12T09:49:01.019Z,21.91
2018-12-12T09:51:29.964Z,20.91
2018-12-12T09:53:59.355Z,21.30
2018-12-12T09:56:27.368Z,21.08
2018-12-12T09:58:54.938Z,21.26
2018-12-12T10:01:22.598Z,19.34
2018-12-12T10:03:50.115Z,18.13
2018-12-12T10:06:18.390Z,16.97
2018-12-12T10:08:45.958Z,15.03
2018-12-12T10:11:14.054Z,13.38
2018-12-12T10:13:41.635Z,12.01
2018-12-12T10:16:09.163Z,11.04
2018-12-12T10:18:36.682Z,10.30
2018-12-12T10:21:04.197Z,9.91
2018-12-12T10:23:32.160Z,9.77
2018-12-12T10:26:00.339Z,9.53
2018-12-12T10:28:29.552Z,9.54
2018-12-12T10:30:57.104Z,9.67
2018-12-12T10:33:24.665Z,9.72
2018-12-12T10:35:52.162Z,9.81
2018-12-12T10:41:12.863Z,9.74
2018-12-12T10:43:40.474Z,10.04
2018-12-12T10:46:08.034Z,9.86
2018-12-12T10:48:35.611Z,10.04
2018-12-12T10:51:03.191Z,9.70
2018-12-12T10:53:31.800Z,9.38
2018-12-12T10:55:59.371Z,10.54
2018-12-12T10:58:26.984Z,12.96
2018-12-12T11:01:01.150Z,13.59
2018-12-12T11:03:35.628Z,15.32
2018-12-12T11:06:03.406Z,16.84
2018-12-12T11:08:31.051Z,17.80
2018-12-12T11:10:58.662Z,19.03
2018-12-12T11:13:26.192Z,18.64
2018-12-12T11:15:53.875Z,18.63
2018-12-12T11:18:21.470Z,18.35
2018-12-12T11:20:49.039Z,16.93
2018-12-12T11:23:16.668Z,15.25
2018-12-12T11:25:44.963Z,13.75
2018-12-12T11:28:12.829Z,13.23
2018-12-12T11:30:41.744Z,12.79
2018-12-12T11:33:09.359Z,12.07
2018-12-12T11:35:36.912Z,12.69
2018-12-12T11:38:05.670Z,14.68
2018-12-12T11:40:33.820Z,15.73
2018-12-12T11:43:01.425Z,15.34
2018-12-12T11:45:28.997Z,14.28
2018-12-12T11:47:56.758Z,13.77
2018-12-12T11:50:24.934Z,12.43
2018-12-12T11:52:54.281Z,14.23
2018-12-12T11:55:21.840Z,15.92
2018-12-12T11:57:49.487Z,14.59
2018-12-12T12:00:17.032Z,14.16
2018-12-12T12:02:44.602Z,14.41
2018-12-12T12:05:12.798Z,13.34
2018-12-12T12:07:42.214Z,11.60
2018-12-12T12:10:09.973Z,11.07
2018-12-12T12:12:38.026Z,10.64
2018-12-12T12:15:06.853Z,10.21
2018-12-12T12:17:37.400Z,9.88
2018-12-12T12:20:05.168Z,9.65
2018-12-12T12:22:35.557Z,9.46
2018-12-12T12:25:04.077Z,11.55
2018-12-12T12:27:32.734Z,12.41
2018-12-12T12:30:01.345Z,10.89
2018-12-12T12:32:28.881Z,10.25
2018-12-12T12:35:00.206Z,9.60
2018-12-12T12:37:29.367Z,9.20
2018-12-12T12:43:02.637Z,9.53
2018-12-12T12:45:44.494Z,9.94
2018-12-12T12:48:24.902Z,11.60
2018-12-12T12:51:05.453Z,14.16
2018-12-12T12:53:45.955Z,15.38
2018-12-12T12:56:18.169Z,15.19
2018-12-12T12:58:45.788Z,13.11
2018-12-12T13:01:13.668Z,13.68
2018-12-12T13:03:46.563Z,15.28
2018-12-12T13:06:14.919Z,16.12
2018-12-12T13:08:42.549Z,17.21
2018-12-12T13:11:14.784Z,17.13
2018-12-12T13:13:54.248Z,18.05
2018-12-12T13:16:21.839Z,18.29
2018-12-12T13:18:49.459Z,17.75
2018-12-12T13:21:17.009Z,15.79
2018-12-12T13:23:45.374Z,13.96
2018-12-12T13:26:14.351Z,12.54
2018-12-12T13:28:41.975Z,11.60
2018-12-12T13:31:09.571Z,12.46
2018-12-12T13:33:37.911Z,13.17
2018-12-12T13:36:06.019Z,13.63
2018-12-12T13:38:34.609Z,13.81
2018-12-12T13:41:02.715Z,14.01
2018-12-12T13:43:32.243Z,14.04
2018-12-12T13:46:00.314Z,14.92
2018-12-12T13:48:28.027Z,15.18
2018-12-12T13:50:55.575Z,15.32
2018-12-12T13:53:23.136Z,14.73
2018-12-12T13:55:51.820Z,14.07
2018-12-12T13:58:19.400Z,13.27
2018-12-12T14:00:47.569Z,12.08
2018-12-12T14:03:15.172Z,11.83
2018-12-12T14:05:42.733Z,11.89
2018-12-12T14:08:10.410Z,11.27
2018-12-12T14:10:37.959Z,10.76
2018-12-12T14:13:05.574Z,10.71
2018-12-12T14:15:34.103Z,10.31
2018-12-12T14:18:01.723Z,9.43
2018-12-12T14:20:29.252Z,8.58
2018-12-12T14:22:56.830Z,7.81
2018-12-12T14:25:25.581Z,7.39
2018-12-12T14:27:53.114Z,7.19
2018-12-12T14:30:20.996Z,6.81
2018-12-12T14:32:48.521Z,6.43
2018-12-12T14:35:16.173Z,6.09
2018-12-12T14:37:43.733Z,5.77
2018-12-12T14:40:11.315Z,5.55
2018-12-12T14:42:41.652Z,5.32
2018-12-12T14:45:09.832Z,5.12
2018-12-12T14:47:38.296Z,5.00
2018-12-12T14:50:05.877Z,4.91
2018-12-12T14:52:33.414Z,4.89
2018-12-12T14:55:00.947Z,4.83
2018-12-12T14:57:28.581Z,4.68
2018-12-12T14:59:56.157Z,4.53
2018-12-12T15:02:23.722Z,4.40
2018-12-12T15:04:51.305Z,4.25
2018-12-12T15:07:18.877Z,4.14
2018-12-12T15:09:46.416Z,3.95
2018-12-12T15:12:13.972Z,3.89
2018-12-12T15:14:41.485Z,3.85
2018-12-12T15:17:09.055Z,3.79
2018-12-12T15:19:36.574Z,3.70
2018-12-12T15:22:04.251Z,3.64
2018-12-12T15:24:31.764Z,3.58
2018-12-12T15:27:00.102Z,3.57
2018-12-12T15:29:27.621Z,3.57
2018-12-12T15:31:55.137Z,3.55
2018-12-12T15:34:22.664Z,3.47
2018-12-12T15:36:50.186Z,3.48
2018-12-12T15:39:17.743Z,3.53
2018-12-12T15:41:45.258Z,3.58
2018-12-12T15:44:12.816Z,3.53
2018-12-12T15:46:40.352Z,3.59
2018-12-12T15:49:07.874Z,3.80
2018-12-12T15:51:48.481Z,3.87
2018-12-12T15:54:22.132Z,3.82
2018-12-12T15:56:49.672Z,3.83
2018-12-12T15:59:17.197Z,3.80
2018-12-12T16:01:46.810Z,3.74
2018-12-12T16:04:27.185Z,3.73
2018-12-12T16:07:07.648Z,3.74
2018-12-12T16:09:49.122Z,3.69
2018-12-12T16:12:29.641Z,3.63
2018-12-12T16:15:10.802Z,3.57
2018-12-12T16:17:52.479Z,3.51
2018-12-12T16:20:33.114Z,3.49
2018-12-12T16:23:13.661Z,3.47
2018-12-12T16:25:54.088Z,3.53
2018-12-12T16:28:34.570Z,3.53
2018-12-12T16:31:16.183Z,3.50
2018-12-12T16:33:56.685Z,3.43
2018-12-12T16:36:37.269Z,3.38
2018-12-12T16:39:17.802Z,3.35
2018-12-12T16:41:58.963Z,3.37
2018-12-12T16:44:26.572Z,3.35
2018-12-12T16:46:54.178Z,3.37
2018-12-12T16:49:21.702Z,3.36
2018-12-12T16:51:50.180Z,3.33
2018-12-12T16:54:17.691Z,3.35
2018-12-12T16:56:45.270Z,3.38
2018-12-12T16:59:12.832Z,3.39
2018-12-12T17:01:41.170Z,3.31
2018-12-12T17:04:08.748Z,3.28
2018-12-12T17:06:36.282Z,3.27
2018-12-12T17:09:06.035Z,3.22
2018-12-12T17:11:34.630Z,3.08
2018-12-12T17:14:02.148Z,3.02
2018-12-12T17:16:29.653Z,2.96
2018-12-12T17:18:57.194Z,2.83
2018-12-12T17:21:25.400Z,2.84
2018-12-12T17:23:53.429Z,2.78
2018-12-12T17:26:21.276Z,2.76
2018-12-12T17:28:49.306Z,2.62
2018-12-12T17:31:16.871Z,2.65
2018-12-12T17:33:46.046Z,2.68
2018-12-12T17:36:13.624Z,2.59
2018-12-12T17:38:41.144Z,2.57
2018-12-12T17:41:09.670Z,2.56
2018-12-12T17:43:37.207Z,2.62
2018-12-12T17:46:04.778Z,2.64
2018-12-12T17:48:35.979Z,2.49
2018-12-12T17:51:03.548Z,2.44
2018-12-12T17:53:31.124Z,2.49
2018-12-12T17:55:58.717Z,2.51
2018-12-12T17:58:26.245Z,2.52
2018-12-12T18:00:53.866Z,2.56
2018-12-12T18:03:21.421Z,2.65
2018-12-12T18:05:50.078Z,2.68
2018-12-12T18:08:17.609Z,2.67
2018-12-12T18:10:45.143Z,2.64
2018-12-12T18:13:12.714Z,2.67
2018-12-12T18:15:40.351Z,2.77
2018-12-12T18:18:07.880Z,2.80
2018-12-12T18:20:36.539Z,2.78
2018-12-12T18:23:04.187Z,2.82
2018-12-12T18:25:32.257Z,2.74
2018-12-12T18:27:59.846Z,2.82
2018-12-12T18:30:27.435Z,2.85
2018-12-12T18:32:56.503Z,2.80
2018-12-12T18:35:24.207Z,2.73
2018-12-12T18:37:51.809Z,2.48
2018-12-12T18:40:19.367Z,2.18
2018-12-12T18:42:46.899Z,1.97
2018-12-12T18:45:15.001Z,1.78
2018-12-12T18:47:42.559Z,1.60
2018-12-12T18:50:10.136Z,1.32
2018-12-12T18:52:38.657Z,1.11
2018-12-12T18:55:06.175Z,0.96
2018-12-12T18:57:34.712Z,1.11
2018-12-12T19:00:03.186Z,1.15
2018-12-12T19:02:30.720Z,1.22
2018-12-12T19:04:58.276Z,1.25
2018-12-12T19:07:25.794Z,1.24
2018-12-12T19:09:56.152Z,1.29
2018-12-12T19:12:23.785Z,1.33
2018-12-12T19:15:01.547Z,1.27
2018-12-12T19:20:15.591Z,1.20
2018-12-12T19:22:43.335Z,1.16
2018-12-12T19:25:11.068Z,1.22
2018-12-12T19:27:39.622Z,1.24
2018-12-12T19:30:08.935Z,1.12
2018-12-12T19:32:36.566Z,1.22
2018-12-12T19:35:06.581Z,1.33
2018-12-12T19:37:34.109Z,1.38
2018-12-12T19:40:04.614Z,1.33
2018-12-12T19:45:49.186Z,1.48
2018-12-12T19:48:30.625Z,1.39
2018-12-12T19:51:12.320Z,1.29
2018-12-12T19:53:53.962Z,1.23
2018-12-12T19:56:36.366Z,1.17
2018-12-12T20:16:18.515Z,0.95
2018-12-12T20:18:46.924Z,1.02
2018-12-12T20:21:14.567Z,1.05
2018-12-12T20:23:42.200Z,1.07
2018-12-12T20:26:09.773Z,1.03
2018-12-12T20:28:37.327Z,0.92
2018-12-12T20:31:05.573Z,0.93
2018-12-12T20:33:33.147Z,0.83
2018-12-12T20:36:00.888Z,0.79
2018-12-12T20:38:28.492Z,0.78
2018-12-12T20:40:56.084Z,0.90
2018-12-12T20:43:23.784Z,0.81
2018-12-12T20:46:10.333Z,0.87
2018-12-12T21:17:20.462Z,0.05
2018-12-12T21:19:48.062Z,-0.11
2018-12-12T21:22:16.088Z,-0.13
2018-12-12T21:24:43.681Z,-0.20
2018-12-12T21:43:03.708Z,0.31
2018-12-12T21:49:16.107Z,0.82
2018-12-12T21:55:38.855Z,1.05
2018-12-12T22:01:56.383Z,1.20
2018-12-12T22:08:08.321Z,1.54
2018-12-12T22:30:41.147Z,1.68
2018-12-12T22:56:16.781Z,1.58
2018-12-12T23:02:04.413Z,1.46
