createdAt,value
2019-06-10T00:00:41.972Z,4.20
2019-06-10T00:03:11.493Z,4.20
2019-06-10T00:05:41.547Z,3.80
2019-06-10T00:08:11.742Z,3.90
2019-06-10T00:10:42.171Z,3.80
2019-06-10T00:13:11.778Z,4.08
2019-06-10T00:15:41.049Z,3.80
2019-06-10T00:18:33.552Z,3.70
2019-06-10T00:20:41.037Z,4.30
2019-06-10T00:23:12.037Z,3.87
2019-06-10T00:25:41.618Z,3.50
2019-06-10T00:28:12.157Z,3.87
2019-06-10T00:30:41.133Z,3.90
2019-06-10T00:33:12.319Z,3.83
2019-06-10T00:35:41.276Z,4.50
2019-06-10T00:38:13.958Z,4.37
2019-06-10T00:40:41.668Z,3.80
2019-06-10T00:43:13.326Z,3.80
2019-06-10T00:45:41.145Z,3.90
2019-06-10T00:48:21.398Z,3.98
2019-06-10T00:50:41.553Z,3.98
2019-06-10T00:53:14.166Z,3.70
2019-06-10T00:55:41.529Z,3.90
2019-06-10T00:58:13.415Z,4.03
2019-06-10T01:00:41.414Z,3.85
2019-06-10T01:03:14.605Z,4.00
2019-06-10T01:05:42.093Z,3.90
2019-06-10T01:08:13.916Z,3.90
2019-06-10T01:10:43.642Z,4.17
2019-06-10T01:13:13.202Z,3.60
2019-06-10T01:15:44.193Z,3.60
2019-06-10T01:18:34.175Z,4.20
2019-06-10T01:20:43.056Z,3.80
2019-06-10T01:23:14.202Z,3.72
2019-06-10T01:25:42.621Z,3.80
2019-06-10T01:28:14.649Z,4.10
2019-06-10T01:30:41.897Z,3.60
2019-06-10T01:33:11.367Z,4.00
2019-06-10T01:35:41.571Z,3.60
2019-06-10T01:38:12.868Z,4.00
2019-06-10T01:40:42.118Z,3.70
2019-06-10T01:43:13.313Z,3.50
2019-06-10T01:45:42.017Z,3.60
2019-06-10T01:48:12.047Z,4.00
2019-06-10T01:50:40.779Z,3.70
2019-06-10T01:53:14.007Z,3.70
2019-06-10T01:55:42.065Z,3.50
2019-06-10T01:58:13.225Z,3.67
2019-06-10T02:00:42.425Z,3.80
2019-06-10T02:03:13.286Z,3.80
2019-06-10T02:05:41.933Z,3.92
2019-06-10T02:08:11.733Z,3.98
2019-06-10T02:10:41.540Z,4.00
2019-06-10T02:13:13.629Z,3.60
2019-06-10T02:15:42.065Z,3.87
2019-06-10T02:18:12.241Z,3.90
2019-06-10T02:20:41.230Z,3.80
2019-06-10T02:23:12.381Z,3.80
2019-06-10T02:25:41.240Z,3.50
2019-06-10T02:28:13.102Z,4.20
2019-06-10T02:30:50.269Z,3.80
2019-06-10T02:33:12.836Z,4.00
2019-06-10T02:35:48.539Z,3.50
2019-06-10T02:38:16.810Z,3.60
2019-06-10T02:40:43.233Z,3.80
2019-06-10T02:43:17.485Z,3.83
2019-06-10T02:45:44.540Z,3.77
2019-06-10T02:48:16.119Z,3.80
2019-06-10T02:50:53.869Z,3.80
2019-06-10T02:53:30.277Z,3.77
2019-06-10T02:55:53.860Z,4.20
2019-06-10T02:58:28.606Z,3.60
2019-06-10T03:00:54.565Z,4.10
2019-06-10T03:03:35.980Z,3.80
2019-06-10T03:05:53.956Z,3.50
2019-06-10T03:08:43.596Z,4.28
2019-06-10T03:11:14.090Z,3.87
2019-06-10T03:13:42.664Z,4.17
2019-06-10T03:16:13.194Z,4.30
2019-06-10T03:18:43.450Z,4.20
2019-06-10T03:21:12.508Z,3.70
2019-06-10T03:23:42.732Z,3.58
2019-06-10T03:26:12.388Z,4.12
2019-06-10T03:28:42.859Z,4.15
2019-06-10T03:31:15.034Z,4.20
2019-06-10T03:33:47.396Z,4.90
2019-06-10T03:36:12.611Z,4.28
2019-06-10T03:38:43.187Z,4.60
2019-06-10T03:41:12.449Z,4.33
2019-06-10T03:43:42.944Z,4.80
2019-06-10T03:46:13.313Z,4.60
2019-06-10T03:48:43.379Z,5.03
2019-06-10T03:51:12.563Z,4.72
2019-06-10T03:53:42.654Z,4.60
2019-06-10T03:56:12.834Z,4.40
2019-06-10T03:58:43.096Z,4.60
2019-06-10T04:01:12.512Z,5.37
2019-06-10T04:03:42.663Z,4.70
2019-06-10T04:06:13.073Z,4.80
2019-06-10T04:08:43.311Z,5.58
2019-06-10T04:11:12.297Z,5.22
2019-06-10T04:13:43.074Z,5.40
2019-06-10T04:16:13.136Z,5.10
2019-06-10T04:18:42.997Z,4.65
2019-06-10T04:21:12.909Z,4.83
2019-06-10T04:23:42.338Z,5.25
2019-06-10T04:26:12.694Z,5.50
2019-06-10T04:28:43.032Z,5.28
2019-06-10T04:31:13.101Z,4.80
2019-06-10T04:33:42.377Z,4.70
2019-06-10T04:36:13.194Z,5.10
2019-06-10T04:38:43.196Z,5.00
2019-06-10T04:41:12.582Z,5.10
2019-06-10T04:43:43.248Z,4.55
2019-06-10T04:46:12.600Z,5.30
2019-06-10T04:48:42.737Z,4.92
2019-06-10T04:51:12.944Z,5.60
2019-06-10T04:53:43.533Z,4.78
2019-06-10T04:56:12.240Z,5.30
2019-06-10T04:58:43.238Z,5.10
2019-06-10T05:01:12.431Z,5.25
2019-06-10T05:03:43.131Z,4.80
2019-06-10T05:06:12.387Z,5.05
2019-06-10T05:08:42.611Z,5.30
2019-06-10T05:11:12.811Z,5.17
2019-06-10T05:13:42.849Z,5.70
2019-06-10T05:16:12.547Z,5.50
2019-06-10T05:18:42.467Z,5.97
2019-06-10T05:21:13.162Z,5.60
2019-06-10T05:23:43.016Z,5.53
2019-06-10T05:26:13.313Z,5.80
2019-06-10T05:28:43.213Z,5.20
2019-06-10T05:31:12.864Z,5.70
2019-06-10T05:33:42.671Z,5.72
2019-06-10T05:36:13.268Z,5.42
2019-06-10T05:38:43.515Z,5.60
2019-06-10T05:41:13.357Z,6.28
2019-06-10T05:43:43.086Z,5.92
2019-06-10T05:46:13.403Z,6.35
2019-06-10T05:48:43.820Z,6.08
2019-06-10T05:51:12.468Z,6.00
2019-06-10T05:53:42.626Z,6.10
2019-06-10T05:56:12.911Z,6.07
2019-06-10T05:58:43.716Z,6.65
2019-06-10T06:01:13.196Z,6.80
2019-06-10T06:03:43.971Z,6.53
2019-06-10T06:06:12.637Z,6.47
2019-06-10T06:08:42.951Z,6.00
2019-06-10T06:11:12.670Z,6.80
2019-06-10T06:13:43.308Z,6.67
2019-06-10T06:16:12.619Z,6.30
2019-06-10T06:18:42.230Z,6.20
2019-06-10T06:21:22.454Z,6.28
2019-06-10T06:23:43.413Z,6.20
2019-06-10T06:26:16.408Z,6.10
2019-06-10T06:28:43.017Z,5.70
2019-06-10T06:31:12.731Z,6.10
2019-06-10T06:33:43.231Z,6.00
2019-06-10T06:36:12.546Z,5.73
2019-06-10T06:38:43.621Z,5.67
2019-06-10T06:41:13.697Z,5.90
2019-06-10T06:43:45.066Z,5.47
2019-06-10T06:46:12.883Z,5.60
2019-06-10T06:48:43.824Z,5.30
2019-06-10T06:51:13.088Z,5.80
2019-06-10T06:53:50.679Z,5.78
2019-06-10T06:56:12.694Z,5.45
2019-06-10T06:58:43.226Z,5.70
2019-06-10T07:01:14.401Z,5.65
2019-06-10T07:03:44.673Z,5.70
2019-06-10T07:06:13.876Z,5.40
2019-06-10T07:08:57.781Z,6.20
2019-06-10T07:11:16.773Z,5.08
2019-06-10T07:13:45.855Z,5.15
2019-06-10T07:16:14.672Z,5.40
2019-06-10T07:18:49.549Z,5.60
2019-06-10T07:21:13.346Z,5.12
2019-06-10T07:23:46.544Z,5.55
2019-06-10T07:26:12.785Z,5.58
2019-06-10T07:28:45.727Z,5.30
2019-06-10T07:31:20.902Z,5.30
2019-06-10T07:33:46.802Z,5.60
2019-06-10T07:36:13.133Z,4.87
2019-06-10T07:38:47.034Z,5.03
2019-06-10T07:41:12.564Z,5.22
2019-06-10T07:43:46.269Z,4.80
2019-06-10T07:46:13.337Z,4.55
2019-06-10T07:48:46.211Z,4.90
2019-06-10T07:51:13.100Z,5.05
2019-06-10T07:53:45.118Z,5.20
2019-06-10T07:56:12.899Z,5.03
2019-06-10T07:58:44.518Z,5.00
2019-06-10T08:01:13.108Z,5.45
2019-06-10T08:03:46.061Z,5.20
2019-06-10T08:06:12.697Z,5.43
2019-06-10T08:08:44.774Z,5.47
2019-06-10T08:11:13.747Z,5.15
2019-06-10T08:13:44.678Z,5.30
2019-06-10T08:16:13.151Z,5.60
2019-06-10T08:19:14.410Z,5.40
2019-06-10T08:21:12.343Z,4.58
2019-06-10T08:23:44.791Z,4.90
2019-06-10T08:26:12.723Z,4.50
2019-06-10T08:28:42.576Z,4.60
2019-06-10T08:31:12.346Z,4.50
2019-06-10T08:33:44.309Z,4.33
2019-06-10T08:36:13.327Z,4.25
2019-06-10T08:38:44.946Z,4.20
2019-06-10T08:41:12.288Z,4.80
2019-06-10T08:43:44.693Z,4.37
2019-06-10T08:46:13.176Z,4.78
2019-06-10T08:48:43.848Z,4.97
2019-06-10T08:51:12.533Z,4.10
2019-06-10T08:53:44.193Z,3.90
2019-06-10T08:56:13.047Z,4.60
2019-06-10T08:58:45.668Z,4.20
2019-06-10T09:01:13.242Z,4.30
2019-06-10T09:03:45.293Z,4.75
2019-06-10T09:06:13.362Z,4.28
2019-06-10T09:08:46.434Z,4.20
2019-06-10T09:11:13.099Z,4.20
2019-06-10T09:13:46.311Z,4.17
2019-06-10T09:16:18.579Z,4.50
2019-06-10T09:18:46.328Z,4.60
2019-06-10T09:21:12.859Z,4.60
2019-06-10T09:23:43.493Z,3.92
2019-06-10T09:26:12.455Z,4.00
2019-06-10T09:28:45.027Z,4.30
2019-06-10T09:31:14.073Z,4.40
2019-06-10T09:33:47.912Z,4.80
2019-06-10T09:36:12.513Z,4.40
2019-06-10T09:38:45.375Z,4.42
2019-06-10T09:41:14.140Z,4.62
2019-06-10T09:43:46.884Z,4.50
2019-06-10T09:46:12.808Z,4.23
2019-06-10T09:48:47.107Z,4.25
2019-06-10T09:51:12.974Z,4.60
2019-06-10T09:53:50.294Z,4.08
2019-06-10T09:56:12.595Z,4.55
2019-06-10T09:58:44.734Z,4.10
2019-06-10T10:01:13.244Z,4.05
2019-06-10T10:03:45.390Z,4.03
2019-06-10T10:06:15.840Z,4.15
2019-06-10T10:08:46.051Z,4.25
2019-06-10T10:11:13.191Z,4.22
2019-06-10T10:13:45.034Z,4.70
2019-06-10T10:16:13.230Z,5.03
2019-06-10T10:18:45.897Z,4.15
2019-06-10T10:21:13.093Z,4.33
2019-06-10T10:23:51.218Z,4.40
2019-06-10T10:26:14.119Z,4.50
2019-06-10T10:28:44.485Z,4.90
2019-06-10T10:31:13.373Z,4.70
2019-06-10T10:33:42.573Z,4.60
2019-06-10T10:36:14.086Z,4.55
2019-06-10T10:38:42.695Z,4.20
2019-06-10T10:41:13.239Z,4.90
2019-06-10T10:43:43.699Z,5.15
2019-06-10T10:46:13.846Z,4.70
2019-06-10T10:48:42.991Z,4.47
2019-06-10T10:51:13.084Z,4.60
2019-06-10T10:53:46.793Z,4.58
2019-06-10T10:56:12.815Z,4.37
2019-06-10T10:58:43.630Z,4.15
2019-06-10T11:01:15.175Z,4.33
2019-06-10T11:03:43.974Z,4.73
2019-06-10T11:06:13.046Z,4.60
2019-06-10T11:08:44.157Z,4.63
2019-06-10T11:11:13.587Z,4.60
2019-06-10T11:13:43.247Z,4.40
2019-06-10T11:16:12.204Z,4.55
2019-06-10T11:18:42.236Z,4.70
2019-06-10T11:21:13.193Z,4.70
2019-06-10T11:23:43.572Z,4.80
2019-06-10T11:26:12.434Z,5.00
2019-06-10T11:28:42.321Z,4.50
2019-06-10T11:31:13.732Z,4.90
2019-06-10T11:33:43.410Z,4.83
2019-06-10T11:36:13.555Z,5.03
2019-06-10T11:38:43.677Z,4.70
2019-06-10T11:41:13.581Z,5.05
2019-06-10T11:43:43.181Z,5.10
2019-06-10T11:46:13.157Z,4.75
2019-06-10T11:48:43.520Z,4.70
2019-06-10T11:51:12.972Z,5.25
2019-06-10T11:53:43.946Z,5.30
2019-06-10T11:56:13.263Z,5.15
2019-06-10T11:58:42.803Z,4.78
2019-06-10T12:01:13.088Z,4.97
2019-06-10T12:03:43.150Z,4.67
2019-06-10T12:06:13.557Z,5.00
2019-06-10T12:08:43.411Z,4.47
2019-06-10T12:11:12.835Z,5.60
2019-06-10T12:13:42.751Z,5.15
2019-06-10T12:17:11.288Z,4.70
2019-06-10T12:18:42.655Z,4.78
2019-06-10T12:21:13.132Z,4.80
2019-06-10T12:23:43.550Z,5.87
2019-06-10T12:26:11.635Z,5.58
2019-06-10T12:28:40.060Z,5.10
2019-06-10T12:31:08.493Z,5.62
2019-06-10T12:33:36.912Z,5.15
2019-06-10T12:36:07.290Z,5.30
2019-06-10T12:38:35.795Z,5.50
2019-06-10T12:41:09.673Z,5.67
2019-06-10T12:43:35.080Z,5.50
2019-06-10T12:46:03.743Z,5.08
2019-06-10T12:48:34.106Z,5.50
2019-06-10T12:51:06.358Z,5.70
2019-06-10T12:53:32.710Z,5.70
2019-06-10T12:56:07.309Z,5.40
2019-06-10T12:58:33.385Z,5.50
2019-06-10T13:01:04.505Z,5.15
2019-06-10T13:03:32.945Z,6.00
2019-06-10T13:06:07.322Z,5.37
2019-06-10T13:08:35.174Z,5.20
2019-06-10T13:11:04.073Z,5.83
2019-06-10T13:13:33.153Z,5.70
2019-06-10T13:16:06.694Z,5.12
2019-06-10T13:18:32.064Z,5.35
2019-06-10T13:21:06.280Z,5.40
2019-06-10T13:23:34.451Z,5.42
2019-06-10T13:26:04.317Z,5.83
2019-06-10T13:28:32.495Z,5.37
2019-06-10T13:31:04.359Z,5.30
2019-06-10T13:33:33.107Z,5.30
2019-06-10T13:36:04.758Z,5.50
2019-06-10T13:38:33.136Z,5.50
2019-06-10T13:41:02.914Z,5.20
2019-06-10T13:43:33.822Z,4.90
2019-06-10T13:46:03.353Z,4.73
2019-06-10T13:48:32.764Z,5.45
2019-06-10T13:51:04.729Z,5.40
2019-06-10T13:53:31.661Z,5.42
2019-06-10T13:56:21.975Z,5.15
2019-06-10T13:58:30.309Z,5.33
2019-06-10T14:00:59.810Z,5.57
2019-06-10T14:03:28.347Z,5.50
2019-06-10T14:05:59.696Z,5.47
2019-06-10T14:08:27.201Z,5.23
2019-06-10T14:10:55.646Z,5.55
2019-06-10T14:13:24.422Z,6.03
2019-06-10T14:15:54.078Z,5.20
2019-06-10T14:18:23.340Z,5.30
2019-06-10T14:20:53.193Z,5.67
2019-06-10T14:23:22.186Z,6.25
2019-06-10T14:25:52.437Z,5.80
2019-06-10T14:28:38.685Z,6.20
2019-06-10T14:30:53.693Z,6.20
2019-06-10T14:33:23.341Z,5.80
2019-06-10T14:35:53.429Z,6.08
2019-06-10T14:38:22.362Z,5.72
2019-06-10T14:40:52.605Z,5.62
2019-06-10T14:43:23.265Z,5.67
2019-06-10T14:45:53.435Z,5.78
2019-06-10T14:48:23.398Z,5.58
2019-06-10T14:50:51.602Z,5.15
2019-06-10T14:53:22.612Z,5.60
2019-06-10T14:55:52.915Z,5.80
2019-06-10T14:58:22.760Z,5.20
2019-06-10T15:00:53.779Z,5.62
2019-06-10T15:03:20.679Z,5.33
2019-06-10T15:05:49.436Z,5.30
2019-06-10T15:08:17.873Z,4.97
2019-06-10T15:10:46.297Z,5.37
2019-06-10T15:13:16.006Z,5.10
2019-06-10T15:15:45.569Z,5.00
2019-06-10T15:18:16.598Z,4.92
2019-06-10T15:20:44.191Z,4.47
2019-06-10T15:23:16.500Z,4.12
2019-06-10T15:25:50.002Z,4.50
2019-06-10T15:28:15.900Z,4.30
2019-06-10T15:30:43.389Z,4.62
2019-06-10T15:33:14.924Z,4.30
2019-06-10T15:35:42.735Z,4.40
2019-06-10T15:38:14.860Z,4.78
2019-06-10T15:40:43.362Z,5.17
2019-06-10T15:43:12.040Z,4.60
2019-06-10T15:45:40.503Z,4.72
2019-06-10T15:48:10.164Z,5.00
2019-06-10T15:50:38.849Z,4.20
2019-06-10T15:53:07.281Z,4.97
2019-06-10T15:56:05.245Z,4.90
2019-06-10T15:58:05.883Z,4.80
2019-06-10T16:00:34.378Z,5.90
2019-06-10T16:03:02.917Z,5.27
2019-06-10T16:05:32.426Z,4.45
2019-06-10T16:08:02.211Z,5.10
2019-06-10T16:10:32.693Z,5.03
2019-06-10T16:13:03.202Z,5.40
2019-06-10T16:15:33.042Z,5.97
2019-06-10T16:18:02.850Z,5.67
2019-06-10T16:20:32.386Z,5.50
2019-06-10T16:23:02.971Z,6.10
2019-06-10T16:25:31.449Z,5.80
2019-06-10T16:28:02.564Z,5.80
2019-06-10T16:30:30.038Z,5.93
2019-06-10T16:32:58.460Z,5.75
2019-06-10T16:35:27.153Z,6.70
2019-06-10T16:37:56.960Z,5.67
2019-06-10T16:40:27.070Z,5.80
2019-06-10T16:42:55.697Z,6.05
2019-06-10T16:45:29.059Z,6.12
2019-06-10T16:47:54.672Z,5.90
2019-06-10T16:50:25.713Z,5.80
2019-06-10T16:52:54.041Z,6.00
2019-06-10T16:55:24.184Z,5.83
2019-06-10T16:57:59.410Z,6.42
2019-06-10T17:00:24.764Z,5.90
2019-06-10T17:02:53.263Z,6.60
2019-06-10T17:05:25.140Z,6.15
2019-06-10T17:07:52.616Z,6.08
2019-06-10T17:10:23.928Z,6.03
2019-06-10T17:12:59.837Z,6.10
2019-06-10T17:15:29.416Z,6.10
2019-06-10T17:17:57.938Z,6.55
2019-06-10T17:20:27.934Z,6.47
2019-06-10T17:22:57.459Z,5.90
2019-06-10T17:25:26.904Z,6.70
2019-06-10T17:27:56.050Z,6.10
2019-06-10T17:30:25.540Z,6.10
2019-06-10T17:32:54.702Z,6.60
2019-06-10T17:35:24.115Z,6.65
2019-06-10T17:37:52.640Z,6.25
2019-06-10T17:40:23.138Z,6.90
2019-06-10T17:42:53.248Z,6.80
2019-06-10T17:45:25.403Z,7.17
2019-06-10T17:47:52.444Z,7.40
2019-06-10T17:50:22.305Z,7.10
2019-06-10T17:52:53.454Z,6.40
2019-06-10T17:55:25.722Z,7.00
2019-06-10T17:57:51.949Z,6.67
2019-06-10T18:00:23.009Z,8.40
2019-06-10T18:02:53.390Z,7.60
2019-06-10T18:05:22.496Z,7.65
2019-06-10T18:07:52.726Z,8.17
2019-06-10T18:10:22.501Z,7.78
2019-06-10T18:12:52.716Z,7.33
2019-06-10T18:15:22.190Z,8.13
2019-06-10T18:17:52.189Z,8.10
2019-06-10T18:20:22.460Z,8.40
2019-06-10T18:22:52.970Z,8.65
2019-06-10T18:25:22.925Z,8.98
2019-06-10T18:27:52.330Z,8.90
2019-06-10T18:30:22.162Z,8.20
2019-06-10T18:32:52.562Z,8.78
2019-06-10T18:35:22.404Z,8.40
2019-06-10T18:37:52.871Z,8.80
2019-06-10T18:40:22.605Z,9.20
2019-06-10T18:42:52.335Z,9.40
2019-06-10T18:45:22.404Z,9.60
2019-06-10T18:47:52.994Z,9.80
2019-06-10T18:50:22.104Z,9.60
2019-06-10T18:52:53.905Z,10.82
2019-06-10T18:55:22.643Z,9.83
2019-06-10T18:57:53.002Z,9.53
2019-06-10T19:00:22.936Z,10.05
2019-06-10T19:03:08.697Z,9.50
2019-06-10T19:05:22.425Z,9.85
2019-06-10T19:07:52.902Z,10.43
2019-06-10T19:10:23.125Z,10.95
2019-06-10T19:12:53.137Z,10.90
2019-06-10T19:15:22.113Z,10.82
2019-06-10T19:17:53.436Z,10.93
2019-06-10T19:20:23.329Z,11.38
2019-06-10T19:22:52.685Z,11.00
2019-06-10T19:25:21.666Z,11.50
2019-06-10T19:27:52.845Z,10.78
2019-06-10T19:30:23.112Z,11.15
2019-06-10T19:32:52.698Z,11.90
2019-06-10T19:35:22.371Z,10.80
2019-06-10T19:37:50.868Z,10.88
2019-06-10T19:40:19.541Z,11.50
2019-06-10T19:42:47.974Z,11.30
2019-06-10T19:45:17.730Z,11.90
2019-06-10T19:47:46.198Z,11.20
2019-06-10T19:50:15.041Z,11.15
2019-06-10T19:52:45.354Z,10.93
2019-06-10T19:55:13.774Z,11.22
2019-06-10T19:57:43.626Z,11.20
2019-06-10T20:00:12.945Z,11.70
2019-06-10T20:02:44.544Z,11.12
2019-06-10T20:05:12.637Z,11.50
2019-06-10T20:07:44.147Z,11.30
2019-06-10T20:10:13.196Z,11.50
2019-06-10T20:12:44.796Z,11.50
2019-06-10T20:15:25.881Z,12.10
2019-06-10T20:17:54.309Z,11.70
2019-06-10T20:20:22.987Z,12.30
2019-06-10T20:22:53.320Z,12.63
2019-06-10T20:25:22.277Z,12.90
2019-06-10T20:27:52.337Z,13.10
2019-06-10T20:30:28.312Z,12.13
2019-06-10T20:32:55.094Z,12.37
2019-06-10T20:35:23.229Z,12.73
2019-06-10T20:37:53.934Z,13.45
2019-06-10T20:40:23.224Z,13.13
2019-06-10T20:42:51.671Z,13.25
2019-06-10T20:45:22.916Z,13.43
2019-06-10T20:47:53.114Z,13.03
2019-06-10T20:50:21.114Z,13.80
2019-06-10T20:53:12.068Z,13.75
2019-06-10T20:55:40.704Z,13.80
2019-06-10T20:58:04.247Z,13.72
2019-06-10T21:00:40.586Z,13.55
2019-06-10T21:03:07.524Z,13.55
2019-06-10T21:05:35.957Z,13.57
2019-06-10T21:08:07.140Z,13.30
2019-06-10T21:10:39.866Z,12.93
2019-06-10T21:13:09.106Z,13.48
2019-06-10T21:15:37.609Z,13.25
2019-06-10T21:18:06.432Z,12.78
2019-06-10T21:20:34.861Z,12.82
2019-06-10T21:23:03.607Z,13.68
2019-06-10T21:25:32.645Z,13.58
2019-06-10T21:28:03.224Z,13.25
2019-06-10T21:30:41.333Z,13.05
2019-06-10T21:33:03.713Z,12.70
2019-06-10T21:35:35.276Z,12.95
2019-06-10T21:38:04.455Z,13.13
2019-06-10T21:40:33.279Z,13.43
2019-06-10T21:43:02.993Z,13.55
2019-06-10T21:45:32.634Z,13.18
2019-06-10T21:48:02.327Z,12.97
2019-06-10T21:50:33.366Z,13.13
2019-06-10T21:53:02.975Z,13.20
2019-06-10T21:55:33.184Z,14.05
2019-06-10T21:58:03.748Z,13.15
2019-06-10T22:00:55.605Z,13.85
2019-06-10T22:03:13.553Z,14.00
2019-06-10T22:05:43.773Z,13.65
2019-06-10T22:08:12.572Z,14.73
2019-06-10T22:10:42.521Z,15.13
2019-06-10T22:13:12.392Z,15.80
2019-06-10T22:15:42.481Z,15.23
2019-06-10T22:18:12.583Z,16.30
2019-06-10T22:20:42.875Z,16.48
2019-06-10T22:23:12.800Z,16.70
2019-06-10T22:25:41.557Z,17.30
2019-06-10T22:28:09.997Z,17.30
2019-06-10T22:30:38.434Z,18.10
2019-06-10T22:33:06.865Z,17.82
2019-06-10T22:35:35.470Z,17.50
2019-06-10T22:38:04.061Z,18.32
2019-06-10T22:40:33.208Z,18.70
2019-06-10T22:43:03.037Z,18.27
2019-06-10T22:45:32.345Z,18.80
2019-06-10T22:48:02.980Z,20.85
2019-06-10T22:50:32.323Z,19.93
2019-06-10T22:53:03.603Z,20.43
2019-06-10T22:55:32.166Z,19.42
2019-06-10T22:58:03.122Z,20.35
2019-06-10T23:00:31.237Z,21.75
2019-06-10T23:02:59.693Z,21.68
2019-06-10T23:05:28.133Z,20.67
2019-06-10T23:07:57.443Z,21.75
2019-06-10T23:10:26.292Z,22.98
2019-06-10T23:12:56.335Z,22.55
2019-06-10T23:15:24.904Z,21.90
2019-06-10T23:17:55.429Z,22.52
2019-06-10T23:20:23.504Z,22.20
2019-06-10T23:22:54.414Z,21.85
2019-06-10T23:25:22.262Z,22.77
2019-06-10T23:27:54.199Z,23.32
2019-06-10T23:30:22.474Z,23.27
2019-06-10T23:32:54.230Z,23.30
2019-06-10T23:35:23.012Z,22.87
2019-06-10T23:37:55.099Z,22.80
2019-06-10T23:40:23.487Z,24.55
2019-06-10T23:42:52.922Z,22.32
2019-06-10T23:45:22.419Z,23.00
2019-06-10T23:47:53.001Z,23.50
2019-06-10T23:50:22.472Z,24.75
2019-06-10T23:52:54.166Z,22.40
2019-06-10T23:55:22.733Z,24.70
2019-06-10T23:57:53.056Z,24.30
